sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T08:00:00.000Z,108,2023-12-15T08:03:10.877Z,45.487120000000004,100,-61.140769999999996,100,-2.5,100,5.8,100,12.2,100,0.0,100,3.5,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.6,100,2.5,100,2.9,100,1022.4,100,34.2,100,288,100,40.0,100,5,100,7,1,-1.4,1,1022.4,1,1022.4,100,1022.4,100,34.2,100,33.5,100,288,100,283,100,40.0,100,39.2,100
2023-12-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T08:10:00.000Z,110,2023-12-15T08:16:09.838Z,45.48712,100,-61.14077,100,-2.4,100,5.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,32.8,100,288,100,39.2,100,5,100,7,1,-1.3,1,1022.3,1,1022.3,100,1022.2,100,32.8,100,32.0,100,288,100,283,100,39.2,100,38.9,100
2023-12-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T08:20:00.000Z,110,2023-12-15T08:23:12.614Z,45.48715,100,-61.140769999999996,100,-2.6,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,29.2,100,295,100,37.4,100,5,100,6,1,-1.1,1,1022.4,1,1022.4,100,1022.3,100,29.2,100,29.2,100,295,100,290,100,37.4,100,37.4,100
2023-12-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T08:30:00.000Z,110,2023-12-15T08:33:15.560Z,45.48715,100,-61.14077,100,-2.6,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,27.0,100,287,100,33.5,100,5,100,6,1,-1.1,1,1022.4,1,1022.4,100,1022.4,100,27.0,100,27.0,100,287,100,282,100,33.5,100,33.5,100
2023-12-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T08:40:00.000Z,110,2023-12-15T08:43:14.663Z,45.48715,100,-61.140769999999996,100,-2.7,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,27.7,100,286,100,32.4,100,5,100,8,1,-1.3,1,1022.3,1,1022.3,100,1022.2,100,27.7,100,27.4,100,286,100,281,100,32.4,100,32.4,100
2023-12-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T08:50:00.000Z,110,2023-12-15T08:53:13.472Z,45.48715,100,-61.14077,100,-2.6,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,26.6,100,283,100,36.0,100,5,100,8,1,-1.3,1,1022.2,1,1022.2,100,1022.1,100,26.6,100,26.6,100,283,100,278,100,36.0,100,34.6,100
2023-12-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T09:00:00.000Z,108,2023-12-15T09:03:14.150Z,45.48715,100,-61.14078000000001,100,-2.6,100,5.8,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,3.0,100,1022.0,100,30.2,100,286,100,36.7,100,5,100,8,1,-1.2,1,1022.0,1,1022.0,100,1021.9,100,30.2,100,29.9,100,286,100,281,100,36.7,100,36.0,100
2023-12-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T09:10:00.000Z,110,2023-12-15T09:16:15.918Z,45.48717,100,-61.14078000000001,100,-2.3,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,29.2,100,280,100,34.2,100,5,100,8,1,-1.3,1,1021.8,1,1021.8,100,1021.8,100,29.2,100,28.8,100,280,100,275,100,34.2,100,34.6,100
2023-12-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T09:20:00.000Z,110,2023-12-15T09:23:30.317Z,45.48718,100,-61.14078000000001,100,-1.7,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,35.6,100,274,100,45.7,100,5,100,8,1,-1.6,1,1021.5,1,1021.5,100,1021.4,100,35.6,100,34.9,100,274,100,269,100,45.7,100,44.3,100
2023-12-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T09:30:00.000Z,110,2023-12-15T09:33:30.370Z,45.48717,100,-61.14078000000001,100,-1.2,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,41.0,100,277,100,51.1,100,5,100,8,1,-1.8,1,1021.2,1,1021.2,100,1021.1,100,41.0,100,40.0,100,277,100,272,100,51.1,100,48.6,100
2023-12-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T09:40:00.000Z,110,2023-12-15T09:42:42.359Z,45.4872,100,-61.14078000000001,100,-1.3,100,5.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,43.2,100,279,100,50.8,100,5,100,8,1,-2.2,1,1021.0,1,1021.0,100,1021.0,100,43.2,100,41.8,100,279,100,274,100,50.8,100,50.0,100
2023-12-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T09:50:00.000Z,110,2023-12-15T09:53:42.427Z,45.48717,100,-61.14077,100,-1.1,100,5.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,41.4,100,276,100,50.4,100,5,100,8,1,-2.2,1,1021.0,1,1021.0,100,1021.0,100,41.4,100,40.3,100,276,100,271,100,50.4,100,48.6,100
2023-12-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T10:00:00.000Z,108,2023-12-15T10:02:43.225Z,45.48718,100,-61.14075,100,-0.9,100,5.9,100,12.1,100,0.0,100,3.5,100,0.5,100,1.0,100,3.0,100,0.7,100,0.8,100,3.0,100,2.8,100,3.2,100,1020.8,100,43.9,100,274,100,54.4,100,5,100,8,1,-2.3,1,1020.8,1,1020.8,100,1020.7,100,43.9,100,42.8,100,274,100,269,100,54.4,100,52.9,100
2023-12-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T10:10:00.000Z,110,2023-12-15T10:15:43.233Z,45.4872,100,-61.1408,100,-0.5,100,5.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,43.9,100,269,100,52.6,100,5,100,8,1,-2.3,1,1020.6,1,1020.6,100,1020.5,100,43.9,100,42.5,100,269,100,264,100,52.6,100,52.2,100
2023-12-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T10:20:00.000Z,110,2023-12-15T10:23:46.046Z,45.48718,100,-61.14078000000001,100,-0.5,100,5.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,44.3,100,272,100,53.3,100,5,100,8,1,-2.4,1,1020.4,1,1020.4,100,1020.3,100,44.3,100,42.8,100,272,100,267,100,53.3,100,53.3,100
2023-12-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T10:30:00.000Z,110,2023-12-15T10:32:47.665Z,45.48717,100,-61.14078000000001,100,-0.5,100,5.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,49.3,100,277,100,59.8,100,5,100,8,1,-2.6,1,1020.3,1,1020.3,100,1020.2,100,49.3,100,47.9,100,277,100,272,100,59.8,100,59.0,100
2023-12-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T10:40:00.000Z,110,2023-12-15T10:42:51.275Z,45.48717,100,-61.14078000000001,100,-0.7,100,5.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,49.3,100,277,100,56.2,100,5,100,8,1,-2.7,1,1020.2,1,1020.2,100,1020.1,100,49.3,100,47.5,100,277,100,272,100,56.2,100,55.4,100
2023-12-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T10:50:00.000Z,110,2023-12-15T10:52:55.986Z,45.48715,100,-61.14077,100,-0.7,100,5.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,50.0,100,277,100,59.0,100,5,100,8,1,-2.6,1,1020.1,1,1020.1,100,1020.0,100,50.0,100,48.2,100,277,100,272,100,59.0,100,57.6,100
2023-12-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T11:00:00.000Z,108,2023-12-15T11:02:57.825Z,45.48717,100,-61.14075,100,-0.7,100,5.9,100,12.1,100,0.0,100,3.5,100,0.5,100,1.1,100,3.3,100,0.8,100,1.0,100,3.3,100,3.0,100,3.5,100,1020.2,100,47.9,100,279,100,58.0,100,5,100,8,1,-2.2,1,1020.2,1,1020.2,100,1020.2,100,47.9,100,46.8,100,279,100,274,100,58.0,100,57.2,100
2023-12-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T11:10:00.000Z,110,2023-12-15T11:15:58.553Z,45.48717,100,-61.14078000000001,100,-0.5,100,5.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,45.4,100,280,100,58.0,100,5,100,6,1,-1.7,1,1020.6,1,1020.6,100,1020.5,100,45.4,100,44.3,100,280,100,276,100,58.0,100,58.0,100
2023-12-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T11:20:00.000Z,110,2023-12-15T11:23:03.539Z,45.4872,100,-61.14085,100,-0.6,100,5.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,44.6,100,279,100,52.9,100,5,100,5,1,-1.7,1,1020.7,1,1020.7,100,1020.6,100,44.6,100,43.6,100,279,100,274,100,52.9,100,51.1,100
2023-12-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T11:30:00.000Z,110,2023-12-15T11:33:00.094Z,45.48722,100,-61.1408,100,-0.6,100,5.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,40.7,100,281,100,55.4,100,5,100,5,1,-1.9,1,1020.5,1,1020.5,100,1020.5,100,40.7,100,39.6,100,281,100,276,100,55.4,100,54.7,100
2023-12-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T11:40:00.000Z,110,2023-12-15T11:43:00.856Z,45.4872,100,-61.14083,100,-0.3,100,5.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,40.3,100,279,100,50.0,100,5,100,6,1,-2.1,1,1020.2,1,1020.2,100,1020.1,100,40.3,100,39.2,100,279,100,274,100,50.0,100,47.9,100
2023-12-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T11:50:00.000Z,110,2023-12-15T11:53:04.115Z,45.4872,100,-61.1408,100,0.0,100,5.9,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,44.6,100,272,100,54.0,100,5,100,6,1,-2.3,1,1019.8,1,1019.8,100,1019.8,100,44.6,100,43.6,100,272,100,267,100,54.0,100,52.9,100
2023-12-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T12:00:00.000Z,108,2023-12-15T12:03:03.660Z,45.48718,100,-61.14078000000001,100,0.1,100,5.9,100,12.3,100,0.7,100,3.5,100,0.5,100,1.3,100,3.2,100,0.8,100,1.0,100,3.1,100,3.0,100,3.4,100,1019.6,100,45.4,100,275,100,55.8,100,5,100,6,1,-2.4,1,1019.6,1,1019.6,100,1019.5,100,45.4,100,43.9,100,275,100,270,100,55.8,100,54.4,100
2023-12-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T12:10:00.000Z,110,2023-12-15T12:16:17.592Z,45.48717,100,-61.14077,100,0.5,100,5.9,100,12.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,46.4,100,273,100,55.8,100,5,100,7,1,-2.4,1,1019.4,1,1019.4,100,1019.3,100,46.4,100,45.0,100,273,100,268,100,55.8,100,55.1,100
2023-12-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T12:20:00.000Z,110,2023-12-15T12:23:17.544Z,45.48718,100,-61.1408,100,0.5,100,5.9,100,12.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,47.2,100,278,100,55.8,100,5,100,8,1,-2.2,1,1019.3,1,1019.3,100,1019.3,100,47.2,100,46.1,100,278,100,273,100,55.8,100,54.7,100
2023-12-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T12:30:00.000Z,110,2023-12-15T12:33:20.798Z,45.4872,100,-61.14077,100,0.5,100,5.9,100,12.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,49.3,100,282,100,60.5,100,5,100,8,1,-2.1,1,1019.1,1,1019.1,100,1019.1,100,49.3,100,47.9,100,282,100,277,100,60.5,100,59.0,100
2023-12-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T12:40:00.000Z,110,2023-12-15T12:43:21.562Z,45.48717,100,-61.140769999999996,100,0.8,100,5.9,100,12.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,47.5,100,280,100,59.0,100,5,100,8,1,-1.8,1,1019.2,1,1019.2,100,1019.1,100,47.5,100,46.1,100,280,100,276,100,59.0,100,57.6,100
2023-12-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T12:50:00.000Z,110,2023-12-15T12:53:20.847Z,45.4872,100,-61.14078000000001,100,0.9,100,5.9,100,12.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,47.2,100,282,100,59.8,100,5,100,6,1,-1.9,1,1019.1,1,1019.1,100,1019.1,100,47.2,100,46.1,100,282,100,277,100,59.8,100,59.4,100
2023-12-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T13:00:00.000Z,108,2023-12-15T13:03:29.050Z,45.48717,100,-61.14078000000001,100,1.4,100,5.9,100,12.9,100,2.5,100,3.5,100,0.6,100,1.4,100,3.3,100,0.9,100,1.1,100,3.3,100,3.0,100,3.6,100,1018.9,100,49.3,100,281,100,60.1,100,5,100,8,1,-1.9,1,1018.9,1,1018.9,100,1018.8,100,49.3,100,47.9,100,281,100,276,100,60.1,100,59.0,100
2023-12-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T13:10:00.000Z,110,2023-12-15T13:16:20.554Z,45.4872,100,-61.14075,100,1.8,100,5.9,100,12.9,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,49.7,100,280,100,62.3,100,5,100,8,1,-1.8,1,1018.8,1,1018.8,100,1018.7,100,49.7,100,47.9,100,280,100,275,100,62.3,100,59.4,100
2023-12-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T13:20:00.000Z,110,2023-12-15T13:22:27.088Z,45.48718,100,-61.1408,100,1.9,100,5.9,100,13.0,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,50.4,100,281,100,61.2,100,5,100,8,1,-1.6,1,1018.8,1,1018.8,100,1018.8,100,50.4,100,48.6,100,281,100,276,100,61.2,100,60.8,100
2023-12-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T13:30:00.000Z,110,2023-12-15T13:33:25.056Z,45.48717,100,-61.14082,100,2.2,100,5.9,100,13.0,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,44.6,100,282,100,59.4,100,5,100,8,1,-1.3,1,1018.9,1,1018.9,100,1018.9,100,44.6,100,43.6,100,282,100,277,100,59.4,100,57.6,100
2023-12-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T13:40:00.000Z,110,2023-12-15T13:42:35.695Z,45.48718,100,-61.14085,100,2.2,100,5.9,100,13.0,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,48.2,100,278,100,58.0,100,5,100,8,1,-1.5,1,1018.7,1,1018.7,100,1018.7,100,48.2,100,46.8,100,278,100,273,100,58.0,100,57.6,100
2023-12-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T13:50:00.000Z,110,2023-12-15T13:52:35.849Z,45.48718,100,-61.14078000000001,100,2.2,100,5.9,100,13.0,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,48.2,100,276,100,57.6,100,5,100,8,1,-1.6,1,1018.5,1,1018.5,100,1018.4,100,48.2,100,46.8,100,276,100,271,100,57.6,100,56.2,100
2023-12-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T14:00:00.000Z,108,2023-12-15T14:02:35.227Z,45.48718,100,-61.1408,100,2.3,100,5.9,100,13.0,100,3.0,100,3.5,100,0.7,100,1.7,100,3.5,100,1.0,100,1.3,100,3.5,100,3.2,100,3.9,100,1018.3,100,47.5,100,279,100,59.4,100,5,100,6,1,-1.9,1,1018.3,1,1018.3,100,1018.3,100,47.5,100,46.1,100,279,100,274,100,59.4,100,57.6,100
2023-12-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T14:10:00.000Z,110,2023-12-15T14:15:37.466Z,45.48718,100,-61.14078000000001,100,2.4,100,5.9,100,13.0,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,48.6,100,278,100,58.3,100,5,100,6,1,-2.6,1,1018.0,1,1018.0,100,1017.9,100,48.6,100,46.8,100,278,100,273,100,58.3,100,56.9,100
2023-12-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T14:20:00.000Z,110,2023-12-15T14:22:43.430Z,45.4872,100,-61.14078000000001,100,2.7,100,5.9,100,13.0,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,47.5,100,278,100,58.0,100,5,100,6,1,-3.1,1,1017.6,1,1017.6,100,1017.6,100,47.5,100,45.7,100,278,100,273,100,58.0,100,57.6,100
2023-12-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T14:30:00.000Z,110,2023-12-15T14:32:38.771Z,45.48718,100,-61.1408,100,2.9,100,5.9,100,13.0,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,48.6,100,276,100,59.4,100,5,100,8,1,-3.3,1,1017.2,1,1017.2,100,1017.2,100,48.6,100,46.8,100,276,100,271,100,59.4,100,59.0,100
2023-12-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T14:40:00.000Z,110,2023-12-15T14:42:53.851Z,45.48717,100,-61.14078000000001,100,3.4,100,5.9,100,13.0,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,48.6,100,275,100,58.7,100,5,100,8,1,-3.1,1,1017.1,1,1017.1,100,1017.0,100,48.6,100,46.8,100,275,100,271,100,58.7,100,57.6,100
2023-12-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T14:50:00.000Z,110,2023-12-15T14:52:52.273Z,45.48718,100,-61.14077,100,3.6,100,5.9,100,13.0,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,51.1,100,277,100,64.4,100,5,100,8,1,-3.0,1,1016.8,1,1016.8,100,1016.8,100,51.1,100,49.3,100,277,100,273,100,64.4,100,61.6,100
2023-12-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T15:00:00.000Z,108,2023-12-15T15:02:51.810Z,45.48718,100,-61.140769999999996,100,3.8,100,5.9,100,13.0,100,2.6,100,3.5,100,0.7,100,1.7,100,3.5,100,1.1,100,1.3,100,3.5,100,3.2,100,3.6,100,1016.6,100,49.3,100,276,100,65.5,100,5,100,8,1,-3.0,1,1016.6,1,1016.6,100,1016.5,100,49.3,100,47.9,100,276,100,271,100,65.5,100,62.3,100
2023-12-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T15:10:00.000Z,110,2023-12-15T15:16:04.956Z,45.48718,100,-61.14073000000001,100,3.9,100,6.0,100,13.0,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,54.0,100,274,100,65.5,100,5,100,8,1,-3.3,1,1016.1,1,1016.1,100,1016.0,100,54.0,100,52.2,100,274,100,270,100,65.5,100,63.0,100
2023-12-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T15:20:00.000Z,110,2023-12-15T15:23:13.128Z,45.48718,100,-61.14078000000001,100,4.0,100,6.0,100,13.0,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,53.6,100,276,100,67.7,100,5,100,8,1,-3.5,1,1015.8,1,1015.8,100,1015.8,100,53.6,100,51.8,100,276,100,272,100,67.7,100,64.1,100
2023-12-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T15:30:00.000Z,110,2023-12-15T15:33:05.014Z,45.4872,100,-61.14078000000001,100,4.1,100,6.0,100,12.9,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,51.8,100,272,100,65.9,100,5,100,8,1,-3.6,1,1015.6,1,1015.6,100,1015.5,100,51.8,100,50.0,100,272,100,268,100,65.9,100,63.0,100
2023-12-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T15:40:00.000Z,110,2023-12-15T15:43:08.926Z,45.48717,100,-61.14073000000001,100,4.3,100,6.0,100,12.9,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,50.0,100,273,100,62.3,100,5,100,8,1,-3.8,1,1015.4,1,1015.4,100,1015.4,100,50.0,100,48.2,100,273,100,268,100,62.3,100,60.5,100
2023-12-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T15:50:00.000Z,110,2023-12-15T15:53:07.438Z,45.4872,100,-61.14073000000001,100,4.3,100,6.0,100,12.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,54.7,100,274,100,69.8,100,5,100,8,1,-4.2,1,1015.0,1,1015.0,100,1014.9,100,54.7,100,52.9,100,274,100,269,100,69.8,100,69.1,100
