sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary
2021-03-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T06:50:00.000Z,110,2021-03-16T06:54:19.888Z,45.48692,100,-61.14135,100,-7.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,42.8,100,332,100,51.5,100,5.0,100.0,1.0,1,3,1,1009.2,1,1009.2,100,1009.2,100,42.8,100,41.8,100,332,100,337,100,51.5,100,50.4,100,,
2021-03-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T07:00:00.000Z,108,2021-03-16T07:05:18.686Z,45.48692,100,-61.141369999999995,100,-7.3,100,1.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.8,100,2.7,100,2.9,100,1009.4,100,41.4,100,332,100,49.0,100,5.0,100.0,1.2,1,3,1,1009.4,1,1009.4,100,1009.4,100,41.4,100,40.3,100,332,100,337,100,49.0,100,49.3,100,,
2021-03-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T07:10:00.000Z,110,2021-03-16T07:17:21.908Z,45.48692,100,-61.14137,100,-7.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,44.3,100,332,100,52.6,100,5.0,100.0,1.2,1,3,1,1009.4,1,1009.4,100,1009.4,100,44.3,100,43.2,100,332,100,337,100,52.6,100,51.5,100,,
2021-03-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T07:20:00.000Z,110,2021-03-16T07:24:21.405Z,45.4869,100,-61.14135,100,-7.2,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,40.0,100,332,100,49.0,100,5.0,100.0,1.3,1,3,1,1009.5,1,1009.5,100,1009.5,100,40.0,100,39.6,100,332,100,338,100,49.0,100,49.3,100,,
2021-03-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T07:30:00.000Z,110,2021-03-16T07:34:25.424Z,45.4869,100,-61.14135,100,-7.1,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,38.5,100,333,100,49.7,100,5.0,100.0,1.6,1,3,1,1009.6,1,1009.6,100,1009.6,100,38.5,100,37.8,100,333,100,338,100,49.7,100,48.2,100,,
2021-03-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T07:40:00.000Z,110,2021-03-16T07:44:25.607Z,45.48693,100,-61.141369999999995,100,-7.2,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,37.8,100,332,100,50.4,100,5.0,100.0,1.9,1,2,1,1009.8,1,1009.8,100,1009.8,100,37.8,100,37.1,100,332,100,337,100,50.4,100,49.7,100,,
2021-03-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T07:50:00.000Z,110,2021-03-16T07:54:26.804Z,45.48692,100,-61.14135,100,-7.3,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,34.9,100,332,100,44.6,100,5.0,100.0,2.1,1,2,1,1010.0,1,1010.0,100,1010.0,100,34.9,100,34.6,100,332,100,337,100,44.6,100,44.3,100,,
2021-03-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T08:00:00.000Z,108,2021-03-16T08:03:31.352Z,45.4869,100,-61.14133,100,-7.2,100,0.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.2,100,1010.1,100,33.5,100,337,100,42.5,100,5.0,100.0,2.3,1,2,1,1010.1,1,1010.1,100,1010.1,100,33.5,100,33.1,100,337,100,342,100,42.5,100,41.8,100,,
2021-03-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T08:10:00.000Z,110,2021-03-16T08:16:40.488Z,45.48692,100,-61.14133,100,-7.3,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,36.4,100,342,100,47.9,100,5.0,100.0,2.2,1,3,1,1010.2,1,1010.2,100,1010.2,100,36.4,100,36.0,100,342,100,347,100,47.9,100,48.2,100,,
2021-03-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T08:20:00.000Z,110,2021-03-16T08:23:44.708Z,45.48688,100,-61.14131999999999,100,-7.1,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,36.0,100,333,100,52.2,100,5.0,100.0,2.1,1,3,1,1010.2,1,1010.2,100,1010.3,100,36.0,100,35.3,100,333,100,338,100,52.2,100,50.8,100,,
2021-03-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T08:30:00.000Z,110,2021-03-16T08:33:45.248Z,45.48695,100,-61.14138000000001,100,-7.1,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,37.8,100,333,100,46.1,100,5.0,100.0,1.9,1,2,1,1010.3,1,1010.3,100,1010.3,100,37.8,100,37.1,100,333,100,338,100,46.1,100,45.4,100,,
2021-03-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T08:40:00.000Z,110,2021-03-16T08:43:46.812Z,45.48695,100,-61.1414,100,-6.9,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,36.0,100,328,100,50.8,100,5.0,100.0,1.9,1,2,1,1010.4,1,1010.4,100,1010.4,100,36.0,100,35.3,100,328,100,333,100,50.8,100,49.0,100,,
2021-03-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T08:50:00.000Z,110,2021-03-16T08:53:48.608Z,45.48693,100,-61.14135,100,-7.0,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,41.8,100,333,100,50.8,100,5.0,100.0,1.9,1,2,1,1010.5,1,1010.5,100,1010.5,100,41.8,100,41.0,100,333,100,338,100,50.8,100,50.4,100,,
2021-03-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T09:00:00.000Z,108,2021-03-16T09:03:49.644Z,45.48697,100,-61.14138000000001,100,-7.4,100,0.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,3.2,100,1010.8,100,36.0,100,332,100,46.4,100,5.0,100.0,2.2,1,1,1,1010.8,1,1010.8,100,1010.8,100,36.0,100,35.3,100,332,100,337,100,46.4,100,43.9,100,,
2021-03-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T09:10:00.000Z,110,2021-03-16T09:16:49.335Z,45.48692,100,-61.14137,100,-7.4,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,30.6,100,336,100,39.6,100,5.0,100.0,2.4,1,1,1,1010.9,1,1010.9,100,1011.0,100,30.6,100,30.2,100,336,100,341,100,39.6,100,39.6,100,,
2021-03-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T09:20:00.000Z,110,2021-03-16T09:23:50.740Z,45.48693,100,-61.14138000000001,100,-7.3,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,30.6,100,337,100,40.0,100,5.0,100.0,2.4,1,3,1,1011.1,1,1011.1,100,1011.1,100,30.6,100,29.9,100,337,100,342,100,40.0,100,40.0,100,,
2021-03-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T09:30:00.000Z,110,2021-03-16T09:34:03.240Z,45.48695,100,-61.1414,100,-7.2,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,31.0,100,336,100,43.2,100,5.0,100.0,2.1,1,3,1,1011.1,1,1011.1,100,1011.1,100,31.0,100,30.2,100,336,100,341,100,43.2,100,43.2,100,,
2021-03-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T09:40:00.000Z,110,2021-03-16T09:44:03.074Z,45.48693,100,-61.1414,100,-7.3,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,35.6,100,338,100,50.0,100,5.0,100.0,2.0,1,3,1,1011.1,1,1011.1,100,1011.1,100,35.6,100,34.9,100,338,100,343,100,50.0,100,49.7,100,,
2021-03-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T09:50:00.000Z,110,2021-03-16T09:54:01.636Z,45.48692,100,-61.14143000000001,100,-7.6,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,36.0,100,345,100,45.0,100,5.0,100.0,2.1,1,2,1,1011.3,1,1011.3,100,1011.3,100,36.0,100,35.3,100,345,100,350,100,45.0,100,45.7,100,,
2021-03-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T10:00:00.000Z,108,2021-03-16T10:04:09.710Z,45.48692,100,-61.14145,100,-7.7,100,1.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.6,100,2.6,100,2.5,100,2.5,100,1011.5,100,36.0,100,345,100,50.4,100,5.0,100.0,2.1,1,2,1,1011.5,1,1011.5,100,1011.5,100,36.0,100,34.9,100,345,100,350,100,50.4,100,50.8,100,,
2021-03-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T10:10:00.000Z,110,2021-03-16T10:17:03.729Z,45.48692,100,-61.14143000000001,100,-7.6,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,34.9,100,348,100,49.0,100,5.0,100.0,2.2,1,1,1,1011.6,1,1011.6,100,1011.6,100,34.9,100,33.8,100,348,100,354,100,49.0,100,49.3,100,,
2021-03-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T10:20:00.000Z,110,2021-03-16T10:24:06.981Z,45.48693,100,-61.14142,100,-7.7,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,35.3,100,348,100,44.3,100,5.0,100.0,2.2,1,1,1,1011.7,1,1011.7,100,1011.7,100,35.3,100,34.6,100,348,100,353,100,44.3,100,43.9,100,,
2021-03-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T10:30:00.000Z,110,2021-03-16T10:34:08.728Z,45.48693,100,-61.14142,100,-7.6,100,1.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.0,100,352,100,39.6,100,5.0,100.0,2.2,1,2,1,1011.8,1,1011.8,100,1011.8,100,32.0,100,31.3,100,352,100,357,100,39.6,100,39.6,100,,
2021-03-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T10:40:00.000Z,110,2021-03-16T10:44:13.322Z,45.48695,100,-61.1414,100,-7.8,100,1.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,33.1,100,352,100,39.2,100,5.0,100.0,2.1,1,3,1,1011.9,1,1011.9,100,1011.9,100,33.1,100,32.0,100,352,100,357,100,39.2,100,39.2,100,,
2021-03-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T10:50:00.000Z,110,2021-03-16T10:54:23.766Z,45.48695,100,-61.1414,100,-7.5,100,1.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,36.0,100,351,100,48.6,100,5.0,100.0,2.0,1,3,1,1011.9,1,1011.9,100,1011.9,100,36.0,100,34.9,100,351,100,356,100,48.6,100,49.7,100,,
2021-03-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T11:00:00.000Z,108,2021-03-16T11:04:29.024Z,45.48693,100,-61.1414,100,-7.5,100,1.0,100,12.4,100,0.2,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,2.4,100,1012.1,100,38.5,100,353,100,54.4,100,5.0,100.0,1.9,1,1,1,1012.1,1,1012.1,100,1012.1,100,38.5,100,37.4,100,353,100,358,100,54.4,100,54.0,100,,
2021-03-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T11:10:00.000Z,110,2021-03-16T11:17:27.780Z,45.48693,100,-61.1414,100,-7.6,100,1.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,37.1,100,351,100,48.2,100,5.0,100.0,2.1,1,2,1,1012.3,1,1012.3,100,1012.3,100,37.1,100,36.0,100,351,100,356,100,48.2,100,47.2,100,,
2021-03-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T11:20:00.000Z,110,2021-03-16T11:23:39.632Z,45.48693,100,-61.14142,100,-7.7,100,1.0,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,40.7,100,347,100,55.8,100,5.0,100.0,2.1,1,1,1,1012.3,1,1012.3,100,1012.3,100,40.7,100,39.6,100,347,100,352,100,55.8,100,54.0,100,,
2021-03-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T11:30:00.000Z,110,2021-03-16T11:33:25.559Z,45.48693,100,-61.1414,100,-7.8,100,1.0,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,40.3,100,347,100,50.8,100,5.0,100.0,2.1,1,1,1,1012.4,1,1012.4,100,1012.4,100,40.3,100,39.6,100,347,100,352,100,50.8,100,50.0,100,,
2021-03-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T11:40:00.000Z,110,2021-03-16T11:43:34.148Z,45.48692,100,-61.14138000000001,100,-7.7,100,1.0,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,35.3,100,349,100,45.7,100,5.0,100.0,2.0,1,1,1,1012.4,1,1012.4,100,1012.5,100,35.3,100,34.6,100,349,100,354,100,45.7,100,46.8,100,,
2021-03-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T11:50:00.000Z,110,2021-03-16T11:53:38.704Z,45.48692,100,-61.14142,100,-7.8,100,1.0,100,13.5,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,39.2,100,344,100,49.0,100,5.0,100.0,1.9,1,1,1,1012.4,1,1012.4,100,1012.4,100,39.2,100,38.2,100,344,100,349,100,49.0,100,48.2,100,,
2021-03-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T12:00:00.000Z,108,2021-03-16T12:04:13.993Z,45.4869,100,-61.1414,100,-7.7,100,1.0,100,13.5,100,2.8,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.8,100,2.8,100,3.0,100,1012.4,100,39.2,100,346,100,49.7,100,5.0,100.0,1.6,1,1,1,1012.4,1,1012.4,100,1012.4,100,39.2,100,38.2,100,346,100,351,100,49.7,100,48.2,100,,
2021-03-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T12:10:00.000Z,110,2021-03-16T12:16:48.229Z,45.4869,100,-61.14142,100,-7.7,100,1.0,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,39.6,100,346,100,51.8,100,5.0,100.0,1.6,1,1,1,1012.6,1,1012.6,100,1012.6,100,39.6,100,38.5,100,346,100,351,100,51.8,100,51.1,100,,
2021-03-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T12:20:00.000Z,110,2021-03-16T12:23:51.731Z,45.48692,100,-61.14135,100,-7.5,100,1.0,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,36.7,100,339,100,47.9,100,5.0,100.0,1.6,1,1,1,1012.7,1,1012.7,100,1012.7,100,36.7,100,36.0,100,339,100,344,100,47.9,100,47.2,100,,
2021-03-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T12:30:00.000Z,110,2021-03-16T12:33:49.299Z,45.48693,100,-61.14137,100,-7.8,100,1.0,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,38.2,100,343,100,52.9,100,5.0,100.0,1.6,1,1,1,1012.7,1,1012.7,100,1012.7,100,38.2,100,37.1,100,343,100,348,100,52.9,100,53.3,100,,
2021-03-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T12:40:00.000Z,110,2021-03-16T12:43:55.240Z,45.48692,100,-61.1414,100,-7.7,100,1.0,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,37.1,100,341,100,48.6,100,5.0,100.0,1.7,1,1,1,1012.8,1,1012.8,100,1012.8,100,37.1,100,36.4,100,341,100,346,100,48.6,100,47.5,100,,
2021-03-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T12:50:00.000Z,110,2021-03-16T12:53:52.743Z,45.48693,100,-61.14137,100,-7.8,100,1.0,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,38.5,100,349,100,51.1,100,5.0,100.0,1.4,1,1,1,1012.7,1,1012.7,100,1012.7,100,38.5,100,38.2,100,349,100,354,100,51.1,100,49.3,100,,
2021-03-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T13:00:00.000Z,108,2021-03-16T13:04:22.956Z,45.4869,100,-61.14142,100,-7.8,100,1.0,100,13.9,100,1.6,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,2.8,100,1012.7,100,40.7,100,342,100,52.6,100,5.0,100.0,1.2,1,1,1,1012.7,1,1012.7,100,1012.7,100,40.7,100,40.0,100,342,100,347,100,52.6,100,51.8,100,,
2021-03-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T13:10:00.000Z,110,2021-03-16T13:18:10.885Z,45.48692,100,-61.1414,100,-7.7,100,1.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.6,100,337,100,47.5,100,5.0,100.0,1.3,1,1,1,1012.9,1,1012.9,100,1012.9,100,34.6,100,33.8,100,337,100,342,100,47.5,100,47.5,100,,
2021-03-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T13:20:00.000Z,110,2021-03-16T13:24:11.447Z,45.4869,100,-61.141369999999995,100,-8.1,100,1.0,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,34.9,100,333,100,44.3,100,5.0,100.0,1.4,1,1,1,1013.0,1,1013.0,100,1013.0,100,34.9,100,34.2,100,333,100,338,100,44.3,100,43.9,100,,
2021-03-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T13:30:00.000Z,110,2021-03-16T13:34:13.839Z,45.48693,100,-61.14138000000001,100,-7.6,100,1.0,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,35.3,100,339,100,49.7,100,5.0,100.0,1.3,1,1,1,1013.1,1,1013.1,100,1013.1,100,35.3,100,34.6,100,339,100,344,100,49.7,100,49.7,100,,
2021-03-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T13:40:00.000Z,110,2021-03-16T13:44:15.415Z,45.48693,100,-61.14135,100,-8.0,100,1.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,35.3,100,333,100,45.7,100,5.0,100.0,1.3,1,1,1,1013.2,1,1013.2,100,1013.2,100,35.3,100,34.6,100,333,100,338,100,45.7,100,44.3,100,,
2021-03-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T13:50:00.000Z,110,2021-03-16T13:54:13.788Z,45.48693,100,-61.14133,100,-7.7,100,1.0,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,37.8,100,328,100,50.8,100,5.0,100.0,1.1,1,1,1,1013.1,1,1013.1,100,1013.1,100,37.8,100,36.7,100,328,100,333,100,50.8,100,49.3,100,,
2021-03-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T14:00:00.000Z,108,2021-03-16T14:04:14.340Z,45.48693,100,-61.141369999999995,100,-8.0,100,1.0,100,13.5,100,0.7,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.0,100,1012.9,100,41.4,100,332,100,53.3,100,5.0,100.0,0.9,1,1,1,1012.9,1,1012.9,100,1012.9,100,41.4,100,40.3,100,332,100,337,100,53.3,100,53.3,100,,
2021-03-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T14:10:00.000Z,110,2021-03-16T14:17:29.252Z,45.48692,100,-61.14135,100,-8.1,100,1.0,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,39.6,100,338,100,49.7,100,5.0,100.0,0.7,1,1,1,1013.0,1,1013.0,100,1013.0,100,39.6,100,38.5,100,338,100,343,100,49.7,100,49.7,100,,
2021-03-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T14:20:00.000Z,110,2021-03-16T14:28:41.314Z,45.48693,100,-61.14135,100,-7.7,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,41.4,100,335,100,55.1,100,5.0,100.0,0.7,1,1,1,1013.0,1,1013.0,100,1013.0,100,41.4,100,40.7,100,335,100,340,100,55.1,100,54.7,100,,
