sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T08:00:00.000Z,108,2023-01-13T08:02:48.501Z,45.48715,100,-61.1412,100,0.0,100,3.9,100,12.2,100,0.0,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.7,100,2.6,100,1027.6,100,22.3,100,166,100,28.1,100,5,100,5,1,-0.4,1,1027.6,1,1027.6,100,1027.6,100,22.3,100,21.2,100,166,100,168,100,28.1,100,27.7,100
2023-01-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T08:10:00.000Z,110,2023-01-13T08:15:54.435Z,45.48715,100,-61.14122,100,0.1,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,22.0,100,155,100,25.9,100,5,100,7,1,-0.7,1,1027.2,1,1027.2,100,1027.2,100,22.0,100,20.9,100,155,100,157,100,25.9,100,25.2,100
2023-01-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T08:20:00.000Z,110,2023-01-13T08:22:51.824Z,45.48713,100,-61.1412,100,0.3,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,22.0,100,159,100,26.6,100,5,100,8,1,-0.8,1,1027.2,1,1027.2,100,1027.2,100,22.0,100,21.2,100,159,100,161,100,26.6,100,25.9,100
2023-01-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T08:30:00.000Z,110,2023-01-13T08:32:54.349Z,45.48715,100,-61.141169999999995,100,0.3,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,23.4,100,151,100,27.4,100,5,100,8,1,-0.8,1,1027.0,1,1027.0,100,1027.1,100,23.4,100,22.7,100,151,100,153,100,27.4,100,27.0,100
2023-01-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T08:40:00.000Z,110,2023-01-13T08:43:05.589Z,45.48715,100,-61.1412,100,0.3,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,22.7,100,152,100,28.1,100,5,100,8,1,-0.8,1,1027.0,1,1027.0,100,1027.0,100,22.7,100,21.6,100,152,100,155,100,28.1,100,28.1,100
2023-01-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T08:50:00.000Z,110,2023-01-13T08:53:12.828Z,45.48715,100,-61.14122,100,0.6,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,22.3,100,149,100,32.0,100,5,100,8,1,-0.8,1,1026.9,1,1026.9,100,1026.9,100,22.3,100,21.2,100,149,100,151,100,32.0,100,31.3,100
2023-01-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T09:00:00.000Z,108,2023-01-13T09:03:08.704Z,45.48715,100,-61.14117,100,0.5,100,3.9,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.0,100,1026.7,100,24.5,100,149,100,29.9,100,5,100,8,1,-1.0,1,1026.7,1,1026.7,100,1026.7,100,24.5,100,23.0,100,149,100,151,100,29.9,100,28.4,100
2023-01-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T09:10:00.000Z,110,2023-01-13T09:16:09.815Z,45.487120000000004,100,-61.1412,100,0.7,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,24.1,100,151,100,29.5,100,5,100,8,1,-1.3,1,1026.5,1,1026.5,100,1026.5,100,24.1,100,23.4,100,151,100,153,100,29.5,100,28.8,100
2023-01-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T09:20:00.000Z,110,2023-01-13T09:23:00.586Z,45.48715,100,-61.1412,100,0.8,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,25.6,100,150,100,31.0,100,5,100,8,1,-1.4,1,1026.5,1,1026.5,100,1026.5,100,25.6,100,24.5,100,150,100,152,100,31.0,100,30.6,100
2023-01-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T09:30:00.000Z,110,2023-01-13T09:33:14.417Z,45.487120000000004,100,-61.1412,100,0.8,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,27.0,100,151,100,31.7,100,5,100,8,1,-1.6,1,1026.3,1,1026.3,100,1026.3,100,27.0,100,26.3,100,151,100,153,100,31.7,100,30.6,100
2023-01-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T09:40:00.000Z,110,2023-01-13T09:43:27.715Z,45.48715,100,-61.14122,100,1.0,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,26.6,100,149,100,30.6,100,5,100,8,1,-1.9,1,1025.9,1,1025.9,100,1025.9,100,26.6,100,25.6,100,149,100,152,100,30.6,100,29.9,100
2023-01-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T09:50:00.000Z,110,2023-01-13T09:53:28.020Z,45.48717,100,-61.14123000000001,100,1.1,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,28.8,100,141,100,35.3,100,5,100,8,1,-2.1,1,1025.6,1,1025.6,100,1025.6,100,28.8,100,27.7,100,141,100,144,100,35.3,100,34.6,100
2023-01-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T10:00:00.000Z,108,2023-01-13T10:03:23.383Z,45.48717,100,-61.14125,100,1.2,100,3.9,100,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,3.2,100,0.5,100,0.7,100,3.1,100,3.0,100,3.2,100,1025.6,100,29.2,100,139,100,34.9,100,5,100,8,1,-1.9,1,1025.6,1,1025.6,100,1025.6,100,29.2,100,27.7,100,139,100,141,100,34.9,100,33.8,100
2023-01-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T10:10:00.000Z,110,2023-01-13T10:16:23.803Z,45.48715,100,-61.1413,100,1.3,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,30.2,100,136,100,36.0,100,5,100,8,1,-2.0,1,1025.4,1,1025.4,100,1025.4,100,30.2,100,28.8,100,136,100,138,100,36.0,100,36.0,100
2023-01-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T10:20:00.000Z,110,2023-01-13T10:23:22.117Z,45.48715,100,-61.14127,100,1.4,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,30.6,100,136,100,37.4,100,5,100,8,1,-2.1,1,1025.4,1,1025.4,100,1025.4,100,30.6,100,29.5,100,136,100,138,100,37.4,100,36.7,100
2023-01-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T10:30:00.000Z,110,2023-01-13T10:33:21.539Z,45.48717,100,-61.14128,100,1.5,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,30.2,100,147,100,36.4,100,5,100,8,1,-1.9,1,1025.5,1,1025.5,100,1025.6,100,30.2,100,29.2,100,147,100,149,100,36.4,100,35.6,100
2023-01-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T10:40:00.000Z,110,2023-01-13T10:43:37.110Z,45.48718,100,-61.1413,100,1.6,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,31.3,100,140,100,36.0,100,5,100,7,1,-2.0,1,1025.4,1,1025.4,100,1025.5,100,31.3,100,29.9,100,140,100,143,100,36.0,100,35.6,100
2023-01-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T10:50:00.000Z,110,2023-01-13T10:53:33.462Z,45.48718,100,-61.14131999999999,100,1.6,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,31.0,100,142,100,36.0,100,5,100,6,1,-2.2,1,1025.4,1,1025.4,100,1025.4,100,31.0,100,29.5,100,142,100,145,100,36.0,100,35.3,100
2023-01-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T11:00:00.000Z,108,2023-01-13T11:03:35.645Z,45.4872,100,-61.14128,100,1.7,100,3.9,100,12.1,100,0.0,100,3.6,100,0.4,100,1.2,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,3.1,100,1025.3,100,32.0,100,138,100,37.1,100,5,100,6,1,-2.3,1,1025.3,1,1025.3,100,1025.3,100,32.0,100,31.0,100,138,100,141,100,37.1,100,35.6,100
2023-01-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T11:10:00.000Z,110,2023-01-13T11:16:38.549Z,45.48718,100,-61.1413,100,1.8,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,31.7,100,143,100,39.6,100,5,100,6,1,-2.0,1,1025.2,1,1025.2,100,1025.2,100,31.7,100,30.6,100,143,100,146,100,39.6,100,39.2,100
2023-01-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T11:20:00.000Z,110,2023-01-13T11:23:39.890Z,45.48718,100,-61.1413,100,1.9,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,32.8,100,141,100,38.5,100,5,100,6,1,-2.3,1,1024.9,1,1024.9,100,1024.9,100,32.8,100,31.7,100,141,100,144,100,38.5,100,37.8,100
2023-01-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T11:30:00.000Z,110,2023-01-13T11:33:44.779Z,45.48722,100,-61.14131999999999,100,2.0,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,32.8,100,140,100,40.0,100,5,100,7,1,-2.3,1,1024.8,1,1024.8,100,1024.8,100,32.8,100,31.3,100,140,100,142,100,40.0,100,39.6,100
2023-01-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T11:40:00.000Z,110,2023-01-13T11:42:52.058Z,45.4872,100,-61.14131999999999,100,2.0,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,34.9,100,142,100,41.4,100,5,100,6,1,-2.5,1,1024.5,1,1024.5,100,1024.5,100,34.9,100,33.8,100,142,100,145,100,41.4,100,41.0,100
2023-01-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T11:50:00.000Z,110,2023-01-13T11:52:57.760Z,45.4872,100,-61.14131999999999,100,2.1,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,36.0,100,141,100,45.4,100,5,100,6,1,-2.7,1,1024.2,1,1024.2,100,1024.2,100,36.0,100,34.6,100,141,100,144,100,45.4,100,43.6,100
2023-01-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T12:00:00.000Z,108,2023-01-13T12:03:05.163Z,45.48723,100,-61.14135,100,2.2,100,4.0,100,12.1,100,0.1,100,3.6,100,0.5,100,1.4,100,3.5,100,0.7,100,0.9,100,3.5,100,3.2,100,3.9,100,1023.9,100,37.8,100,138,100,45.4,100,5,100,8,1,-2.9,1,1023.9,1,1023.9,100,1023.9,100,37.8,100,36.4,100,138,100,141,100,45.4,100,42.1,100
2023-01-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T12:10:00.000Z,110,2023-01-13T12:15:57.926Z,45.48723,100,-61.14138000000001,100,2.3,100,4.0,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,37.1,100,137,100,45.0,100,5,100,8,1,-2.8,1,1023.7,1,1023.7,100,1023.7,100,37.1,100,35.6,100,137,100,140,100,45.0,100,43.6,100
2023-01-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T12:20:00.000Z,110,2023-01-13T12:22:58.964Z,45.48723,100,-61.14142,100,2.4,100,4.0,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,40.3,100,134,100,47.5,100,5,100,8,1,-2.9,1,1023.6,1,1023.6,100,1023.6,100,40.3,100,38.5,100,134,100,137,100,47.5,100,45.4,100
2023-01-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T12:30:00.000Z,110,2023-01-13T12:33:00.505Z,45.48727,100,-61.14138000000001,100,2.5,100,4.0,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,40.7,100,136,100,48.2,100,5,100,8,1,-2.9,1,1023.4,1,1023.4,100,1023.4,100,40.7,100,39.2,100,136,100,139,100,48.2,100,47.2,100
2023-01-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T12:40:00.000Z,110,2023-01-13T12:43:05.102Z,45.48727,100,-61.1414,100,2.6,100,4.0,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,40.3,100,132,100,49.7,100,5,100,8,1,-2.6,1,1023.3,1,1023.3,100,1023.3,100,40.3,100,38.2,100,132,100,135,100,49.7,100,48.2,100
2023-01-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T12:50:00.000Z,110,2023-01-13T12:53:07.484Z,45.48727,100,-61.1414,100,2.7,100,4.0,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,40.3,100,133,100,50.8,100,5,100,8,1,-2.4,1,1023.3,1,1023.3,100,1023.3,100,40.3,100,38.5,100,133,100,136,100,50.8,100,47.2,100
2023-01-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T13:00:00.000Z,108,2023-01-13T13:03:18.905Z,45.48728,100,-61.1414,100,2.8,100,4.0,100,12.3,100,0.6,100,3.6,100,0.6,100,1.9,100,3.6,100,1.0,100,1.2,100,3.6,100,3.3,100,4.1,100,1023.0,100,40.7,100,133,100,49.3,100,5,100,8,1,-2.5,1,1023.0,1,1023.0,100,1023.0,100,40.7,100,38.9,100,133,100,136,100,49.3,100,47.5,100
2023-01-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T13:10:00.000Z,110,2023-01-13T13:16:16.577Z,45.48728,100,-61.14143000000001,100,2.9,100,4.1,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,42.1,100,135,100,52.2,100,5,100,8,1,-2.4,1,1022.9,1,1022.9,100,1022.9,100,42.1,100,40.3,100,135,100,137,100,52.2,100,51.1,100
2023-01-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T13:20:00.000Z,110,2023-01-13T13:23:22.571Z,45.48727,100,-61.14143000000001,100,3.0,100,4.1,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,41.8,100,131,100,49.0,100,5,100,8,1,-2.8,1,1022.6,1,1022.6,100,1022.6,100,41.8,100,39.6,100,131,100,133,100,49.0,100,48.2,100
2023-01-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T13:30:00.000Z,110,2023-01-13T13:33:19.060Z,45.48728,100,-61.14147,100,3.1,100,4.1,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,42.1,100,131,100,51.1,100,5,100,8,1,-3.2,1,1022.3,1,1022.3,100,1022.4,100,42.1,100,40.3,100,131,100,134,100,51.1,100,51.1,100
2023-01-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T13:40:00.000Z,110,2023-01-13T13:43:22.805Z,45.4873,100,-61.14145,100,3.2,100,4.1,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,41.0,100,128,100,49.3,100,5,100,8,1,-3.4,1,1022.1,1,1022.1,100,1022.1,100,41.0,100,38.9,100,128,100,131,100,49.3,100,47.9,100
2023-01-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T13:50:00.000Z,110,2023-01-13T13:53:22.220Z,45.4873,100,-61.14147,100,3.3,100,4.1,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,40.3,100,130,100,47.9,100,5,100,8,1,-3.4,1,1022.0,1,1022.0,100,1022.0,100,40.3,100,38.2,100,130,100,132,100,47.9,100,47.2,100
2023-01-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T14:00:00.000Z,108,2023-01-13T14:04:23.643Z,45.4873,100,-61.14145,100,3.4,100,4.1,100,12.1,100,0.3,100,3.6,100,0.7,100,1.7,100,3.9,100,1.0,100,1.3,100,4.1,100,3.5,100,4.4,100,1022.0,100,40.0,100,131,100,47.5,100,5,100,6,1,-3.3,1,1022.0,1,1022.0,100,1022.0,100,40.0,100,38.2,100,131,100,134,100,47.5,100,46.4,100
2023-01-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T14:10:00.000Z,110,2023-01-13T14:16:34.474Z,45.48728,100,-61.14142,100,3.5,100,4.1,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,39.6,100,131,100,47.9,100,5,100,6,1,-3.3,1,1021.9,1,1021.9,100,1021.9,100,39.6,100,37.4,100,131,100,134,100,47.9,100,47.2,100
2023-01-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T14:20:00.000Z,110,2023-01-13T14:23:26.810Z,45.48728,100,-61.14147,100,3.6,100,4.1,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,39.2,100,130,100,50.8,100,5,100,6,1,-3.2,1,1021.7,1,1021.7,100,1021.7,100,39.2,100,37.4,100,130,100,133,100,50.8,100,49.7,100
2023-01-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T14:30:00.000Z,110,2023-01-13T14:33:33.446Z,45.48727,100,-61.14142,100,3.6,100,4.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,40.3,100,131,100,47.2,100,5,100,6,1,-3.3,1,1021.5,1,1021.5,100,1021.5,100,40.3,100,38.5,100,131,100,134,100,47.2,100,45.7,100
2023-01-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T14:40:00.000Z,110,2023-01-13T14:43:33.755Z,45.4873,100,-61.14148,100,3.6,100,4.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,41.4,100,129,100,51.5,100,5,100,6,1,-3.3,1,1021.3,1,1021.3,100,1021.3,100,41.4,100,38.9,100,129,100,132,100,51.5,100,49.7,100
2023-01-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T14:50:00.000Z,110,2023-01-13T14:53:34.310Z,45.48727,100,-61.14143000000001,100,3.6,100,4.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,40.7,100,131,100,52.9,100,5,100,7,1,-3.2,1,1021.0,1,1021.0,100,1021.0,100,40.7,100,39.2,100,131,100,134,100,52.9,100,51.1,100
2023-01-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T15:00:00.000Z,108,2023-01-13T15:03:43.417Z,45.48728,100,-61.14145,100,3.7,100,4.2,100,12.1,100,0.3,100,3.6,100,0.8,100,1.8,100,4.6,100,1.2,100,1.5,100,4.7,100,3.9,100,5.6,100,1020.4,100,41.8,100,130,100,50.8,100,5,100,8,1,-3.4,1,1020.4,1,1020.4,100,1020.4,100,41.8,100,40.0,100,130,100,133,100,50.8,100,49.3,100
2023-01-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T15:10:00.000Z,110,2023-01-13T15:15:50.223Z,45.4873,100,-61.14147,100,3.7,100,4.2,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,42.8,100,129,100,53.6,100,5,100,8,1,-3.9,1,1019.8,1,1019.8,100,1019.8,100,42.8,100,41.0,100,129,100,131,100,53.6,100,51.5,100
2023-01-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T15:20:00.000Z,110,2023-01-13T15:22:49.818Z,45.48728,100,-61.14143000000001,100,3.8,100,4.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,40.0,100,130,100,49.7,100,5,100,8,1,-4.0,1,1019.6,1,1019.6,100,1019.6,100,40.0,100,38.2,100,130,100,133,100,49.7,100,45.4,100
2023-01-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T15:30:00.000Z,110,2023-01-13T15:34:51.314Z,45.4873,100,-61.1415,100,3.8,100,4.2,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,42.5,100,128,100,53.3,100,5,100,8,1,-4.6,1,1018.8,1,1018.8,100,1018.8,100,42.5,100,40.3,100,128,100,131,100,53.3,100,51.8,100
2023-01-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T15:40:00.000Z,110,2023-01-13T15:42:52.168Z,45.4873,100,-61.14147,100,3.8,100,4.2,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,46.1,100,126,100,54.7,100,5,100,8,1,-5.2,1,1018.1,1,1018.1,100,1018.1,100,46.1,100,43.9,100,126,100,129,100,54.7,100,53.3,100
2023-01-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T15:50:00.000Z,110,2023-01-13T15:52:51.763Z,45.48728,100,-61.1415,100,3.7,100,4.1,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,45.7,100,127,100,56.2,100,5,100,8,1,-5.8,1,1017.5,1,1017.5,100,1017.5,100,45.7,100,43.6,100,127,100,130,100,56.2,100,52.2,100
