sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T08:00:00.000Z,108,2022-08-18T08:03:06.829Z,45.48713,100,-61.14143000000001,100,20.2,100,19.7,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,5.7,100,0.6,100,0.7,100,6.1,100,4.1,100,7.7,100,1012.3,100,15.1,100,81,100,18.7,100,5,100,0.1,1,3,1,1012.3,1,1012.3,100,1012.3,100,15.1,100,14.0,100,81,100,83,100,18.7,100,18.0,100
2022-08-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T08:10:00.000Z,110,2022-08-18T08:16:10.403Z,45.48712,100,-61.14142,100,20.1,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.5,100,76,100,18.7,100,5,100,0.0,1,5,1,1012.2,1,1012.2,100,1012.2,100,15.5,100,14.4,100,76,100,79,100,18.7,100,18.4,100
2022-08-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T08:20:00.000Z,110,2022-08-18T08:23:14.377Z,45.48713,100,-61.14143000000001,100,20.2,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.2,100,94,100,21.6,100,5,100,-0.1,1,8,1,1012.2,1,1012.2,100,1012.2,100,16.2,100,15.5,100,94,100,97,100,21.6,100,21.2,100
2022-08-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T08:30:00.000Z,110,2022-08-18T08:33:13.103Z,45.4871,100,-61.1414,100,20.1,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.5,100,97,100,20.2,100,5,100,0.0,1,0,1,1012.2,1,1012.2,100,1012.2,100,15.5,100,15.1,100,97,100,100,100,20.2,100,19.4,100
2022-08-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T08:40:00.000Z,110,2022-08-18T08:43:15.416Z,45.487120000000004,100,-61.1414,100,20.1,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.5,100,114,100,20.2,100,5,100,0.2,1,0,1,1012.3,1,1012.3,100,1012.3,100,15.5,100,15.1,100,114,100,116,100,20.2,100,19.8,100
2022-08-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T08:50:00.000Z,110,2022-08-18T08:53:18.036Z,45.48712,100,-61.1414,100,20.0,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.5,100,110,100,15.5,100,5,100,0.0,1,4,1,1012.2,1,1012.2,100,1012.3,100,11.5,100,11.2,100,110,100,112,100,15.5,100,14.8,100
2022-08-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T09:00:00.000Z,108,2022-08-18T09:03:17.439Z,45.487120000000004,100,-61.1414,100,19.8,100,19.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,6.7,100,0.6,100,0.7,100,6.6,100,5.0,100,7.7,100,1012.1,100,11.5,100,102,100,14.8,100,5,100,-0.2,1,6,1,1012.1,1,1012.1,100,1012.1,100,11.5,100,10.8,100,102,100,105,100,14.8,100,14.0,100
2022-08-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T09:10:00.000Z,110,2022-08-18T09:16:34.706Z,45.48712,100,-61.14142,100,19.7,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,12.2,100,86,100,14.0,100,5,100,-0.2,1,6,1,1012.0,1,1012.0,100,1012.0,100,12.2,100,11.2,100,86,100,88,100,14.0,100,13.7,100
2022-08-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T09:20:00.000Z,110,2022-08-18T09:23:36.539Z,45.4871,100,-61.1414,100,19.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.9,100,83,100,13.3,100,5,100,-0.1,1,8,1,1012.1,1,1012.1,100,1012.1,100,11.9,100,10.8,100,83,100,85,100,13.3,100,13.0,100
2022-08-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T09:30:00.000Z,110,2022-08-18T09:33:37.458Z,45.48712,100,-61.1414,100,19.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.3,100,89,100,16.2,100,5,100,0.0,1,0,1,1012.1,1,1012.1,100,1012.2,100,13.3,100,12.6,100,89,100,91,100,16.2,100,15.8,100
2022-08-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T09:40:00.000Z,110,2022-08-18T09:43:33.859Z,45.487120000000004,100,-61.14142,100,19.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.3,100,96,100,15.8,100,5,100,0.3,1,0,1,1012.2,1,1012.2,100,1012.2,100,13.3,100,12.6,100,96,100,98,100,15.8,100,15.1,100
2022-08-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T09:50:00.000Z,110,2022-08-18T09:52:36.752Z,45.48712,100,-61.14142,100,19.8,100,19.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.0,100,95,100,14.8,100,5,100,0.2,1,1,1,1012.3,1,1012.3,100,1012.3,100,13.0,100,12.6,100,95,100,97,100,14.8,100,14.4,100
2022-08-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T10:00:00.000Z,108,2022-08-18T10:02:40.478Z,45.48713,100,-61.14143000000001,100,19.8,100,19.7,100,12.4,100,0.2,100,3.6,100,0.4,100,1.1,100,7.1,100,0.7,100,0.9,100,7.0,100,5.8,100,8.0,100,1012.2,100,12.2,100,98,100,13.7,100,5,100,0.3,1,1,1,1012.2,1,1012.2,100,1012.2,100,12.2,100,11.9,100,98,100,100,100,13.7,100,13.7,100
2022-08-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T10:10:00.000Z,110,2022-08-18T10:15:48.520Z,45.48713,100,-61.1414,100,19.7,100,19.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.5,100,101,100,14.0,100,5,100,0.5,1,1,1,1012.2,1,1012.2,100,1012.2,100,11.5,100,11.2,100,101,100,103,100,14.0,100,13.0,100
2022-08-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T10:20:00.000Z,110,2022-08-18T10:22:50.033Z,45.487120000000004,100,-61.14142,100,19.7,100,19.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,11.9,100,107,100,14.0,100,5,100,-0.1,1,5,1,1012.3,1,1012.3,100,1012.3,100,11.9,100,11.5,100,107,100,109,100,14.0,100,13.7,100
2022-08-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T10:30:00.000Z,110,2022-08-18T10:33:55.715Z,45.48712,100,-61.1414,100,19.7,100,19.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,12.2,100,105,100,14.0,100,5,100,-0.2,1,5,1,1012.4,1,1012.4,100,1012.4,100,12.2,100,11.9,100,105,100,107,100,14.0,100,14.0,100
2022-08-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T10:40:00.000Z,110,2022-08-18T10:42:52.222Z,45.487120000000004,100,-61.1414,100,19.7,100,19.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.4,100,109,100,16.6,100,5,100,-0.1,1,5,1,1012.4,1,1012.4,100,1012.4,100,14.4,100,14.0,100,109,100,111,100,16.6,100,16.6,100
2022-08-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T10:50:00.000Z,110,2022-08-18T10:52:54.179Z,45.48712,100,-61.14138000000001,100,19.7,100,19.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.8,100,105,100,18.0,100,5,100,0.0,1,5,1,1012.3,1,1012.3,100,1012.4,100,15.8,100,15.5,100,105,100,108,100,18.0,100,17.3,100
2022-08-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T11:00:00.000Z,108,2022-08-18T11:02:59.468Z,45.48713,100,-61.14138000000001,100,19.7,100,19.7,100,12.7,100,1.0,100,3.6,100,0.4,100,1.0,100,7.4,100,0.6,100,0.8,100,7.2,100,6.0,100,8.0,100,1012.4,100,15.5,100,113,100,17.6,100,5,100,0.2,1,3,1,1012.4,1,1012.4,100,1012.5,100,15.5,100,15.1,100,113,100,115,100,17.6,100,17.3,100
2022-08-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T11:10:00.000Z,110,2022-08-18T11:15:58.137Z,45.48712,100,-61.14137,100,19.6,100,19.7,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.1,100,114,100,17.6,100,5,100,0.3,1,3,1,1012.5,1,1012.5,100,1012.5,100,15.1,100,14.8,100,114,100,117,100,17.6,100,17.6,100
2022-08-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T11:20:00.000Z,110,2022-08-18T11:23:05.241Z,45.487120000000004,100,-61.14138000000001,100,19.7,100,19.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.7,100,121,100,16.2,100,5,100,0.3,1,3,1,1012.5,1,1012.5,100,1012.6,100,13.7,100,13.3,100,121,100,123,100,16.2,100,15.5,100
2022-08-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T11:30:00.000Z,110,2022-08-18T11:33:08.391Z,45.48715,100,-61.14137,100,19.7,100,19.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,12.6,100,142,100,15.1,100,5,100,0.4,1,3,1,1012.6,1,1012.6,100,1012.6,100,12.6,100,12.2,100,142,100,144,100,15.1,100,15.1,100
2022-08-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T11:40:00.000Z,110,2022-08-18T11:43:03.663Z,45.487120000000004,100,-61.1414,100,19.8,100,19.8,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.9,100,150,100,14.0,100,5,100,0.2,1,3,1,1012.5,1,1012.5,100,1012.5,100,11.9,100,11.5,100,150,100,152,100,14.0,100,13.3,100
2022-08-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T11:50:00.000Z,110,2022-08-18T11:53:05.457Z,45.4871,100,-61.14137,100,19.8,100,19.8,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,12.2,100,136,100,13.7,100,5,100,0.3,1,3,1,1012.5,1,1012.5,100,1012.5,100,12.2,100,11.9,100,136,100,139,100,13.7,100,13.3,100
2022-08-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T12:00:00.000Z,108,2022-08-18T12:03:08.977Z,45.487120000000004,100,-61.14138000000001,100,19.8,100,19.8,100,13.2,100,1.8,100,3.6,100,0.3,100,1.0,100,7.0,100,0.5,100,0.7,100,6.8,100,5.5,100,8.0,100,1012.5,100,11.9,100,137,100,14.4,100,5,100,0.5,1,2,1,1012.5,1,1012.5,100,1012.6,100,11.9,100,11.5,100,137,100,139,100,14.4,100,13.7,100
2022-08-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T12:10:00.000Z,110,2022-08-18T12:16:17.679Z,45.4871,100,-61.14138000000001,100,19.8,100,19.8,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.9,100,121,100,13.7,100,5,100,0.5,1,0,1,1012.5,1,1012.5,100,1012.5,100,11.9,100,11.2,100,121,100,124,100,13.7,100,13.3,100
2022-08-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T12:20:00.000Z,110,2022-08-18T12:23:23.915Z,45.487120000000004,100,-61.14138000000001,100,19.8,100,19.8,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,12.2,100,117,100,14.4,100,5,100,0.3,1,0,1,1012.4,1,1012.4,100,1012.4,100,12.2,100,11.5,100,117,100,119,100,14.4,100,14.0,100
2022-08-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T12:30:00.000Z,110,2022-08-18T12:33:19.722Z,45.48713,100,-61.14142,100,19.8,100,19.8,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.0,100,127,100,14.8,100,5,100,0.3,1,0,1,1012.5,1,1012.5,100,1012.5,100,13.0,100,12.6,100,127,100,130,100,14.8,100,14.4,100
2022-08-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T12:40:00.000Z,110,2022-08-18T12:43:23.279Z,45.487120000000004,100,-61.141369999999995,100,19.9,100,19.8,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.9,100,134,100,14.4,100,5,100,0.2,1,0,1,1012.4,1,1012.4,100,1012.4,100,11.9,100,11.5,100,134,100,136,100,14.4,100,14.0,100
2022-08-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T12:50:00.000Z,110,2022-08-18T12:53:22.511Z,45.48712,100,-61.14137,100,19.8,100,19.8,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.9,100,134,100,13.7,100,5,100,0.2,1,0,1,1012.4,1,1012.4,100,1012.5,100,11.9,100,11.5,100,134,100,137,100,13.7,100,13.7,100
2022-08-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T13:00:00.000Z,108,2022-08-18T13:03:26.119Z,45.4871,100,-61.14133,100,19.8,100,19.8,100,13.1,100,1.2,100,3.6,100,0.4,100,1.0,100,7.2,100,0.6,100,0.8,100,7.2,100,6.0,100,8.0,100,1012.4,100,10.8,100,142,100,12.6,100,5,100,0.2,1,0,1,1012.4,1,1012.4,100,1012.4,100,10.8,100,10.4,100,142,100,144,100,12.6,100,12.2,100
2022-08-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T13:10:00.000Z,110,2022-08-18T13:16:37.668Z,45.48712,100,-61.14138000000001,100,19.8,100,19.8,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.4,100,151,100,12.6,100,5,100,0.4,1,1,1,1012.5,1,1012.5,100,1012.6,100,10.4,100,10.1,100,151,100,153,100,12.6,100,12.2,100
2022-08-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T13:20:00.000Z,110,2022-08-18T13:22:44.598Z,45.48713,100,-61.141369999999995,100,20.0,100,19.8,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.2,100,160,100,14.4,100,5,100,0.3,1,2,1,1012.6,1,1012.6,100,1012.7,100,11.2,100,11.2,100,160,100,163,100,14.4,100,14.4,100
2022-08-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T13:30:00.000Z,110,2022-08-18T13:32:39.810Z,45.48712,100,-61.14137,100,20.1,100,19.8,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.2,100,156,100,13.7,100,5,100,0.1,1,1,1,1012.4,1,1012.4,100,1012.5,100,11.2,100,10.8,100,156,100,158,100,13.7,100,13.3,100
2022-08-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T13:40:00.000Z,110,2022-08-18T13:42:40.830Z,45.487120000000004,100,-61.141369999999995,100,20.2,100,19.8,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.0,100,170,100,15.1,100,5,100,-0.1,1,8,1,1012.3,1,1012.3,100,1012.3,100,13.0,100,12.6,100,170,100,172,100,15.1,100,14.8,100
2022-08-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T13:50:00.000Z,110,2022-08-18T13:52:46.497Z,45.48713,100,-61.14138000000001,100,20.3,100,19.8,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,12.6,100,172,100,14.4,100,5,100,0.0,1,0,1,1012.3,1,1012.3,100,1012.3,100,12.6,100,12.2,100,172,100,175,100,14.4,100,13.7,100
2022-08-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T14:00:00.000Z,108,2022-08-18T14:03:50.182Z,45.48713,100,-61.141369999999995,100,20.4,100,19.9,100,13.3,100,1.7,100,3.6,100,0.3,100,0.8,100,7.1,100,0.5,100,0.6,100,7.1,100,5.6,100,8.3,100,1012.2,100,11.2,100,161,100,13.7,100,5,100,-0.2,1,8,1,1012.2,1,1012.2,100,1012.2,100,11.2,100,10.8,100,161,100,163,100,13.7,100,13.3,100
2022-08-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T14:10:00.000Z,110,2022-08-18T14:15:47.231Z,45.4871,100,-61.14137,100,20.5,100,19.9,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,10.1,100,167,100,11.5,100,5,100,-0.3,1,8,1,1012.3,1,1012.3,100,1012.3,100,10.1,100,9.7,100,167,100,169,100,11.5,100,11.5,100
2022-08-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T14:20:00.000Z,110,2022-08-18T14:22:47.425Z,45.48715,100,-61.141369999999995,100,20.6,100,20.0,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,9.7,100,166,100,11.2,100,5,100,-0.3,1,8,1,1012.2,1,1012.2,100,1012.2,100,9.7,100,9.4,100,166,100,168,100,11.2,100,11.2,100
2022-08-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T14:30:00.000Z,110,2022-08-18T14:32:53.704Z,45.48713,100,-61.14137,100,20.5,100,20.0,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.1,100,164,100,13.0,100,5,100,-0.4,1,8,1,1012.1,1,1012.1,100,1012.2,100,10.1,100,9.7,100,164,100,167,100,13.0,100,13.0,100
2022-08-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T14:40:00.000Z,110,2022-08-18T14:42:56.622Z,45.48713,100,-61.141369999999995,100,20.4,100,20.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,10.8,100,142,100,13.3,100,5,100,-0.5,1,8,1,1012.0,1,1012.0,100,1012.0,100,10.8,100,10.1,100,142,100,144,100,13.3,100,12.6,100
2022-08-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T14:50:00.000Z,110,2022-08-18T14:52:52.369Z,45.48715,100,-61.14135,100,20.6,100,20.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,10.8,100,156,100,13.0,100,5,100,-0.5,1,8,1,1012.0,1,1012.0,100,1012.0,100,10.8,100,10.4,100,156,100,158,100,13.0,100,12.6,100
2022-08-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T15:00:00.000Z,108,2022-08-18T15:02:53.692Z,45.48715,100,-61.14135,100,20.5,100,20.2,100,13.3,100,1.7,100,3.6,100,0.3,100,0.6,100,6.5,100,0.4,100,0.5,100,6.2,100,5.0,100,7.7,100,1012.0,100,11.5,100,165,100,13.7,100,5,100,-0.5,1,8,1,1012.0,1,1012.0,100,1012.0,100,11.5,100,11.2,100,165,100,167,100,13.7,100,13.3,100
2022-08-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T15:10:00.000Z,110,2022-08-18T15:16:10.250Z,45.48713,100,-61.14133,100,20.7,100,20.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,13.3,100,177,100,15.1,100,5,100,-0.4,1,8,1,1012.0,1,1012.0,100,1012.1,100,13.3,100,13.0,100,177,100,179,100,15.1,100,14.4,100
2022-08-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T15:20:00.000Z,110,2022-08-18T15:23:06.187Z,45.48715,100,-61.14133,100,20.9,100,20.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.4,100,184,100,18.0,100,5,100,-0.4,1,8,1,1012.0,1,1012.0,100,1012.0,100,14.4,100,14.0,100,184,100,186,100,18.0,100,18.0,100
2022-08-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T15:30:00.000Z,110,2022-08-18T15:33:11.980Z,45.48715,100,-61.14133,100,21.0,100,20.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.6,100,190,100,19.4,100,5,100,-0.4,1,8,1,1012.0,1,1012.0,100,1012.0,100,16.6,100,16.2,100,190,100,193,100,19.4,100,19.1,100
2022-08-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T15:40:00.000Z,110,2022-08-18T15:43:08.977Z,45.48717,100,-61.14131999999999,100,21.1,100,20.2,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.4,100,200,100,24.1,100,5,100,-0.3,1,5,1,1012.1,1,1012.1,100,1012.1,100,19.4,100,19.1,100,200,100,202,100,24.1,100,24.1,100
2022-08-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T15:50:00.000Z,110,2022-08-18T15:53:14.746Z,45.48718,100,-61.1413,100,21.2,100,20.2,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.0,100,202,100,25.6,100,5,100,-0.5,1,6,1,1012.0,1,1012.0,100,1012.0,100,22.0,100,21.6,100,202,100,205,100,25.6,100,25.2,100
