sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T08:00:00.000Z,108,2022-02-03T08:02:43.062Z,45.48725,100,-61.14115,100,2.4,100,1.5,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.5,100,0.6,100,2.7,100,2.8,100,2.5,100,1032.1,100,26.3,100,174,100,30.6,100,5,100,-1.7,1,8,1,1032.1,1,1032.1,100,1032.1,100,26.3,100,24.8,100,174,100,178,100,30.6,100,29.2,100
2022-02-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T08:10:00.000Z,110,2022-02-03T08:15:47.241Z,45.48725,100,-61.14112,100,2.3,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,27.7,100,181,100,32.8,100,5,100,-1.7,1,8,1,1031.9,1,1031.9,100,1031.9,100,27.7,100,26.3,100,181,100,185,100,32.8,100,32.0,100
2022-02-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T08:20:00.000Z,110,2022-02-03T08:22:57.937Z,45.48723,100,-61.141130000000004,100,2.5,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,28.4,100,182,100,34.2,100,5,100,-1.8,1,8,1,1031.8,1,1031.8,100,1031.8,100,28.4,100,27.0,100,182,100,186,100,34.2,100,32.8,100
2022-02-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T08:30:00.000Z,110,2022-02-03T08:32:58.807Z,45.48727,100,-61.14118000000001,100,2.5,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,27.7,100,182,100,33.8,100,5,100,-1.6,1,8,1,1031.8,1,1031.8,100,1031.8,100,27.7,100,26.3,100,182,100,186,100,33.8,100,34.2,100
2022-02-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T08:40:00.000Z,110,2022-02-03T08:42:58.839Z,45.48725,100,-61.141169999999995,100,2.5,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,25.2,100,185,100,31.7,100,5,100,-1.4,1,8,1,1031.9,1,1031.9,100,1031.9,100,25.2,100,24.5,100,185,100,189,100,31.7,100,30.2,100
2022-02-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T08:50:00.000Z,110,2022-02-03T08:53:04.677Z,45.48722,100,-61.1412,100,2.6,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,17.3,100,186,100,26.3,100,5,100,-0.9,1,6,1,1032.3,1,1032.3,100,1032.3,100,17.3,100,16.6,100,186,100,190,100,26.3,100,24.5,100
2022-02-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T09:00:00.000Z,108,2022-02-03T09:03:01.452Z,45.48725,100,-61.14118000000001,100,2.8,100,1.5,100,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,2.6,100,1032.1,100,19.8,100,179,100,28.8,100,5,100,-1.2,1,5,1,1032.1,1,1032.1,100,1032.2,100,19.8,100,19.1,100,179,100,183,100,28.8,100,28.4,100
2022-02-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T09:10:00.000Z,110,2022-02-03T09:16:01.528Z,45.48727,100,-61.14115,100,2.9,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,25.2,100,170,100,30.6,100,5,100,-1.7,1,6,1,1031.8,1,1031.8,100,1031.8,100,25.2,100,23.8,100,170,100,174,100,30.6,100,28.4,100
2022-02-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T09:20:00.000Z,110,2022-02-03T09:23:02.739Z,45.48728,100,-61.14118000000001,100,3.0,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,31.7,100,171,100,38.5,100,5,100,-2.0,1,8,1,1031.3,1,1031.3,100,1031.4,100,31.7,100,29.9,100,171,100,176,100,38.5,100,37.8,100
2022-02-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T09:30:00.000Z,110,2022-02-03T09:33:06.851Z,45.48725,100,-61.14115,100,3.0,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,34.6,100,174,100,41.0,100,5,100,-2.1,1,8,1,1031.2,1,1031.2,100,1031.2,100,34.6,100,33.1,100,174,100,178,100,41.0,100,40.3,100
2022-02-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T09:40:00.000Z,110,2022-02-03T09:43:17.445Z,45.48727,100,-61.14118000000001,100,3.0,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,30.2,100,177,100,37.4,100,5,100,-1.9,1,6,1,1031.4,1,1031.4,100,1031.4,100,30.2,100,28.8,100,177,100,181,100,37.4,100,36.0,100
2022-02-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T09:50:00.000Z,110,2022-02-03T09:53:18.082Z,45.48725,100,-61.14122,100,3.0,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,26.6,100,170,100,31.3,100,5,100,-1.8,1,7,1,1031.4,1,1031.4,100,1031.4,100,26.6,100,25.2,100,170,100,174,100,31.3,100,29.9,100
2022-02-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T10:00:00.000Z,108,2022-02-03T10:03:25.135Z,45.48727,100,-61.14122,100,3.2,100,1.6,100,12.1,100,0.0,100,3.6,100,0.4,100,1.2,100,3.0,100,0.7,100,0.8,100,3.0,100,2.9,100,3.1,100,1031.2,100,27.7,100,167,100,36.7,100,5,100,-2.0,1,6,1,1031.2,1,1031.2,100,1031.2,100,27.7,100,26.6,100,167,100,171,100,36.7,100,36.4,100
2022-02-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T10:10:00.000Z,110,2022-02-03T10:16:23.536Z,45.48727,100,-61.14122,100,3.2,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,29.2,100,175,100,38.9,100,5,100,-2.2,1,6,1,1031.0,1,1031.0,100,1031.0,100,29.2,100,28.1,100,175,100,179,100,38.9,100,37.4,100
2022-02-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T10:20:00.000Z,110,2022-02-03T10:23:23.450Z,45.48725,100,-61.14123000000001,100,3.0,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,22.7,100,171,100,28.4,100,5,100,-1.9,1,6,1,1031.2,1,1031.2,100,1031.2,100,22.7,100,21.6,100,171,100,175,100,28.4,100,27.4,100
2022-02-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T10:30:00.000Z,110,2022-02-03T10:33:23.027Z,45.48728,100,-61.14122,100,3.1,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,22.0,100,168,100,29.2,100,5,100,-1.7,1,6,1,1031.1,1,1031.1,100,1031.1,100,22.0,100,20.9,100,168,100,172,100,29.2,100,28.8,100
2022-02-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T10:40:00.000Z,110,2022-02-03T10:43:24.188Z,45.48727,100,-61.14118000000001,100,3.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,28.4,100,181,100,38.9,100,5,100,-1.6,1,6,1,1030.9,1,1030.9,100,1031.0,100,28.4,100,27.4,100,181,100,185,100,38.9,100,37.1,100
2022-02-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T10:50:00.000Z,110,2022-02-03T10:53:33.634Z,45.48727,100,-61.14118000000001,100,3.4,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,34.6,100,187,100,41.8,100,5,100,-1.6,1,8,1,1030.7,1,1030.7,100,1030.7,100,34.6,100,33.5,100,187,100,191,100,41.8,100,41.0,100
2022-02-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T11:00:00.000Z,108,2022-02-03T11:03:30.217Z,45.48727,100,-61.1412,100,3.4,100,1.6,100,12.1,100,0.0,100,3.6,100,0.5,100,1.2,100,3.3,100,0.8,100,1.0,100,3.2,100,3.0,100,3.3,100,1030.6,100,34.2,100,188,100,42.8,100,5,100,-1.4,1,8,1,1030.6,1,1030.6,100,1030.6,100,34.2,100,33.1,100,188,100,192,100,42.8,100,42.1,100
2022-02-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T11:10:00.000Z,110,2022-02-03T11:16:29.220Z,45.48727,100,-61.1412,100,3.3,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,29.2,100,187,100,37.1,100,5,100,-1.2,1,8,1,1030.7,1,1030.7,100,1030.7,100,29.2,100,28.1,100,187,100,191,100,37.1,100,36.4,100
2022-02-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T11:20:00.000Z,110,2022-02-03T11:22:36.391Z,45.48728,100,-61.1412,100,3.3,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,27.7,100,186,100,34.6,100,5,100,-1.1,1,6,1,1030.7,1,1030.7,100,1030.7,100,27.7,100,27.0,100,186,100,190,100,34.6,100,34.2,100
2022-02-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T11:30:00.000Z,110,2022-02-03T11:32:41.912Z,45.4873,100,-61.14118000000001,100,3.4,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,27.4,100,188,100,32.4,100,5,100,-1.0,1,6,1,1030.8,1,1030.8,100,1030.9,100,27.4,100,26.3,100,188,100,192,100,32.4,100,31.3,100
2022-02-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T11:40:00.000Z,110,2022-02-03T11:42:49.490Z,45.48728,100,-61.1412,100,3.5,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,28.4,100,184,100,33.5,100,5,100,-1.3,1,6,1,1030.7,1,1030.7,100,1030.7,100,28.4,100,27.4,100,184,100,188,100,33.5,100,32.4,100
2022-02-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T11:50:00.000Z,110,2022-02-03T11:53:02.345Z,45.4873,100,-61.1412,100,3.6,100,1.6,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,33.1,100,180,100,40.3,100,5,100,-2.0,1,6,1,1030.3,1,1030.3,100,1030.3,100,33.1,100,32.0,100,180,100,184,100,40.3,100,39.2,100
2022-02-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T12:00:00.000Z,108,2022-02-03T12:03:00.150Z,45.48728,100,-61.14122,100,3.6,100,1.6,100,12.2,100,0.2,100,3.6,100,0.5,100,1.4,100,3.1,100,0.7,100,1.0,100,3.2,100,3.0,100,3.2,100,1030.0,100,35.3,100,177,100,41.4,100,5,100,-2.2,1,6,1,1030.0,1,1030.0,100,1030.0,100,35.3,100,33.8,100,177,100,181,100,41.4,100,40.7,100
2022-02-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T12:10:00.000Z,110,2022-02-03T12:16:02.805Z,45.48727,100,-61.1412,100,3.6,100,1.6,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,33.8,100,179,100,43.6,100,5,100,-1.8,1,7,1,1030.0,1,1030.0,100,1030.0,100,33.8,100,32.8,100,179,100,183,100,43.6,100,42.8,100
2022-02-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T12:20:00.000Z,110,2022-02-03T12:23:05.353Z,45.4873,100,-61.1412,100,3.8,100,1.6,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,37.1,100,178,100,45.4,100,5,100,-1.6,1,8,1,1029.8,1,1029.8,100,1029.8,100,37.1,100,36.4,100,178,100,182,100,45.4,100,44.3,100
2022-02-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T12:30:00.000Z,110,2022-02-03T12:33:04.268Z,45.48732,100,-61.1412,100,3.7,100,1.6,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,37.1,100,177,100,43.2,100,5,100,-1.4,1,8,1,1029.8,1,1029.8,100,1029.8,100,37.1,100,36.4,100,177,100,182,100,43.2,100,42.1,100
2022-02-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T12:40:00.000Z,110,2022-02-03T12:43:02.620Z,45.48728,100,-61.14122,100,3.7,100,1.6,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,35.6,100,170,100,42.5,100,5,100,-1.8,1,8,1,1029.5,1,1029.5,100,1029.6,100,35.6,100,34.6,100,170,100,174,100,42.5,100,41.4,100
2022-02-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T12:50:00.000Z,110,2022-02-03T12:53:04.507Z,45.48728,100,-61.1412,100,3.7,100,1.6,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,36.0,100,173,100,41.8,100,5,100,-2.0,1,8,1,1029.4,1,1029.4,100,1029.4,100,36.0,100,35.3,100,173,100,177,100,41.8,100,41.0,100
2022-02-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T13:00:00.000Z,108,2022-02-03T13:03:05.328Z,45.4873,100,-61.1412,100,4.1,100,1.6,100,12.2,100,0.5,100,3.6,100,0.5,100,1.4,100,3.3,100,0.8,100,1.0,100,3.4,100,3.1,100,3.0,100,1029.0,100,41.8,100,178,100,54.0,100,5,100,-2.1,1,8,1,1029.0,1,1029.0,100,1029.0,100,41.8,100,41.0,100,178,100,182,100,54.0,100,52.6,100
2022-02-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T13:10:00.000Z,110,2022-02-03T13:16:06.544Z,45.48732,100,-61.14117,100,4.2,100,1.7,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,45.7,100,182,100,56.2,100,5,100,-2.1,1,8,1,1028.9,1,1028.9,100,1029.0,100,45.7,100,44.6,100,182,100,186,100,56.2,100,55.8,100
2022-02-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T13:20:00.000Z,110,2022-02-03T13:23:10.349Z,45.487320000000004,100,-61.14118000000001,100,4.0,100,1.7,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,44.3,100,182,100,52.6,100,5,100,-2.3,1,8,1,1028.8,1,1028.8,100,1028.8,100,44.3,100,43.6,100,182,100,186,100,52.6,100,51.8,100
2022-02-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T13:30:00.000Z,110,2022-02-03T13:33:08.472Z,45.4873,100,-61.14118000000001,100,3.9,100,1.7,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,37.1,100,185,100,45.0,100,5,100,-2.2,1,8,1,1028.9,1,1028.9,100,1028.9,100,37.1,100,36.4,100,185,100,189,100,45.0,100,43.9,100
2022-02-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T13:40:00.000Z,110,2022-02-03T13:43:24.160Z,45.487320000000004,100,-61.14115,100,4.0,100,1.7,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,36.4,100,187,100,43.6,100,5,100,-2.2,1,8,1,1028.7,1,1028.7,100,1028.7,100,36.4,100,35.3,100,187,100,191,100,43.6,100,42.5,100
2022-02-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T13:50:00.000Z,110,2022-02-03T13:53:25.316Z,45.4873,100,-61.1411,100,4.2,100,1.7,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,42.5,100,186,100,52.2,100,5,100,-2.5,1,8,1,1028.2,1,1028.2,100,1028.2,100,42.5,100,41.4,100,186,100,190,100,52.2,100,52.6,100
2022-02-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T14:00:00.000Z,108,2022-02-03T14:03:31.607Z,45.487320000000004,100,-61.14115,100,4.5,100,1.7,100,12.3,100,0.5,100,3.6,100,0.6,100,1.8,100,3.6,100,1.0,100,1.3,100,3.5,100,3.3,100,3.8,100,1028.0,100,46.4,100,190,100,56.5,100,5,100,-2.6,1,8,1,1028.0,1,1028.0,100,1028.0,100,46.4,100,45.0,100,190,100,195,100,56.5,100,54.7,100
2022-02-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T14:10:00.000Z,110,2022-02-03T14:16:30.064Z,45.48732,100,-61.14113,100,4.5,100,1.7,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,43.2,100,196,100,51.5,100,5,100,-2.5,1,7,1,1028.2,1,1028.2,100,1028.2,100,43.2,100,42.1,100,196,100,201,100,51.5,100,50.0,100
2022-02-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T14:20:00.000Z,110,2022-02-03T14:23:32.771Z,45.487320000000004,100,-61.14115,100,4.5,100,1.7,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,44.3,100,194,100,54.4,100,5,100,-2.7,1,6,1,1028.0,1,1028.0,100,1028.0,100,44.3,100,42.8,100,194,100,199,100,54.4,100,51.1,100
2022-02-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T14:30:00.000Z,110,2022-02-03T14:33:34.698Z,45.48732,100,-61.14115,100,4.5,100,1.7,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,42.8,100,194,100,51.1,100,5,100,-2.8,1,6,1,1028.0,1,1028.0,100,1028.0,100,42.8,100,41.4,100,194,100,198,100,51.1,100,49.3,100
2022-02-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T14:40:00.000Z,110,2022-02-03T14:43:28.753Z,45.48728,100,-61.14108,100,4.5,100,1.7,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,45.4,100,195,100,52.6,100,5,100,-2.7,1,6,1,1028.0,1,1028.0,100,1028.0,100,45.4,100,43.6,100,195,100,200,100,52.6,100,51.8,100
2022-02-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T14:50:00.000Z,110,2022-02-03T14:53:34.404Z,45.4873,100,-61.14112,100,4.6,100,1.7,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,45.0,100,196,100,55.1,100,5,100,-2.1,1,6,1,1028.2,1,1028.2,100,1028.2,100,45.0,100,42.8,100,196,100,201,100,55.1,100,54.7,100
2022-02-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T15:00:00.000Z,108,2022-02-03T15:03:32.663Z,45.4873,100,-61.141119999999994,100,4.4,100,1.7,100,12.3,100,0.6,100,3.6,100,0.8,100,2.4,100,3.9,100,1.2,100,1.6,100,4.0,100,3.6,100,4.4,100,1028.5,100,44.3,100,195,100,56.5,100,5,100,-1.5,1,5,1,1028.5,1,1028.5,100,1028.5,100,44.3,100,42.1,100,195,100,200,100,56.5,100,55.8,100
2022-02-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T15:10:00.000Z,110,2022-02-03T15:15:47.030Z,45.4873,100,-61.14112,100,4.2,100,1.7,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,43.6,100,191,100,55.8,100,5,100,-1.7,1,5,1,1028.3,1,1028.3,100,1028.3,100,43.6,100,41.4,100,191,100,196,100,55.8,100,53.6,100
2022-02-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T15:20:00.000Z,110,2022-02-03T15:22:46.540Z,45.48727,100,-61.141119999999994,100,4.1,100,1.7,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,37.1,100,189,100,45.7,100,5,100,-1.7,1,5,1,1028.1,1,1028.1,100,1028.1,100,37.1,100,35.3,100,189,100,193,100,45.7,100,44.6,100
2022-02-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T15:30:00.000Z,110,2022-02-03T15:32:47.645Z,45.48728,100,-61.1411,100,4.0,100,1.7,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,33.8,100,188,100,40.0,100,5,100,-1.8,1,6,1,1027.9,1,1027.9,100,1027.9,100,33.8,100,31.3,100,188,100,192,100,40.0,100,38.9,100
2022-02-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T15:40:00.000Z,110,2022-02-03T15:42:50.019Z,45.48727,100,-61.14108,100,4.0,100,1.7,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,33.8,100,190,100,44.3,100,5,100,-1.8,1,6,1,1027.8,1,1027.8,100,1027.8,100,33.8,100,32.0,100,190,100,194,100,44.3,100,42.1,100
2022-02-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T15:50:00.000Z,110,2022-02-03T15:52:53.887Z,45.4873,100,-61.1411,100,3.9,100,1.7,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,35.6,100,187,100,43.2,100,5,100,-1.9,1,6,1,1027.5,1,1027.5,100,1027.5,100,35.6,100,32.8,100,187,100,192,100,43.2,100,41.4,100
