sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T08:00:00.000Z,108,2021-11-15T08:02:51.482Z,45.48712,100,-61.1411,100,6.5,100,10.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,8.4,100,0.4,100,0.5,100,10.4,100,4.4,100,11.1,100,1015.4,100,17.3,100,240,100,19.4,100,5,100,1.3,1,1,1,1015.4,1,1015.4,100,1015.4,100,17.3,100,16.9,100,240,100,244,100,19.4,100,19.4,100
2021-11-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T08:10:00.000Z,110,2021-11-15T08:17:08.836Z,45.487120000000004,100,-61.1411,100,6.7,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.9,100,236,100,18.7,100,5,100,1.1,1,1,1,1015.3,1,1015.3,100,1015.3,100,16.9,100,16.6,100,236,100,240,100,18.7,100,18.7,100
2021-11-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T08:20:00.000Z,110,2021-11-15T08:23:06.304Z,45.48712,100,-61.1411,100,6.7,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.3,100,244,100,16.9,100,5,100,1.2,1,1,1,1015.5,1,1015.5,100,1015.5,100,13.3,100,13.0,100,244,100,248,100,16.9,100,16.9,100
2021-11-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T08:30:00.000Z,110,2021-11-15T08:33:05.771Z,45.487120000000004,100,-61.1411,100,6.6,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.9,100,241,100,11.5,100,5,100,0.8,1,1,1,1015.3,1,1015.3,100,1015.3,100,7.9,100,7.9,100,241,100,245,100,11.5,100,11.5,100
2021-11-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T08:40:00.000Z,110,2021-11-15T08:43:09.809Z,45.48712,100,-61.1411,100,6.6,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,6.1,100,229,100,9.7,100,5,100,0.6,1,1,1,1015.2,1,1015.2,100,1015.2,100,6.1,100,5.8,100,229,100,233,100,9.7,100,9.7,100
2021-11-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T08:50:00.000Z,110,2021-11-15T08:53:06.033Z,45.487120000000004,100,-61.1411,100,6.7,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,7.6,100,222,100,10.1,100,5,100,0.5,1,0,1,1015.2,1,1015.2,100,1015.2,100,7.6,100,7.2,100,222,100,226,100,10.1,100,10.1,100
2021-11-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T09:00:00.000Z,108,2021-11-15T09:03:07.427Z,45.48712,100,-61.1411,100,6.9,100,10.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,10.0,100,0.3,100,0.4,100,10.6,100,6.2,100,10.5,100,1015.1,100,8.6,100,205,100,10.4,100,5,100,0.2,1,0,1,1015.1,1,1015.1,100,1015.1,100,8.6,100,7.9,100,205,100,209,100,10.4,100,10.4,100
2021-11-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T09:10:00.000Z,110,2021-11-15T09:17:09.358Z,45.487120000000004,100,-61.1411,100,7.1,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,9.7,100,194,100,11.5,100,5,100,0.2,1,0,1,1015.1,1,1015.1,100,1015.2,100,9.7,100,9.0,100,194,100,198,100,11.5,100,11.2,100
2021-11-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T09:20:00.000Z,110,2021-11-15T09:23:13.429Z,45.48712,100,-61.1411,100,7.5,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.4,100,185,100,12.2,100,5,100,0.0,1,0,1,1015.0,1,1015.0,100,1015.0,100,9.4,100,8.3,100,185,100,189,100,12.2,100,11.2,100
2021-11-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T09:30:00.000Z,110,2021-11-15T09:33:15.309Z,45.4871,100,-61.141119999999994,100,7.7,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.4,100,178,100,12.2,100,5,100,-0.2,1,8,1,1014.9,1,1014.9,100,1014.9,100,10.4,100,9.4,100,178,100,182,100,12.2,100,11.9,100
2021-11-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T09:40:00.000Z,110,2021-11-15T09:43:26.590Z,45.48712,100,-61.14112,100,7.9,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.7,100,182,100,13.0,100,5,100,-0.2,1,8,1,1014.8,1,1014.8,100,1014.8,100,9.7,100,9.0,100,182,100,186,100,13.0,100,12.6,100
2021-11-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T09:50:00.000Z,110,2021-11-15T09:53:31.206Z,45.487120000000004,100,-61.1411,100,8.0,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.5,100,174,100,13.7,100,5,100,-0.2,1,8,1,1014.8,1,1014.8,100,1014.8,100,11.5,100,10.4,100,174,100,178,100,13.7,100,13.0,100
2021-11-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T10:00:00.000Z,108,2021-11-15T10:03:27.016Z,45.4871,100,-61.1411,100,8.0,100,10.6,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,10.1,100,0.3,100,0.4,100,10.2,100,7.8,100,11.8,100,1014.8,100,13.0,100,168,100,15.8,100,5,100,-0.2,1,8,1,1014.8,1,1014.8,100,1014.8,100,13.0,100,11.2,100,168,100,172,100,15.8,100,14.0,100
2021-11-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T10:10:00.000Z,110,2021-11-15T10:16:32.234Z,45.487120000000004,100,-61.141119999999994,100,8.1,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.0,100,162,100,16.6,100,5,100,-0.1,1,8,1,1014.9,1,1014.9,100,1014.9,100,14.0,100,12.2,100,162,100,165,100,16.6,100,15.8,100
2021-11-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T10:20:00.000Z,110,2021-11-15T10:23:29.024Z,45.48712,100,-61.14108,100,8.1,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.3,100,157,100,15.5,100,5,100,-0.2,1,8,1,1014.7,1,1014.7,100,1014.7,100,13.3,100,11.5,100,157,100,161,100,15.5,100,15.1,100
2021-11-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T10:30:00.000Z,110,2021-11-15T10:33:33.872Z,45.487120000000004,100,-61.141119999999994,100,8.2,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,157,100,16.9,100,5,100,-0.5,1,8,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,11.9,100,157,100,161,100,16.9,100,16.9,100
2021-11-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T10:40:00.000Z,110,2021-11-15T10:43:29.829Z,45.4871,100,-61.1411,100,8.3,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.4,100,151,100,17.3,100,5,100,-0.9,1,8,1,1014.3,1,1014.3,100,1014.3,100,14.4,100,13.0,100,151,100,155,100,17.3,100,17.3,100
2021-11-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T10:50:00.000Z,110,2021-11-15T10:53:33.614Z,45.48708,100,-61.1411,100,8.3,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.0,100,154,100,16.6,100,5,100,-1.1,1,8,1,1014.2,1,1014.2,100,1014.3,100,14.0,100,13.0,100,154,100,157,100,16.6,100,15.5,100
2021-11-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T11:00:00.000Z,108,2021-11-15T11:03:43.310Z,45.48713,100,-61.14112,100,8.3,100,10.6,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,9.5,100,0.3,100,0.4,100,10.4,100,6.1,100,10.5,100,1014.3,100,15.8,100,151,100,19.1,100,5,100,-1.1,1,8,1,1014.3,1,1014.3,100,1014.3,100,15.8,100,14.8,100,151,100,154,100,19.1,100,19.1,100
2021-11-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T11:10:00.000Z,110,2021-11-15T11:16:45.512Z,45.487120000000004,100,-61.141130000000004,100,8.3,100,10.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.9,100,146,100,19.8,100,5,100,-1.1,1,8,1,1014.2,1,1014.2,100,1014.2,100,16.9,100,15.8,100,146,100,150,100,19.8,100,19.1,100
2021-11-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T11:20:00.000Z,110,2021-11-15T11:23:50.353Z,45.48712,100,-61.14113,100,8.3,100,10.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.6,100,145,100,20.5,100,5,100,-1.4,1,8,1,1014.1,1,1014.1,100,1014.1,100,17.6,100,16.9,100,145,100,148,100,20.5,100,20.2,100
2021-11-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T11:30:00.000Z,110,2021-11-15T11:32:51.995Z,45.4871,100,-61.141130000000004,100,8.5,100,10.6,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.4,100,136,100,21.6,100,5,100,-1.2,1,6,1,1014.1,1,1014.1,100,1014.1,100,18.4,100,17.3,100,136,100,140,100,21.6,100,20.9,100
2021-11-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T11:40:00.000Z,110,2021-11-15T11:42:50.127Z,45.48712,100,-61.14115,100,8.6,100,10.6,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.4,100,139,100,24.1,100,5,100,-0.9,1,6,1,1014.2,1,1014.2,100,1014.3,100,19.4,100,18.4,100,139,100,143,100,24.1,100,23.8,100
2021-11-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T11:50:00.000Z,110,2021-11-15T11:52:50.428Z,45.48713,100,-61.14115,100,8.8,100,10.7,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.9,100,140,100,25.2,100,5,100,-1.1,1,6,1,1014.1,1,1014.1,100,1014.1,100,20.9,100,19.8,100,140,100,144,100,25.2,100,25.2,100
2021-11-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T12:00:00.000Z,108,2021-11-15T12:02:50.473Z,45.48713,100,-61.14112,100,9.0,100,10.7,100,13.1,100,2.0,100,3.6,100,0.2,100,0.6,100,6.8,100,0.4,100,0.5,100,8.9,100,3.8,100,11.1,100,1013.9,100,23.4,100,137,100,27.0,100,5,100,-1.3,1,7,1,1013.9,1,1013.9,100,1013.9,100,23.4,100,22.3,100,137,100,141,100,27.0,100,26.3,100
2021-11-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T12:10:00.000Z,110,2021-11-15T12:16:01.885Z,45.48713,100,-61.14115,100,9.1,100,10.7,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.2,100,142,100,29.5,100,5,100,-1.3,1,8,1,1013.8,1,1013.8,100,1013.8,100,25.2,100,23.8,100,142,100,146,100,29.5,100,29.2,100
2021-11-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T12:20:00.000Z,110,2021-11-15T12:22:53.502Z,45.48713,100,-61.14117,100,9.2,100,10.7,100,13.3,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.6,100,140,100,29.9,100,5,100,-1.2,1,7,1,1013.9,1,1013.9,100,1013.9,100,25.6,100,24.1,100,140,100,144,100,29.9,100,29.5,100
2021-11-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T12:30:00.000Z,110,2021-11-15T12:33:17.656Z,45.48713,100,-61.14115,100,9.3,100,10.7,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.4,100,141,100,28.1,100,5,100,-0.8,1,6,1,1014.1,1,1014.1,100,1014.1,100,23.4,100,22.0,100,141,100,146,100,28.1,100,27.7,100
2021-11-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T12:40:00.000Z,110,2021-11-15T12:43:20.251Z,45.48715,100,-61.14115,100,9.3,100,10.7,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.8,100,140,100,29.9,100,5,100,-0.8,1,6,1,1014.0,1,1014.0,100,1014.0,100,24.8,100,23.8,100,140,100,144,100,29.9,100,29.5,100
2021-11-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T12:50:00.000Z,110,2021-11-15T12:53:19.536Z,45.48715,100,-61.1412,100,9.3,100,10.7,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.5,100,133,100,29.9,100,5,100,-1.1,1,6,1,1013.7,1,1013.7,100,1013.7,100,24.5,100,23.4,100,133,100,137,100,29.9,100,28.8,100
2021-11-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T13:00:00.000Z,108,2021-11-15T13:03:19.158Z,45.48713,100,-61.1412,100,9.3,100,10.7,100,12.9,100,0.7,100,3.6,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,4.9,100,3.3,100,11.1,100,1013.2,100,25.9,100,131,100,30.6,100,5,100,-1.6,1,8,1,1013.2,1,1013.2,100,1013.2,100,25.9,100,24.8,100,131,100,135,100,30.6,100,30.2,100
2021-11-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T13:10:00.000Z,110,2021-11-15T13:16:19.139Z,45.48715,100,-61.14118000000001,100,9.4,100,10.7,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.7,100,129,100,32.4,100,5,100,-1.8,1,8,1,1013.1,1,1013.1,100,1013.1,100,27.7,100,26.6,100,129,100,134,100,32.4,100,31.7,100
2021-11-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T13:20:00.000Z,110,2021-11-15T13:23:22.692Z,45.48715,100,-61.14118000000001,100,9.5,100,10.7,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.5,100,132,100,33.1,100,5,100,-1.8,1,8,1,1012.9,1,1012.9,100,1012.9,100,29.5,100,28.1,100,132,100,137,100,33.1,100,32.4,100
2021-11-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T13:30:00.000Z,110,2021-11-15T13:33:21.692Z,45.48718,100,-61.14123000000001,100,9.5,100,10.8,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.5,100,129,100,34.6,100,5,100,-1.8,1,8,1,1012.7,1,1012.7,100,1012.7,100,29.5,100,28.1,100,129,100,133,100,34.6,100,34.2,100
2021-11-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T13:40:00.000Z,110,2021-11-15T13:43:26.874Z,45.48712,100,-61.1412,100,9.7,100,10.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.4,100,135,100,33.8,100,5,100,-1.2,1,8,1,1013.1,1,1013.1,100,1013.1,100,27.4,100,26.6,100,135,100,140,100,33.8,100,33.1,100
2021-11-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T13:50:00.000Z,110,2021-11-15T13:53:29.862Z,45.48717,100,-61.14123000000001,100,9.8,100,10.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.2,100,137,100,35.3,100,5,100,-1.1,1,8,1,1013.1,1,1013.1,100,1013.2,100,29.2,100,28.4,100,137,100,142,100,35.3,100,34.9,100
2021-11-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T14:00:00.000Z,108,2021-11-15T14:03:39.165Z,45.48715,100,-61.14122,100,9.8,100,10.8,100,12.8,100,0.5,100,3.6,100,0.4,100,0.8,100,4.0,100,0.6,100,0.7,100,4.5,100,3.3,100,11.1,100,1012.7,100,28.8,100,134,100,38.2,100,5,100,-1.6,1,8,1,1012.7,1,1012.7,100,1012.7,100,28.8,100,27.7,100,134,100,138,100,38.2,100,36.4,100
2021-11-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T14:10:00.000Z,110,2021-11-15T14:16:41.304Z,45.48713,100,-61.14125,100,9.8,100,10.7,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,28.4,100,135,100,34.9,100,5,100,-1.7,1,8,1,1012.5,1,1012.5,100,1012.5,100,28.4,100,27.4,100,135,100,140,100,34.9,100,33.5,100
2021-11-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T14:20:00.000Z,110,2021-11-15T14:23:39.900Z,45.48717,100,-61.14125,100,9.9,100,10.7,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.0,100,136,100,32.8,100,5,100,-1.9,1,8,1,1012.2,1,1012.2,100,1012.3,100,27.0,100,25.6,100,136,100,140,100,32.8,100,31.3,100
2021-11-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T14:30:00.000Z,110,2021-11-15T14:33:46.941Z,45.48715,100,-61.14125,100,10.0,100,10.7,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,30.2,100,140,100,36.0,100,5,100,-2.2,1,8,1,1011.9,1,1011.9,100,1011.9,100,30.2,100,29.2,100,140,100,144,100,36.0,100,36.0,100
2021-11-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T14:40:00.000Z,110,2021-11-15T14:43:40.330Z,45.48715,100,-61.14125,100,9.9,100,10.7,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,32.4,100,134,100,39.6,100,5,100,-3.0,1,8,1,1011.2,1,1011.2,100,1011.3,100,32.4,100,31.3,100,134,100,138,100,39.6,100,38.9,100
2021-11-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T14:50:00.000Z,110,2021-11-15T14:53:45.601Z,45.48717,100,-61.14127,100,9.9,100,10.7,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,32.8,100,128,100,40.0,100,5,100,-3.7,1,8,1,1010.5,1,1010.5,100,1010.5,100,32.8,100,31.3,100,128,100,132,100,40.0,100,39.2,100
2021-11-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T15:00:00.000Z,108,2021-11-15T15:20:51.889Z,45.48717,100,-61.14127,100,10.1,100,10.7,100,12.9,100,0.7,100,3.6,100,0.5,100,1.1,100,3.9,100,0.7,100,0.8,100,3.8,100,3.4,100,3.6,100,1010.2,100,31.7,100,128,100,41.0,100,5,100,-3.7,1,8,1,1010.2,1,1010.2,100,1010.2,100,31.7,100,30.6,100,128,100,132,100,41.0,100,40.7,100
2021-11-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T15:10:00.000Z,110,2021-11-15T15:16:44.807Z,45.48718,100,-61.14128,100,10.2,100,10.7,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,33.5,100,133,100,40.0,100,5,100,-3.6,1,8,1,1010.2,1,1010.2,100,1010.2,100,33.5,100,32.0,100,133,100,137,100,40.0,100,40.0,100
2021-11-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T15:20:00.000Z,110,2021-11-15T15:23:58.642Z,45.48718,100,-61.14125,100,10.3,100,10.7,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,33.5,100,144,100,40.3,100,5,100,-3.3,1,8,1,1010.6,1,1010.6,100,1010.6,100,33.5,100,32.8,100,144,100,148,100,40.3,100,39.2,100
2021-11-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T15:30:00.000Z,110,2021-11-15T15:32:58.502Z,45.48717,100,-61.14123000000001,100,10.4,100,10.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.0,100,149,100,38.9,100,5,100,-3.3,1,6,1,1010.8,1,1010.8,100,1010.8,100,31.0,100,29.9,100,149,100,153,100,38.9,100,38.5,100
2021-11-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T15:40:00.000Z,110,2021-11-15T15:42:58.940Z,45.4872,100,-61.14125,100,10.6,100,10.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,30.2,100,154,100,38.9,100,5,100,-3.1,1,6,1,1010.9,1,1010.9,100,1010.9,100,30.2,100,29.2,100,154,100,158,100,38.9,100,38.2,100
2021-11-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T15:50:00.000Z,110,2021-11-15T15:58:01.066Z,45.48718,100,-61.14125,100,10.6,100,10.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.7,100,154,100,42.1,100,5,100,-3.2,1,6,1,1010.5,1,1010.5,100,1010.5,100,31.7,100,30.2,100,154,100,158,100,42.1,100,42.5,100
