sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T08:00:00.000Z,108,2023-03-23T08:03:51.381Z,45.48708,100,-61.1411,100,-2.4,100,1.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.2,100,2.3,100,2.2,100,2.0,100,1026.1,100,13.3,100,290,100,20.2,100,5,100,-0.7,1,6,1,1026.1,1,1026.1,100,1026.1,100,13.3,100,12.6,100,290,100,292,100,20.2,100,19.8,100
2023-03-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T08:10:00.000Z,110,2023-03-23T08:15:53.389Z,45.48707,100,-61.14112,100,-2.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,17.3,100,298,100,22.0,100,5,100,-0.7,1,6,1,1026.0,1,1026.0,100,1026.1,100,17.3,100,16.6,100,298,100,301,100,22.0,100,20.5,100
2023-03-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T08:20:00.000Z,110,2023-03-23T08:22:51.909Z,45.4871,100,-61.1411,100,-2.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,15.1,100,279,100,21.2,100,5,100,-0.6,1,5,1,1026.2,1,1026.2,100,1026.2,100,15.1,100,14.4,100,279,100,281,100,21.2,100,20.2,100
2023-03-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T08:30:00.000Z,110,2023-03-23T08:33:04.140Z,45.48708,100,-61.14112,100,-2.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,15.5,100,266,100,19.8,100,5,100,-0.5,1,5,1,1026.2,1,1026.2,100,1026.2,100,15.5,100,14.8,100,266,100,268,100,19.8,100,19.8,100
2023-03-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T08:40:00.000Z,110,2023-03-23T08:43:08.090Z,45.487120000000004,100,-61.14118000000001,100,-2.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,15.5,100,261,100,19.1,100,5,100,-0.4,1,5,1,1026.2,1,1026.2,100,1026.2,100,15.5,100,14.8,100,261,100,263,100,19.1,100,19.1,100
2023-03-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T08:50:00.000Z,110,2023-03-23T08:53:07.765Z,45.4871,100,-61.14115,100,-2.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,15.5,100,267,100,18.4,100,5,100,-0.3,1,5,1,1026.3,1,1026.3,100,1026.3,100,15.5,100,14.8,100,267,100,269,100,18.4,100,18.0,100
2023-03-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T09:00:00.000Z,108,2023-03-23T09:03:09.524Z,45.4871,100,-61.141169999999995,100,-2.8,100,1.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.1,100,1026.3,100,15.5,100,277,100,18.7,100,5,100,-0.2,1,5,1,1026.3,1,1026.3,100,1026.3,100,15.5,100,15.1,100,277,100,280,100,18.7,100,18.4,100
2023-03-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T09:10:00.000Z,110,2023-03-23T09:16:15.972Z,45.4871,100,-61.14117,100,-2.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,14.8,100,284,100,18.4,100,5,100,-0.1,1,5,1,1026.4,1,1026.4,100,1026.4,100,14.8,100,14.4,100,284,100,286,100,18.4,100,18.4,100
2023-03-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T09:20:00.000Z,110,2023-03-23T09:23:11.771Z,45.4871,100,-61.14118000000001,100,-2.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,14.0,100,285,100,16.9,100,5,100,0.0,1,5,1,1026.4,1,1026.4,100,1026.4,100,14.0,100,13.7,100,285,100,288,100,16.9,100,16.6,100
2023-03-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T09:30:00.000Z,110,2023-03-23T09:33:12.606Z,45.4871,100,-61.14118000000001,100,-2.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,13.7,100,285,100,18.0,100,5,100,-0.1,1,5,1,1026.4,1,1026.4,100,1026.4,100,13.7,100,13.0,100,285,100,288,100,18.0,100,17.3,100
2023-03-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T09:40:00.000Z,110,2023-03-23T09:43:24.453Z,45.487120000000004,100,-61.1412,100,-2.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,11.2,100,288,100,16.2,100,5,100,0.1,1,3,1,1026.4,1,1026.4,100,1026.4,100,11.2,100,10.8,100,288,100,291,100,16.2,100,16.6,100
2023-03-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T09:50:00.000Z,110,2023-03-23T09:53:24.816Z,45.4871,100,-61.14118000000001,100,-2.4,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,14.0,100,307,100,20.2,100,5,100,0.2,1,3,1,1026.4,1,1026.4,100,1026.4,100,14.0,100,13.7,100,307,100,309,100,20.2,100,19.8,100
2023-03-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T10:00:00.000Z,108,2023-03-23T10:03:30.531Z,45.48708,100,-61.141169999999995,100,-2.3,100,1.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,2.4,100,0.1,100,0.1,100,2.4,100,2.3,100,2.0,100,1026.4,100,15.1,100,314,100,18.7,100,5,100,0.3,1,1,1,1026.4,1,1026.4,100,1026.4,100,15.1,100,14.8,100,314,100,317,100,18.7,100,18.7,100
2023-03-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T10:10:00.000Z,110,2023-03-23T10:16:37.137Z,45.48708,100,-61.14117,100,-2.3,100,1.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,15.5,100,307,100,22.3,100,5,100,0.3,1,0,1,1026.4,1,1026.4,100,1026.4,100,15.5,100,14.8,100,307,100,309,100,22.3,100,21.6,100
2023-03-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T10:20:00.000Z,110,2023-03-23T10:23:29.656Z,45.487120000000004,100,-61.1412,100,-2.5,100,1.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,10.1,100,249,100,14.8,100,5,100,0.3,1,1,1,1026.4,1,1026.4,100,1026.4,100,10.1,100,9.4,100,249,100,252,100,14.8,100,14.0,100
2023-03-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T10:30:00.000Z,110,2023-03-23T10:33:34.086Z,45.48712,100,-61.14122,100,-2.7,100,1.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,11.9,100,247,100,15.5,100,5,100,0.3,1,2,1,1026.4,1,1026.4,100,1026.4,100,11.9,100,11.5,100,247,100,249,100,15.5,100,15.1,100
2023-03-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T10:40:00.000Z,110,2023-03-23T10:43:48.953Z,45.487120000000004,100,-61.14122,100,-2.8,100,1.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.3,100,249,100,16.9,100,5,100,0.5,1,2,1,1026.5,1,1026.5,100,1026.6,100,13.3,100,13.0,100,249,100,252,100,16.9,100,16.6,100
2023-03-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T10:50:00.000Z,110,2023-03-23T10:53:43.756Z,45.48712,100,-61.14117,100,-2.9,100,1.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,13.0,100,257,100,16.6,100,5,100,0.5,1,3,1,1026.6,1,1026.6,100,1026.6,100,13.0,100,12.2,100,257,100,260,100,16.6,100,16.2,100
2023-03-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T11:00:00.000Z,108,2023-03-23T11:03:46.915Z,45.487120000000004,100,-61.141169999999995,100,-3.1,100,1.2,100,12.6,100,0.7,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.1,100,2.3,100,2.3,100,2.2,100,1026.6,100,16.2,100,251,100,18.4,100,5,100,0.5,1,2,1,1026.6,1,1026.6,100,1026.6,100,16.2,100,15.5,100,251,100,254,100,18.4,100,17.6,100
2023-03-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T11:10:00.000Z,110,2023-03-23T11:16:45.632Z,45.48713,100,-61.1412,100,-3.1,100,1.2,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,15.8,100,258,100,18.4,100,5,100,0.6,1,1,1,1026.6,1,1026.6,100,1026.6,100,15.8,100,15.1,100,258,100,260,100,18.4,100,17.6,100
2023-03-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T11:20:00.000Z,110,2023-03-23T11:23:39.153Z,45.487120000000004,100,-61.141130000000004,100,-3.1,100,1.2,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,14.0,100,268,100,16.2,100,5,100,0.4,1,1,1,1026.5,1,1026.5,100,1026.6,100,14.0,100,13.7,100,268,100,270,100,16.2,100,15.8,100
2023-03-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T11:30:00.000Z,110,2023-03-23T11:32:41.228Z,45.48713,100,-61.14115,100,-3.0,100,1.2,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,14.8,100,272,100,16.9,100,5,100,0.4,1,2,1,1026.6,1,1026.6,100,1026.6,100,14.8,100,14.4,100,272,100,274,100,16.9,100,16.6,100
2023-03-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T11:40:00.000Z,110,2023-03-23T11:42:43.147Z,45.48713,100,-61.141119999999994,100,-2.8,100,1.2,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,11.5,100,287,100,14.0,100,5,100,0.3,1,0,1,1026.5,1,1026.5,100,1026.5,100,11.5,100,11.2,100,287,100,289,100,14.0,100,14.0,100
2023-03-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T11:50:00.000Z,110,2023-03-23T11:52:56.340Z,45.48712,100,-61.14112,100,-2.7,100,1.2,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,9.0,100,291,100,11.5,100,5,100,0.1,1,0,1,1026.4,1,1026.4,100,1026.4,100,9.0,100,9.0,100,291,100,294,100,11.5,100,11.5,100
2023-03-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T12:00:00.000Z,108,2023-03-23T12:02:55.621Z,45.487120000000004,100,-61.14118000000001,100,-2.6,100,1.2,100,13.3,100,1.8,100,3.6,100,0.1,100,0.2,100,2.9,100,0.1,100,0.1,100,2.7,100,2.5,100,4.1,100,1026.4,100,9.0,100,290,100,11.2,100,5,100,0.0,1,0,1,1026.4,1,1026.4,100,1026.4,100,9.0,100,8.6,100,290,100,292,100,11.2,100,10.8,100
2023-03-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T12:10:00.000Z,110,2023-03-23T12:15:58.300Z,45.48713,100,-61.1412,100,-2.5,100,1.2,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,7.2,100,295,100,10.4,100,5,100,-0.1,1,8,1,1026.3,1,1026.3,100,1026.4,100,7.2,100,6.8,100,295,100,297,100,10.4,100,10.4,100
2023-03-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T12:20:00.000Z,110,2023-03-23T12:22:56.976Z,45.48715,100,-61.1412,100,-2.4,100,1.3,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,7.6,100,296,100,12.6,100,5,100,0.0,1,0,1,1026.4,1,1026.4,100,1026.4,100,7.6,100,7.6,100,296,100,299,100,12.6,100,12.6,100
2023-03-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T12:30:00.000Z,110,2023-03-23T12:33:00.322Z,45.48708,100,-61.14118000000001,100,-2.3,100,1.3,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,8.3,100,286,100,11.5,100,5,100,0.1,1,0,1,1026.4,1,1026.4,100,1026.4,100,8.3,100,7.9,100,286,100,288,100,11.5,100,11.2,100
2023-03-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T12:40:00.000Z,110,2023-03-23T12:44:02.565Z,45.4871,100,-61.14118000000001,100,-2.2,100,1.3,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,8.3,100,286,100,11.5,100,5,100,0.0,1,0,1,1026.4,1,1026.4,100,1026.4,100,8.3,100,8.3,100,286,100,289,100,11.5,100,11.5,100
2023-03-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T12:50:00.000Z,110,2023-03-23T12:53:07.558Z,45.4871,100,-61.14118000000001,100,-2.1,100,1.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,7.9,100,298,100,11.2,100,5,100,-0.1,1,8,1,1026.3,1,1026.3,100,1026.3,100,7.9,100,7.9,100,298,100,301,100,11.2,100,11.2,100
2023-03-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T13:00:00.000Z,108,2023-03-23T13:03:15.350Z,45.487120000000004,100,-61.14118000000001,100,-2.1,100,1.3,100,13.9,100,1.4,100,3.6,100,0.1,100,0.1,100,2.9,100,0.1,100,0.1,100,3.0,100,2.5,100,6.3,100,1026.3,100,8.3,100,292,100,10.8,100,5,100,0.0,1,0,1,1026.3,1,1026.3,100,1026.4,100,8.3,100,7.9,100,292,100,294,100,10.8,100,10.8,100
2023-03-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T13:10:00.000Z,110,2023-03-23T13:16:21.194Z,45.48712,100,-61.1412,100,-2.0,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,7.6,100,298,100,10.4,100,5,100,0.0,1,0,1,1026.3,1,1026.3,100,1026.4,100,7.6,100,7.2,100,298,100,301,100,10.4,100,10.1,100
2023-03-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T13:20:00.000Z,110,2023-03-23T13:23:18.538Z,45.48713,100,-61.1412,100,-1.8,100,1.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,7.2,100,300,100,9.4,100,5,100,-0.1,1,8,1,1026.3,1,1026.3,100,1026.3,100,7.2,100,7.2,100,300,100,303,100,9.4,100,9.7,100
2023-03-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T13:30:00.000Z,110,2023-03-23T13:33:18.008Z,45.48715,100,-61.14123000000001,100,-1.7,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,7.2,100,302,100,9.4,100,5,100,-0.2,1,8,1,1026.2,1,1026.2,100,1026.2,100,7.2,100,6.8,100,302,100,304,100,9.4,100,9.4,100
2023-03-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T13:40:00.000Z,110,2023-03-23T13:43:19.937Z,45.48717,100,-61.14122,100,-1.6,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,5.0,100,291,100,7.9,100,5,100,-0.4,1,8,1,1026.2,1,1026.2,100,1026.2,100,5.0,100,5.0,100,291,100,294,100,7.9,100,7.9,100
2023-03-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T13:50:00.000Z,110,2023-03-23T13:53:24.123Z,45.4872,100,-61.14125,100,-1.5,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,5.0,100,250,100,7.2,100,5,100,-0.5,1,7,1,1026.1,1,1026.1,100,1026.1,100,5.0,100,4.7,100,250,100,252,100,7.2,100,6.8,100
2023-03-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T14:00:00.000Z,108,2023-03-23T14:03:36.950Z,45.48718,100,-61.14125,100,-1.5,100,1.5,100,13.9,100,1.2,100,3.6,100,0.0,100,0.1,100,3.3,100,0.1,100,0.1,100,3.5,100,2.8,100,4.5,100,1026.0,100,6.1,100,214,100,8.6,100,5,100,-0.6,1,8,1,1026.0,1,1026.0,100,1026.0,100,6.1,100,5.8,100,214,100,216,100,8.6,100,8.6,100
2023-03-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T14:10:00.000Z,110,2023-03-23T14:16:35.557Z,45.48715,100,-61.14125,100,-1.4,100,1.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,4.7,100,191,100,6.5,100,5,100,-0.6,1,8,1,1026.0,1,1026.0,100,1026.0,100,4.7,100,4.7,100,191,100,195,100,6.5,100,6.8,100
2023-03-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T14:20:00.000Z,110,2023-03-23T14:23:37.284Z,45.48713,100,-61.14125,100,-1.4,100,1.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,5.4,100,189,100,8.3,100,5,100,-0.6,1,8,1,1026.0,1,1026.0,100,1026.0,100,5.4,100,5.0,100,189,100,192,100,8.3,100,8.6,100
2023-03-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T14:30:00.000Z,110,2023-03-23T14:33:39.753Z,45.48715,100,-61.14125,100,-1.3,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,6.1,100,198,100,8.6,100,5,100,-0.6,1,8,1,1026.0,1,1026.0,100,1026.0,100,6.1,100,5.8,100,198,100,200,100,8.6,100,8.6,100
2023-03-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T14:40:00.000Z,110,2023-03-23T14:43:44.570Z,45.48715,100,-61.14125,100,-1.5,100,1.8,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,7.6,100,192,100,11.9,100,5,100,-0.5,1,8,1,1026.0,1,1026.0,100,1026.0,100,7.6,100,7.2,100,192,100,195,100,11.9,100,10.1,100
2023-03-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T14:50:00.000Z,110,2023-03-23T14:53:41.006Z,45.48712,100,-61.14122,100,-1.5,100,1.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,9.0,100,184,100,11.5,100,5,100,-0.6,1,8,1,1025.8,1,1025.8,100,1025.9,100,9.0,100,7.9,100,184,100,187,100,11.5,100,11.2,100
2023-03-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T15:00:00.000Z,108,2023-03-23T15:02:45.691Z,45.48715,100,-61.14123000000001,100,-1.5,100,1.9,100,13.9,100,1.1,100,3.6,100,0.0,100,0.1,100,4.1,100,0.1,100,0.1,100,4.4,100,3.3,100,5.3,100,1025.7,100,10.4,100,175,100,12.2,100,5,100,-0.7,1,8,1,1025.7,1,1025.7,100,1025.7,100,10.4,100,9.7,100,175,100,177,100,12.2,100,12.2,100
2023-03-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T15:10:00.000Z,110,2023-03-23T15:15:58.000Z,45.48715,100,-61.14123000000001,100,-1.3,100,1.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,9.7,100,172,100,11.5,100,5,100,-0.7,1,8,1,1025.6,1,1025.6,100,1025.7,100,9.7,100,9.0,100,172,100,175,100,11.5,100,11.2,100
2023-03-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T15:20:00.000Z,110,2023-03-23T15:22:54.296Z,45.48715,100,-61.14122,100,-1.2,100,1.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,9.4,100,170,100,11.2,100,5,100,-0.8,1,8,1,1025.6,1,1025.6,100,1025.6,100,9.4,100,8.3,100,170,100,172,100,11.2,100,10.4,100
2023-03-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T15:30:00.000Z,110,2023-03-23T15:32:55.785Z,45.48717,100,-61.14123000000001,100,-1.1,100,1.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,8.3,100,156,100,10.1,100,5,100,-1.1,1,8,1,1025.3,1,1025.3,100,1025.4,100,8.3,100,7.9,100,156,100,158,100,10.1,100,9.7,100
2023-03-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T15:40:00.000Z,110,2023-03-23T15:42:57.863Z,45.48717,100,-61.14125,100,-1.0,100,1.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,7.2,100,143,100,9.0,100,5,100,-1.2,1,8,1,1025.2,1,1025.2,100,1025.2,100,7.2,100,7.2,100,143,100,148,100,9.0,100,9.0,100
2023-03-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T15:50:00.000Z,110,2023-03-23T15:53:05.058Z,45.48717,100,-61.14122,100,-0.8,100,2.0,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,5.8,100,108,100,7.2,100,5,100,-1.3,1,8,1,1025.1,1,1025.1,100,1025.1,100,5.8,100,5.8,100,108,100,112,100,7.2,100,7.2,100
