sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T07:50:00.000Z,110,2024-01-30T07:54:27.107Z,45.48697,100,-61.14108,100,-6.6,100,1.4,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.5,100,32,100,45.0,100,5,100,3.0,1,2.5,1,1014.1,1,1014.1,100,1014.0,100,33.5,100,32.8,100,32,100,27,100,45.0,100,45.0,100
2024-01-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T08:00:00.000Z,108,2024-01-30T08:03:23.332Z,45.48697,100,-61.1411,100,-6.5,100,1.4,100,11.7,100,0.0,100,3.5,100,0.5,100,1.5,100,6.2,100,0.9,100,1.1,100,7.0,100,4.2,100,9.1,100,1014.2,100,32.4,100,31,100,39.6,100,5,100,2.0,1,2.7,1,1014.2,1,1014.2,100,1014.2,100,32.4,100,31.7,100,31,100,26,100,39.6,100,40.0,100
2024-01-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T08:10:00.000Z,110,2024-01-30T08:16:25.923Z,45.48695,100,-61.14108,100,-6.6,100,1.4,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,34.2,100,34,100,44.6,100,5,100,1.0,1,2.8,1,1014.4,1,1014.4,100,1014.3,100,34.2,100,33.5,100,34,100,29,100,44.6,100,45.0,100
2024-01-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T08:20:00.000Z,110,2024-01-30T08:23:39.369Z,45.48697,100,-61.1411,100,-6.6,100,1.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,37.4,100,37,100,46.8,100,5,100,1.0,1,2.7,1,1014.4,1,1014.4,100,1014.3,100,37.4,100,36.4,100,37,100,32,100,46.8,100,45.7,100
2024-01-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T08:30:00.000Z,110,2024-01-30T08:32:39.762Z,45.48697,100,-61.141119999999994,100,-6.5,100,1.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,36.0,100,40,100,44.3,100,5,100,2.0,1,2.6,1,1014.5,1,1014.5,100,1014.5,100,36.0,100,35.3,100,40,100,35,100,44.3,100,43.6,100
2024-01-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T08:40:00.000Z,110,2024-01-30T08:42:41.048Z,45.48693,100,-61.1411,100,-6.6,100,1.4,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,37.4,100,40,100,49.0,100,5,100,1.0,1,2.4,1,1014.6,1,1014.6,100,1014.6,100,37.4,100,36.7,100,40,100,35,100,49.0,100,47.2,100
2024-01-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T08:50:00.000Z,110,2024-01-30T08:52:49.079Z,45.48695,100,-61.1411,100,-6.5,100,1.4,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,37.8,100,39,100,50.4,100,5,100,1.0,1,2.3,1,1014.7,1,1014.7,100,1014.7,100,37.8,100,36.7,100,39,100,34,100,50.4,100,51.1,100
2024-01-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T09:00:00.000Z,108,2024-01-30T09:02:54.099Z,45.48698,100,-61.14112,100,-6.5,100,1.4,100,11.7,100,0.0,100,3.5,100,0.5,100,1.4,100,5.2,100,0.8,100,1.1,100,6.9,100,3.9,100,10.0,100,1014.7,100,38.9,100,42,100,48.6,100,5,100,1.0,1,2.2,1,1014.7,1,1014.7,100,1014.6,100,38.9,100,37.8,100,42,100,38,100,48.6,100,46.8,100
2024-01-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T09:10:00.000Z,110,2024-01-30T09:15:42.241Z,45.48697,100,-61.1411,100,-6.7,100,1.4,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,42.5,100,41,100,51.5,100,5,100,1.0,1,2.0,1,1014.7,1,1014.7,100,1014.6,100,42.5,100,41.4,100,41,100,36,100,51.5,100,49.3,100
2024-01-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T09:30:00.000Z,110,2024-01-30T09:32:52.787Z,45.48697,100,-61.1411,100,-6.8,100,1.4,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,37.8,100,43,100,47.2,100,5,100,1.0,1,2.7,1,1015.4,1,1015.4,100,1015.4,100,37.8,100,36.7,100,43,100,38,100,47.2,100,46.1,100
2024-01-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T09:40:00.000Z,110,2024-01-30T09:42:58.057Z,45.48697,100,-61.1411,100,-7.0,100,1.4,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,37.8,100,39,100,46.4,100,5,100,3.0,1,2.6,1,1015.7,1,1015.7,100,1015.6,100,37.8,100,36.7,100,39,100,34,100,46.4,100,44.6,100
2024-01-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T09:50:00.000Z,110,2024-01-30T09:52:58.085Z,45.48697,100,-61.1411,100,-6.9,100,1.4,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,34.6,100,37,100,45.7,100,5,100,3.0,1,2.8,1,1016.0,1,1016.0,100,1015.9,100,34.6,100,33.8,100,37,100,32,100,45.7,100,43.6,100
2024-01-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T10:00:00.000Z,108,2024-01-30T10:03:09.199Z,45.486979999999996,100,-61.14108,100,-7.0,100,1.4,100,11.7,100,0.0,100,3.5,100,0.5,100,1.2,100,6.0,100,0.8,100,1.0,100,7.1,100,4.1,100,9.5,100,1016.2,100,31.7,100,31,100,40.0,100,5,100,3.0,1,2.9,1,1016.2,1,1016.2,100,1016.2,100,31.7,100,31.0,100,31,100,26,100,40.0,100,40.0,100
2024-01-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T10:10:00.000Z,110,2024-01-30T10:16:10.193Z,45.48697,100,-61.14108,100,-7.1,100,1.4,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.7,100,28,100,41.0,100,5,100,3.0,1,3.0,1,1016.5,1,1016.5,100,1016.5,100,31.7,100,31.0,100,28,100,23,100,41.0,100,39.6,100
2024-01-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T10:20:00.000Z,110,2024-01-30T10:23:09.380Z,45.486979999999996,100,-61.14108,100,-7.4,100,1.4,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.0,100,24,100,36.0,100,5,100,,4,3.1,1,1016.8,1,1016.8,100,1016.7,100,31.0,100,30.2,100,24,100,19,100,36.0,100,36.4,100
2024-01-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T10:30:00.000Z,110,2024-01-30T10:33:08.609Z,45.48698,100,-61.14105,100,-7.6,100,1.4,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,31.0,100,23,100,37.1,100,5,100,3.0,1,3.2,1,1017.0,1,1017.0,100,1017.0,100,31.0,100,30.2,100,23,100,18,100,37.1,100,37.8,100
2024-01-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T10:40:00.000Z,110,2024-01-30T10:43:14.359Z,45.48697,100,-61.14108,100,-7.6,100,1.4,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.9,100,19,100,37.4,100,5,100,3.0,1,3.2,1,1017.2,1,1017.2,100,1017.1,100,29.9,100,29.2,100,19,100,15,100,37.4,100,36.4,100
2024-01-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T10:50:00.000Z,110,2024-01-30T10:53:13.899Z,45.48697,100,-61.14108,100,-7.9,100,1.4,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,30.6,100,21,100,35.6,100,5,100,3.0,1,3.4,1,1017.4,1,1017.4,100,1017.4,100,30.6,100,29.9,100,21,100,16,100,35.6,100,35.3,100
2024-01-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T11:00:00.000Z,108,2024-01-30T11:03:16.727Z,45.48697,100,-61.1411,100,-7.9,100,1.4,100,11.7,100,0.0,100,3.5,100,0.5,100,1.5,100,7.0,100,0.8,100,1.0,100,8.1,100,4.5,100,10.0,100,1017.6,100,30.6,100,18,100,36.0,100,5,100,3.0,1,3.4,1,1017.6,1,1017.6,100,1017.6,100,30.6,100,29.9,100,18,100,14,100,36.0,100,36.4,100
2024-01-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T11:10:00.000Z,110,2024-01-30T11:16:13.425Z,45.48698,100,-61.1411,100,-7.7,100,1.4,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,29.9,100,21,100,34.2,100,5,100,3.0,1,3.4,1,1017.7,1,1017.7,100,1017.7,100,29.9,100,29.2,100,21,100,16,100,34.2,100,33.5,100
2024-01-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T11:20:00.000Z,110,2024-01-30T11:23:13.270Z,45.48697,100,-61.1411,100,-7.7,100,1.3,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.9,100,20,100,36.0,100,5,100,,4,3.6,1,1017.9,1,1017.9,100,1017.9,100,29.9,100,29.5,100,20,100,15,100,36.0,100,36.4,100
2024-01-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T11:30:00.000Z,110,2024-01-30T11:33:25.660Z,45.48697,100,-61.14112,100,-7.8,100,1.3,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,31.0,100,19,100,37.1,100,5,100,3.0,1,3.6,1,1018.1,1,1018.1,100,1018.0,100,31.0,100,30.6,100,19,100,14,100,37.1,100,36.4,100
2024-01-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T11:40:00.000Z,110,2024-01-30T11:43:30.345Z,45.486979999999996,100,-61.1411,100,-7.7,100,1.3,100,11.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,31.3,100,20,100,38.5,100,5,100,3.0,1,3.7,1,1018.3,1,1018.3,100,1018.3,100,31.3,100,30.6,100,20,100,15,100,38.5,100,38.2,100
2024-01-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T11:50:00.000Z,110,2024-01-30T11:53:27.368Z,45.48698,100,-61.14113,100,-7.8,100,1.3,100,11.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,30.6,100,20,100,36.4,100,5,100,1.0,1,3.9,1,1018.5,1,1018.5,100,1018.5,100,30.6,100,29.9,100,20,100,15,100,36.4,100,35.6,100
2024-01-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T12:00:00.000Z,108,2024-01-30T12:03:32.961Z,45.486979999999996,100,-61.1411,100,-7.9,100,1.3,100,11.9,100,0.5,100,3.5,100,0.5,100,1.3,100,6.7,100,0.8,100,1.0,100,8.2,100,4.5,100,10.5,100,1018.7,100,31.7,100,18,100,37.4,100,5,100,1.0,1,4.0,1,1018.7,1,1018.7,100,1018.7,100,31.7,100,31.0,100,18,100,13,100,37.4,100,37.4,100
2024-01-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T12:10:00.000Z,110,2024-01-30T12:16:32.249Z,45.48697,100,-61.14108,100,-7.8,100,1.3,100,12.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,30.6,100,18,100,39.6,100,5,100,1.0,1,4.3,1,1018.9,1,1018.9,100,1018.9,100,30.6,100,29.9,100,18,100,13,100,39.6,100,37.4,100
2024-01-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T12:20:00.000Z,110,2024-01-30T12:22:29.155Z,45.487,100,-61.1411,100,-7.9,100,1.3,100,12.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,31.3,100,21,100,37.8,100,5,100,,4,,4,1019.2,1,1019.2,100,1019.1,100,31.3,100,31.0,100,21,100,16,100,37.8,100,38.5,100
2024-01-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T12:30:00.000Z,110,2024-01-30T12:32:36.239Z,45.48698,100,-61.14112,100,-7.6,100,1.3,100,12.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,31.3,100,23,100,38.9,100,5,100,1.0,1,3.9,1,1019.3,1,1019.3,100,1019.3,100,31.3,100,30.2,100,23,100,18,100,38.9,100,38.9,100
2024-01-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T12:40:00.000Z,110,2024-01-30T12:42:34.825Z,45.48697,100,-61.1411,100,-7.6,100,1.3,100,12.5,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,32.0,100,25,100,38.2,100,5,100,1.0,1,3.8,1,1019.5,1,1019.5,100,1019.4,100,32.0,100,31.3,100,25,100,20,100,38.2,100,37.4,100
2024-01-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T12:50:00.000Z,110,2024-01-30T12:52:42.532Z,45.48697,100,-61.14108,100,-7.4,100,1.3,100,12.6,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,31.7,100,27,100,38.5,100,5,100,1.0,1,3.7,1,1019.6,1,1019.6,100,1019.6,100,31.7,100,31.0,100,27,100,22,100,38.5,100,38.5,100
2024-01-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T13:00:00.000Z,108,2024-01-30T13:02:44.669Z,45.48697,100,-61.1411,100,-7.4,100,1.3,100,12.6,100,2.9,100,3.5,100,0.6,100,1.4,100,7.5,100,0.9,100,1.1,100,8.6,100,4.7,100,10.5,100,1019.8,100,31.3,100,25,100,37.8,100,5,100,1.0,1,3.5,1,1019.8,1,1019.8,100,1019.7,100,31.3,100,30.6,100,25,100,20,100,37.8,100,37.8,100
2024-01-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T13:10:00.000Z,110,2024-01-30T13:15:55.025Z,45.48698,100,-61.1411,100,-7.2,100,1.3,100,12.7,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,31.3,100,30,100,39.2,100,5,100,1.0,1,3.3,1,1019.8,1,1019.8,100,1019.8,100,31.3,100,31.0,100,30,100,25,100,39.2,100,39.6,100
2024-01-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T13:20:00.000Z,110,2024-01-30T13:22:55.720Z,45.48697,100,-61.14108,100,-6.9,100,1.3,100,12.7,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.5,100,31,100,41.0,100,5,100,1.0,1,3.0,1,1019.7,1,1019.7,100,1019.7,100,33.5,100,32.8,100,31,100,26,100,41.0,100,40.7,100
2024-01-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T13:30:00.000Z,110,2024-01-30T13:32:59.619Z,45.48695,100,-61.14106999999999,100,-6.7,100,1.3,100,12.8,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,35.6,100,35,100,44.6,100,5,100,1.0,1,2.7,1,1019.7,1,1019.7,100,1019.7,100,35.6,100,34.9,100,35,100,30,100,44.6,100,44.3,100
2024-01-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T13:40:00.000Z,110,2024-01-30T13:43:00.514Z,45.486979999999996,100,-61.1411,100,-6.6,100,1.3,100,12.8,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,34.2,100,33,100,42.1,100,5,100,1.0,1,2.6,1,1019.8,1,1019.8,100,1019.8,100,34.2,100,33.5,100,33,100,28,100,42.1,100,40.7,100
2024-01-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T13:50:00.000Z,110,2024-01-30T13:52:59.431Z,45.48697,100,-61.1411,100,-6.5,100,1.3,100,12.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,34.6,100,35,100,46.8,100,5,100,1.0,1,2.5,1,1019.9,1,1019.9,100,1019.8,100,34.6,100,33.8,100,35,100,29,100,46.8,100,46.8,100
2024-01-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T14:00:00.000Z,108,2024-01-30T14:02:59.432Z,45.48697,100,-61.14108,100,-6.2,100,1.3,100,12.8,100,3.9,100,3.5,100,0.6,100,1.5,100,6.1,100,0.8,100,1.1,100,8.2,100,4.3,100,11.1,100,1020.1,100,33.1,100,39,100,41.4,100,5,100,1.0,1,2.5,1,1020.1,1,1020.1,100,1020.0,100,33.1,100,32.4,100,39,100,34,100,41.4,100,41.0,100
2024-01-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T14:10:00.000Z,110,2024-01-30T14:16:01.000Z,45.48697,100,-61.1411,100,-5.9,100,1.4,100,12.8,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,32.0,100,41,100,41.0,100,5,100,1.0,1,2.5,1,1020.3,1,1020.3,100,1020.2,100,32.0,100,31.7,100,41,100,36,100,41.0,100,41.0,100
2024-01-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T14:20:00.000Z,110,2024-01-30T14:23:03.994Z,45.48697,100,-61.141119999999994,100,-5.7,100,1.4,100,12.8,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,32.8,100,46,100,41.4,100,5,100,1.0,1,2.4,1,1020.4,1,1020.4,100,1020.3,100,32.8,100,32.4,100,46,100,41,100,41.4,100,41.0,100
2024-01-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T14:30:00.000Z,110,2024-01-30T14:33:04.194Z,45.48697,100,-61.14112,100,-5.6,100,1.4,100,12.9,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,36.7,100,41,100,45.7,100,5,100,1.0,1,2.3,1,1020.4,1,1020.4,100,1020.3,100,36.7,100,36.0,100,41,100,36,100,45.7,100,43.9,100
2024-01-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T14:40:00.000Z,110,2024-01-30T14:43:13.528Z,45.486979999999996,100,-61.141119999999994,100,-5.5,100,1.4,100,12.7,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,36.7,100,45,100,46.1,100,5,100,1.0,1,2.1,1,1020.5,1,1020.5,100,1020.4,100,36.7,100,36.0,100,45,100,40,100,46.1,100,45.4,100
2024-01-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T14:50:00.000Z,110,2024-01-30T14:53:16.078Z,45.486999999999995,100,-61.14112,100,-5.3,100,1.4,100,12.6,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,35.3,100,49,100,45.7,100,5,100,1.0,1,2.0,1,1020.5,1,1020.5,100,1020.5,100,35.3,100,34.6,100,49,100,44,100,45.7,100,45.7,100
2024-01-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T15:00:00.000Z,108,2024-01-30T15:03:16.139Z,45.486979999999996,100,-61.1411,100,-5.2,100,1.4,100,12.6,100,2.8,100,3.5,100,0.5,100,1.3,100,5.8,100,0.8,100,0.9,100,6.8,100,4.1,100,10.0,100,1020.5,100,35.3,100,46,100,47.9,100,5,100,1.0,1,1.8,1,1020.5,1,1020.5,100,1020.5,100,35.3,100,34.6,100,46,100,41,100,47.9,100,46.1,100
2024-01-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T15:10:00.000Z,110,2024-01-30T15:16:18.460Z,45.48697,100,-61.14112,100,-5.0,100,1.4,100,12.7,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,34.2,100,47,100,44.3,100,5,100,1.0,1,1.6,1,1020.5,1,1020.5,100,1020.5,100,34.2,100,33.8,100,47,100,42,100,44.3,100,44.6,100
2024-01-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T15:20:00.000Z,110,2024-01-30T15:23:18.600Z,45.48697,100,-61.1411,100,-5.0,100,1.4,100,12.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,34.2,100,50,100,45.0,100,5,100,1.0,1,1.3,1,1020.4,1,1020.4,100,1020.4,100,34.2,100,33.8,100,50,100,45,100,45.0,100,45.4,100
2024-01-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T15:30:00.000Z,110,2024-01-30T15:33:25.511Z,45.48695,100,-61.1411,100,-4.7,100,1.4,100,12.9,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,31.7,100,51,100,38.2,100,5,100,1.0,1,1.2,1,1020.5,1,1020.5,100,1020.5,100,31.7,100,31.3,100,51,100,46,100,38.2,100,38.2,100
2024-01-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T15:40:00.000Z,110,2024-01-30T15:43:22.992Z,45.48697,100,-61.1411,100,-4.4,100,1.4,100,12.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,30.2,100,53,100,40.7,100,5,100,1.0,1,1.1,1,1020.6,1,1020.6,100,1020.5,100,30.2,100,29.9,100,53,100,48,100,40.7,100,39.6,100
2024-01-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T15:50:00.000Z,110,2024-01-30T15:53:33.189Z,45.48698,100,-61.14112,100,-4.2,100,1.4,100,12.9,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,39.2,100,63,100,50.4,100,5,100,0.0,1,0.7,1,1020.3,1,1020.3,100,1020.2,100,39.2,100,38.9,100,63,100,58,100,50.4,100,49.7,100
