sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T08:00:00.000Z,108,2022-05-24T08:02:54.958Z,45.48708,100,-61.14128,100,5.5,100,6.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.9,100,0.3,100,0.4,100,6.8,100,3.7,100,7.7,100,1022.2,100,21.6,100,324,100,24.5,100,5,100,0.5,1,3,1,1022.2,1,1022.2,100,1022.2,100,21.6,100,20.9,100,324,100,327,100,24.5,100,24.5,100
2022-05-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T08:10:00.000Z,110,2022-05-24T08:16:08.853Z,45.48708,100,-61.14118000000001,100,5.3,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.4,100,328,100,23.4,100,5,100,0.8,1,3,1,1022.5,1,1022.5,100,1022.5,100,18.4,100,18.0,100,328,100,330,100,23.4,100,22.7,100
2022-05-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T08:20:00.000Z,110,2022-05-24T08:23:15.007Z,45.48708,100,-61.14131999999999,100,5.2,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,17.3,100,333,100,21.2,100,5,100,1.0,1,3,1,1022.6,1,1022.6,100,1022.6,100,17.3,100,16.9,100,333,100,336,100,21.2,100,20.9,100
2022-05-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T08:30:00.000Z,110,2022-05-24T08:33:11.423Z,45.48707,100,-61.14128,100,5.4,100,6.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,19.1,100,339,100,23.0,100,5,100,1.0,1,3,1,1022.7,1,1022.7,100,1022.7,100,19.1,100,18.7,100,339,100,341,100,23.0,100,22.7,100
2022-05-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T08:40:00.000Z,110,2022-05-24T08:43:33.735Z,45.48707,100,-61.14127,100,5.5,100,6.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,19.4,100,341,100,24.5,100,5,100,1.1,1,3,1,1022.8,1,1022.8,100,1022.8,100,19.4,100,19.1,100,341,100,344,100,24.5,100,24.1,100
2022-05-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T08:50:00.000Z,110,2022-05-24T08:53:45.366Z,45.48707,100,-61.14123000000001,100,5.8,100,6.5,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.0,100,337,100,27.7,100,5,100,1.3,1,3,1,1023.0,1,1023.0,100,1023.0,100,23.0,100,22.7,100,337,100,340,100,27.7,100,26.6,100
2022-05-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T09:00:00.000Z,108,2022-05-24T09:03:49.331Z,45.48708,100,-61.14123000000001,100,6.0,100,6.5,100,12.9,100,1.4,100,3.6,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,5.3,100,3.2,100,9.5,100,1022.9,100,25.2,100,334,100,29.5,100,5,100,1.3,1,3,1,1022.9,1,1022.9,100,1023.0,100,25.2,100,24.5,100,334,100,336,100,29.5,100,28.8,100
2022-05-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T09:10:00.000Z,110,2022-05-24T09:15:51.798Z,45.48705,100,-61.14122,100,6.1,100,6.5,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.2,100,332,100,30.2,100,5,100,1.4,1,3,1,1023.1,1,1023.1,100,1023.1,100,25.2,100,24.5,100,332,100,334,100,30.2,100,29.2,100
2022-05-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T09:20:00.000Z,110,2022-05-24T09:23:01.750Z,45.48705,100,-61.14125,100,6.1,100,6.5,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,25.2,100,333,100,29.2,100,5,100,1.3,1,3,1,1023.2,1,1023.2,100,1023.2,100,25.2,100,24.8,100,333,100,336,100,29.2,100,28.8,100
2022-05-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T09:30:00.000Z,110,2022-05-24T09:33:01.170Z,45.48705,100,-61.14122,100,6.1,100,6.6,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,25.2,100,333,100,29.2,100,5,100,1.4,1,3,1,1023.3,1,1023.3,100,1023.3,100,25.2,100,24.5,100,333,100,335,100,29.2,100,28.8,100
2022-05-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T09:40:00.000Z,110,2022-05-24T09:44:02.579Z,45.48705,100,-61.14123000000001,100,6.1,100,6.5,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,25.6,100,330,100,31.3,100,5,100,1.3,1,3,1,1023.2,1,1023.2,100,1023.3,100,25.6,100,25.2,100,330,100,332,100,31.3,100,30.2,100
2022-05-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T09:50:00.000Z,110,2022-05-24T09:53:07.889Z,45.48707,100,-61.14123000000001,100,6.1,100,6.5,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,25.2,100,331,100,32.0,100,5,100,1.4,1,3,1,1023.3,1,1023.3,100,1023.4,100,25.2,100,24.5,100,331,100,333,100,32.0,100,31.7,100
2022-05-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T10:00:00.000Z,108,2022-05-24T10:03:07.628Z,45.48705,100,-61.14122,100,6.2,100,6.5,100,13.3,100,1.3,100,3.6,100,0.2,100,0.6,100,3.5,100,0.4,100,0.4,100,4.7,100,2.8,100,9.1,100,1023.4,100,23.4,100,330,100,28.4,100,5,100,1.4,1,3,1,1023.4,1,1023.4,100,1023.5,100,23.4,100,23.0,100,330,100,332,100,28.4,100,28.4,100
2022-05-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T10:10:00.000Z,110,2022-05-24T10:16:22.975Z,45.48705,100,-61.14125,100,6.4,100,6.5,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.4,100,335,100,28.4,100,5,100,1.5,1,3,1,1023.6,1,1023.6,100,1023.6,100,23.4,100,23.0,100,335,100,337,100,28.4,100,28.1,100
2022-05-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T10:20:00.000Z,110,2022-05-24T10:23:11.535Z,45.48705,100,-61.1412,100,6.6,100,6.5,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,22.7,100,336,100,27.4,100,5,100,1.5,1,2,1,1023.7,1,1023.7,100,1023.7,100,22.7,100,22.0,100,336,100,339,100,27.4,100,27.4,100
2022-05-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T10:30:00.000Z,110,2022-05-24T10:33:16.347Z,45.48707,100,-61.14123000000001,100,6.7,100,6.5,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.1,100,335,100,29.2,100,5,100,1.6,1,1,1,1023.7,1,1023.7,100,1023.7,100,24.1,100,23.8,100,335,100,338,100,29.2,100,27.7,100
2022-05-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T10:40:00.000Z,110,2022-05-24T10:43:27.468Z,45.48707,100,-61.14118000000001,100,7.0,100,6.5,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,22.7,100,339,100,27.4,100,5,100,1.7,1,2,1,1023.9,1,1023.9,100,1023.9,100,22.7,100,22.3,100,339,100,342,100,27.4,100,27.0,100
2022-05-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T10:50:00.000Z,110,2022-05-24T10:53:32.380Z,45.48707,100,-61.14123000000001,100,7.2,100,6.6,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,21.6,100,343,100,27.7,100,5,100,1.9,1,1,1,1024.0,1,1024.0,100,1024.0,100,21.6,100,20.9,100,343,100,346,100,27.7,100,27.7,100
2022-05-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T11:00:00.000Z,108,2022-05-24T11:03:16.291Z,45.48705,100,-61.14122,100,7.4,100,6.6,100,13.7,100,1.5,100,3.6,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.9,100,3.0,100,9.1,100,1024.1,100,20.5,100,343,100,24.1,100,5,100,2.0,1,1,1,1024.1,1,1024.1,100,1024.1,100,20.5,100,20.2,100,343,100,345,100,24.1,100,24.1,100
2022-05-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T11:10:00.000Z,110,2022-05-24T11:16:31.266Z,45.48705,100,-61.1412,100,7.7,100,6.6,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.4,100,341,100,23.8,100,5,100,1.7,1,2,1,1024.2,1,1024.2,100,1024.2,100,19.4,100,18.7,100,341,100,344,100,23.8,100,23.4,100
2022-05-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T11:20:00.000Z,110,2022-05-24T11:23:33.429Z,45.48705,100,-61.1412,100,8.1,100,6.6,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.8,100,337,100,23.0,100,5,100,1.6,1,2,1,1024.2,1,1024.2,100,1024.2,100,19.8,100,19.1,100,337,100,340,100,23.0,100,23.0,100
2022-05-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T11:30:00.000Z,110,2022-05-24T11:33:36.400Z,45.48703,100,-61.14122,100,8.1,100,6.6,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,22.3,100,332,100,27.0,100,5,100,1.5,1,1,1,1024.2,1,1024.2,100,1024.2,100,22.3,100,21.6,100,332,100,335,100,27.0,100,25.9,100
2022-05-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T11:40:00.000Z,110,2022-05-24T11:43:36.852Z,45.48705,100,-61.14122,100,8.1,100,6.7,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,23.4,100,331,100,27.4,100,5,100,1.5,1,2,1,1024.3,1,1024.3,100,1024.3,100,23.4,100,23.0,100,331,100,333,100,27.4,100,26.6,100
2022-05-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T11:50:00.000Z,110,2022-05-24T11:53:41.486Z,45.48705,100,-61.1412,100,8.2,100,6.7,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,23.4,100,328,100,28.4,100,5,100,1.4,1,2,1,1024.4,1,1024.4,100,1024.4,100,23.4,100,22.7,100,328,100,330,100,28.4,100,27.4,100
2022-05-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T12:00:00.000Z,108,2022-05-24T12:03:44.969Z,45.48705,100,-61.14122,100,8.4,100,6.7,100,13.7,100,1.1,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.9,100,2.8,100,9.1,100,1024.6,100,22.3,100,331,100,28.8,100,5,100,1.6,1,2,1,1024.6,1,1024.6,100,1024.6,100,22.3,100,22.0,100,331,100,333,100,28.8,100,28.4,100
2022-05-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T12:10:00.000Z,110,2022-05-24T12:16:44.989Z,45.48705,100,-61.14122,100,8.6,100,6.7,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,22.7,100,334,100,29.9,100,5,100,1.6,1,2,1,1024.7,1,1024.7,100,1024.7,100,22.7,100,22.0,100,334,100,336,100,29.9,100,29.5,100
2022-05-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T12:20:00.000Z,110,2022-05-24T12:23:46.681Z,45.48705,100,-61.14122,100,8.8,100,6.7,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,22.7,100,333,100,27.7,100,5,100,1.6,1,2,1,1024.7,1,1024.7,100,1024.8,100,22.7,100,22.0,100,333,100,336,100,27.7,100,27.0,100
2022-05-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T12:30:00.000Z,110,2022-05-24T12:33:49.228Z,45.48707,100,-61.14125,100,8.9,100,6.8,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,20.2,100,336,100,24.1,100,5,100,1.5,1,3,1,1024.9,1,1024.9,100,1024.9,100,20.2,100,19.8,100,336,100,338,100,24.1,100,23.4,100
2022-05-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T12:40:00.000Z,110,2022-05-24T12:43:50.751Z,45.48707,100,-61.14125,100,9.1,100,6.8,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,20.2,100,337,100,24.8,100,5,100,1.6,1,2,1,1024.9,1,1024.9,100,1024.9,100,20.2,100,19.4,100,337,100,339,100,24.8,100,24.1,100
2022-05-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T12:50:00.000Z,110,2022-05-24T12:53:52.611Z,45.48707,100,-61.14122,100,9.4,100,6.8,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.6,100,351,100,20.5,100,5,100,1.6,1,1,1,1025.0,1,1025.0,100,1025.0,100,16.6,100,16.6,100,351,100,353,100,20.5,100,20.2,100
2022-05-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T13:00:00.000Z,108,2022-05-24T13:04:00.125Z,45.48702,100,-61.14125,100,9.7,100,6.9,100,13.7,100,0.8,100,3.6,100,0.2,100,0.6,100,4.1,100,0.3,100,0.4,100,4.8,100,3.0,100,9.5,100,1025.0,100,15.5,100,14,100,28.4,100,5,100,1.6,1,1,1,1025.0,1,1025.0,100,1025.1,100,15.5,100,15.5,100,14,100,16,100,28.4,100,27.4,100
2022-05-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T13:10:00.000Z,110,2022-05-24T13:17:12.724Z,45.48703,100,-61.14128,100,10.2,100,6.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,26.6,100,21,100,34.2,100,5,100,1.4,1,1,1,1025.0,1,1025.0,100,1025.0,100,26.6,100,25.9,100,21,100,24,100,34.2,100,33.5,100
2022-05-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T13:20:00.000Z,110,2022-05-24T13:23:16.730Z,45.48702,100,-61.1413,100,10.3,100,6.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,25.6,100,28,100,32.8,100,5,100,1.3,1,1,1,1024.9,1,1024.9,100,1025.0,100,25.6,100,24.8,100,28,100,31,100,32.8,100,32.0,100
2022-05-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T13:30:00.000Z,110,2022-05-24T13:34:15.507Z,45.48705,100,-61.14125,100,10.5,100,7.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,25.6,100,36,100,31.7,100,5,100,1.1,1,1,1,1024.8,1,1024.8,100,1024.9,100,25.6,100,24.8,100,36,100,38,100,31.7,100,30.2,100
2022-05-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T13:40:00.000Z,110,2022-05-24T13:43:10.407Z,45.48705,100,-61.1413,100,10.8,100,7.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.8,100,37,100,29.9,100,5,100,0.9,1,0,1,1024.8,1,1024.8,100,1024.8,100,24.8,100,24.5,100,37,100,39,100,29.9,100,29.2,100
2022-05-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T13:50:00.000Z,110,2022-05-24T13:53:12.686Z,45.48707,100,-61.1413,100,10.7,100,7.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,21.6,100,34,100,27.0,100,5,100,0.8,1,0,1,1024.8,1,1024.8,100,1024.8,100,21.6,100,20.9,100,34,100,36,100,27.0,100,26.6,100
2022-05-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T14:00:00.000Z,108,2022-05-24T14:03:18.167Z,45.48705,100,-61.1413,100,10.7,100,7.1,100,13.7,100,0.7,100,3.6,100,0.2,100,0.5,100,3.9,100,0.2,100,0.3,100,4.6,100,3.0,100,9.5,100,1024.7,100,23.4,100,44,100,29.5,100,5,100,0.6,1,0,1,1024.7,1,1024.7,100,1024.7,100,23.4,100,22.7,100,44,100,47,100,29.5,100,28.4,100
2022-05-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T14:10:00.000Z,110,2022-05-24T14:16:18.841Z,45.48703,100,-61.14131999999999,100,10.8,100,7.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,21.2,100,44,100,26.6,100,5,100,0.5,1,0,1,1024.6,1,1024.6,100,1024.7,100,21.2,100,20.9,100,44,100,46,100,26.6,100,25.6,100
2022-05-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T14:20:00.000Z,110,2022-05-24T14:23:19.779Z,45.48703,100,-61.1413,100,10.9,100,7.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,19.1,100,48,100,25.2,100,5,100,0.5,1,0,1,1024.7,1,1024.7,100,1024.7,100,19.1,100,18.7,100,48,100,50,100,25.2,100,24.1,100
2022-05-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T14:30:00.000Z,110,2022-05-24T14:33:25.647Z,45.48705,100,-61.14128,100,11.6,100,7.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,14.8,100,50,100,20.2,100,5,100,0.7,1,1,1,1024.9,1,1024.9,100,1024.9,100,14.8,100,14.0,100,50,100,52,100,20.2,100,19.8,100
2022-05-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T14:40:00.000Z,110,2022-05-24T14:43:22.515Z,45.48705,100,-61.14128,100,11.3,100,7.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,14.4,100,22,100,20.9,100,5,100,0.7,1,1,1,1025.0,1,1025.0,100,1025.1,100,14.4,100,13.7,100,22,100,24,100,20.9,100,20.9,100
2022-05-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T14:50:00.000Z,110,2022-05-24T14:53:26.202Z,45.48707,100,-61.1413,100,11.7,100,7.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,17.3,100,24,100,20.2,100,5,100,0.7,1,1,1,1025.1,1,1025.1,100,1025.1,100,17.3,100,16.6,100,24,100,26,100,20.2,100,19.4,100
2022-05-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T15:00:00.000Z,108,2022-05-24T15:03:25.098Z,45.48707,100,-61.14131999999999,100,11.5,100,7.3,100,13.7,100,0.7,100,3.6,100,0.1,100,0.4,100,6.0,100,0.2,100,0.3,100,6.9,100,3.9,100,9.1,100,1025.1,100,19.1,100,30,100,27.0,100,5,100,0.6,1,2,1,1025.1,1,1025.1,100,1025.2,100,19.1,100,18.4,100,30,100,32,100,27.0,100,25.9,100
2022-05-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T15:10:00.000Z,110,2022-05-24T15:16:41.517Z,45.48705,100,-61.1413,100,11.9,100,7.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,21.6,100,34,100,28.4,100,5,100,0.5,1,3,1,1025.1,1,1025.1,100,1025.1,100,21.6,100,20.9,100,34,100,36,100,28.4,100,27.4,100
2022-05-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T15:20:00.000Z,110,2022-05-24T15:23:41.705Z,45.48707,100,-61.14131999999999,100,11.5,100,7.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.8,100,39,100,20.9,100,5,100,0.6,1,3,1,1025.3,1,1025.3,100,1025.3,100,14.8,100,14.4,100,39,100,41,100,20.9,100,20.2,100
2022-05-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T15:30:00.000Z,110,2022-05-24T15:33:43.352Z,45.48708,100,-61.14133,100,7.3,100,7.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,18.4,100,133,100,25.9,100,5,100,0.6,1,3,1,1025.5,1,1025.5,100,1025.5,100,18.4,100,18.4,100,133,100,135,100,25.9,100,25.9,100
2022-05-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T15:40:00.000Z,110,2022-05-24T15:43:54.567Z,45.48708,100,-61.14133,100,7.0,100,7.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,20.5,100,130,100,25.9,100,5,100,0.6,1,3,1,1025.5,1,1025.5,100,1025.5,100,20.5,100,20.2,100,130,100,133,100,25.9,100,25.9,100
2022-05-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T15:50:00.000Z,110,2022-05-24T15:53:55.383Z,45.48708,100,-61.14131999999999,100,7.1,100,7.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,19.1,100,126,100,24.8,100,5,100,0.5,1,3,1,1025.5,1,1025.5,100,1025.5,100,19.1,100,19.1,100,126,100,129,100,24.8,100,24.5,100
