sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T08:00:00.000Z,108,2023-07-09T08:02:51.405Z,45.4869,100,-61.140969999999996,100,16.1,100,16.1,100,12.4,100,0.0,100,2.8,100,0.1,100,0.2,100,6.8,100,0.1,100,0.2,100,7.0,100,4.7,100,10.0,100,1014.3,100,4.3,100,171,100,5.4,100,5,100,8,1,-0.2,1,1014.3,1,1014.3,100,1014.3,100,4.3,100,4.3,100,171,100,167,100,5.4,100,5.4,100
2023-07-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T08:10:00.000Z,110,2023-07-09T08:15:57.554Z,45.48692,100,-61.14100000000001,100,16.1,100,16.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.8,100,189,100,6.8,100,5,100,8,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,5.8,100,5.8,100,189,100,184,100,6.8,100,6.8,100
2023-07-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T08:20:00.000Z,110,2023-07-09T08:22:55.254Z,45.48692,100,-61.14100000000001,100,16.0,100,16.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.2,100,196,100,10.4,100,5,100,8,1,-0.1,1,1014.4,1,1014.4,100,1014.3,100,7.2,100,7.2,100,196,100,191,100,10.4,100,10.1,100
2023-07-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T08:30:00.000Z,110,2023-07-09T08:32:59.661Z,45.48692,100,-61.140980000000006,100,15.9,100,16.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.0,100,218,100,11.2,100,5,100,6,1,-0.1,1,1014.5,1,1014.5,100,1014.4,100,9.0,100,8.6,100,218,100,214,100,11.2,100,11.2,100
2023-07-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T08:40:00.000Z,110,2023-07-09T08:43:03.524Z,45.48693,100,-61.140980000000006,100,15.9,100,16.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.2,100,230,100,13.0,100,5,100,5,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,11.2,100,11.2,100,230,100,225,100,13.0,100,13.3,100
2023-07-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T08:50:00.000Z,110,2023-07-09T08:52:54.711Z,45.48695,100,-61.140980000000006,100,15.9,100,16.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.6,100,233,100,14.8,100,5,100,5,1,-0.1,1,1014.6,1,1014.6,100,1014.5,100,12.6,100,12.6,100,233,100,228,100,14.8,100,15.1,100
2023-07-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T09:00:00.000Z,108,2023-07-09T09:03:09.025Z,45.48692,100,-61.140980000000006,100,15.9,100,16.1,100,12.4,100,0.1,100,2.8,100,0.1,100,0.2,100,8.0,100,0.1,100,0.2,100,8.7,100,5.3,100,10.0,100,1014.6,100,11.2,100,242,100,13.7,100,5,100,5,1,0.0,1,1014.6,1,1014.6,100,1014.6,100,11.2,100,11.2,100,242,100,237,100,13.7,100,13.3,100
2023-07-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T09:10:00.000Z,110,2023-07-09T09:16:10.232Z,45.48695,100,-61.14100000000001,100,15.8,100,16.1,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.4,100,247,100,11.9,100,5,100,5,1,0.1,1,1014.6,1,1014.6,100,1014.6,100,10.4,100,10.1,100,247,100,243,100,11.9,100,11.9,100
2023-07-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T09:20:00.000Z,110,2023-07-09T09:23:08.952Z,45.48692,100,-61.140969999999996,100,15.7,100,16.1,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.4,100,242,100,11.9,100,5,100,5,1,0.0,1,1014.6,1,1014.6,100,1014.6,100,10.4,100,10.1,100,242,100,237,100,11.9,100,11.5,100
2023-07-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T09:30:00.000Z,110,2023-07-09T09:33:13.305Z,45.48692,100,-61.14097,100,15.6,100,16.0,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.9,100,238,100,13.7,100,5,100,3,1,0.1,1,1014.7,1,1014.7,100,1014.6,100,11.9,100,11.9,100,238,100,233,100,13.7,100,13.7,100
2023-07-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T09:40:00.000Z,110,2023-07-09T09:44:11.511Z,45.4869,100,-61.140969999999996,100,15.6,100,16.0,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.2,100,245,100,14.0,100,5,100,3,1,0.3,1,1014.8,1,1014.8,100,1014.7,100,11.2,100,11.2,100,245,100,241,100,14.0,100,14.0,100
2023-07-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T09:50:00.000Z,110,2023-07-09T09:53:17.409Z,45.48692,100,-61.14097,100,15.6,100,16.0,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,8.6,100,247,100,10.4,100,5,100,3,1,0.4,1,1014.9,1,1014.9,100,1014.8,100,8.6,100,8.6,100,247,100,242,100,10.4,100,10.8,100
2023-07-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T10:00:00.000Z,108,2023-07-09T10:03:17.115Z,45.48692,100,-61.140969999999996,100,15.6,100,16.0,100,12.4,100,0.3,100,2.8,100,0.1,100,0.3,100,8.0,100,0.1,100,0.2,100,7.9,100,5.8,100,10.0,100,1014.9,100,7.9,100,253,100,9.4,100,5,100,3,1,0.5,1,1014.9,1,1014.9,100,1014.9,100,7.9,100,7.9,100,253,100,249,100,9.4,100,9.7,100
2023-07-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T10:10:00.000Z,110,2023-07-09T10:16:27.045Z,45.48693,100,-61.14097,100,15.6,100,16.0,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.9,100,257,100,10.4,100,5,100,3,1,0.5,1,1014.9,1,1014.9,100,1014.9,100,7.9,100,7.9,100,257,100,253,100,10.4,100,10.4,100
2023-07-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T10:20:00.000Z,110,2023-07-09T10:23:27.688Z,45.48693,100,-61.140969999999996,100,15.5,100,16.0,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,5.4,100,239,100,8.3,100,5,100,3,1,0.4,1,1014.9,1,1014.9,100,1014.8,100,5.4,100,5.4,100,239,100,235,100,8.3,100,8.6,100
2023-07-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T10:30:00.000Z,110,2023-07-09T10:33:32.363Z,45.48692,100,-61.14097,100,15.5,100,16.0,100,12.6,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,6.1,100,219,100,8.3,100,5,100,3,1,0.4,1,1014.9,1,1014.9,100,1014.8,100,6.1,100,6.1,100,219,100,215,100,8.3,100,8.6,100
2023-07-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T10:40:00.000Z,110,2023-07-09T10:42:38.373Z,45.48693,100,-61.140969999999996,100,15.5,100,16.0,100,12.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,3.2,100,209,100,5.0,100,5,100,3,1,0.5,1,1014.9,1,1014.9,100,1014.9,100,3.2,100,3.2,100,209,100,206,100,5.0,100,5.0,100
2023-07-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T10:50:00.000Z,110,2023-07-09T10:53:33.251Z,45.48693,100,-61.14097,100,15.5,100,16.0,100,12.7,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,4.3,100,233,100,6.5,100,5,100,1,1,0.6,1,1015.0,1,1015.0,100,1014.9,100,4.3,100,4.3,100,233,100,229,100,6.5,100,6.5,100
2023-07-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T11:00:00.000Z,108,2023-07-09T11:03:32.198Z,45.48692,100,-61.14095,100,15.4,100,16.0,100,12.9,100,1.5,100,2.8,100,0.1,100,0.2,100,6.6,100,0.1,100,0.2,100,7.8,100,4.3,100,10.0,100,1015.1,100,5.0,100,250,100,6.1,100,5,100,1,1,0.8,1,1015.1,1,1015.1,100,1015.1,100,5.0,100,5.0,100,250,100,247,100,6.1,100,6.5,100
2023-07-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T11:10:00.000Z,110,2023-07-09T11:15:36.308Z,45.48692,100,-61.14095,100,15.4,100,16.0,100,13.1,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,4.0,100,232,100,5.0,100,5,100,2,1,0.7,1,1015.1,1,1015.1,100,1015.1,100,4.0,100,4.0,100,232,100,229,100,5.0,100,5.4,100
2023-07-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T11:20:00.000Z,110,2023-07-09T11:23:34.666Z,45.48693,100,-61.140969999999996,100,15.4,100,16.1,100,13.2,100,2.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,4.7,100,213,100,6.1,100,5,100,2,1,0.7,1,1015.1,1,1015.1,100,1015.1,100,4.7,100,4.7,100,213,100,209,100,6.1,100,6.1,100
2023-07-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T11:30:00.000Z,110,2023-07-09T11:32:40.929Z,45.48693,100,-61.140980000000006,100,15.4,100,16.2,100,13.4,100,2.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,4.3,100,188,100,6.1,100,5,100,2,1,0.7,1,1015.1,1,1015.1,100,1015.1,100,4.3,100,4.3,100,188,100,184,100,6.1,100,6.1,100
2023-07-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T11:40:00.000Z,110,2023-07-09T11:42:36.460Z,45.48695,100,-61.14100000000001,100,15.4,100,16.3,100,13.4,100,2.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,5.8,100,180,100,7.6,100,5,100,1,1,0.5,1,1015.0,1,1015.0,100,1015.0,100,5.8,100,5.8,100,180,100,176,100,7.6,100,7.2,100
2023-07-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T11:50:00.000Z,110,2023-07-09T11:52:38.179Z,45.48695,100,-61.140980000000006,100,15.6,100,16.4,100,13.4,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,7.9,100,176,100,9.7,100,5,100,1,1,0.5,1,1015.0,1,1015.0,100,1015.0,100,7.9,100,7.6,100,176,100,171,100,9.7,100,9.7,100
2023-07-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T12:00:00.000Z,108,2023-07-09T12:02:52.775Z,45.48692,100,-61.140969999999996,100,15.7,100,16.4,100,13.4,100,1.7,100,2.8,100,0.1,100,0.2,100,7.9,100,0.1,100,0.2,100,8.3,100,5.0,100,10.5,100,1015.1,100,9.4,100,184,100,10.8,100,5,100,1,1,0.5,1,1015.1,1,1015.1,100,1015.1,100,9.4,100,9.0,100,184,100,180,100,10.8,100,10.8,100
2023-07-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T12:10:00.000Z,110,2023-07-09T12:15:57.456Z,45.48693,100,-61.14097,100,15.8,100,16.4,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.8,100,189,100,12.6,100,5,100,0,1,0.4,1,1015.0,1,1015.0,100,1015.0,100,10.8,100,10.8,100,189,100,184,100,12.6,100,12.6,100
2023-07-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T12:20:00.000Z,110,2023-07-09T12:22:52.713Z,45.48692,100,-61.140969999999996,100,15.8,100,16.5,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.4,100,186,100,12.2,100,5,100,0,1,0.4,1,1015.0,1,1015.0,100,1015.0,100,10.4,100,10.1,100,186,100,181,100,12.2,100,12.2,100
2023-07-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T12:30:00.000Z,110,2023-07-09T12:32:52.519Z,45.48693,100,-61.14100000000001,100,15.8,100,16.5,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,8.6,100,177,100,11.9,100,5,100,0,1,0.3,1,1015.0,1,1015.0,100,1015.0,100,8.6,100,8.3,100,177,100,172,100,11.9,100,11.9,100
2023-07-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T12:40:00.000Z,110,2023-07-09T12:42:57.951Z,45.48692,100,-61.140969999999996,100,16.1,100,16.5,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,6.1,100,155,100,7.2,100,5,100,1,1,0.3,1,1015.1,1,1015.1,100,1015.0,100,6.1,100,5.4,100,155,100,150,100,7.2,100,6.8,100
2023-07-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T12:50:00.000Z,110,2023-07-09T12:53:06.919Z,45.48693,100,-61.14097,100,16.2,100,16.6,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,6.5,100,138,100,8.3,100,5,100,2,1,0.2,1,1015.1,1,1015.1,100,1015.1,100,6.5,100,5.8,100,138,100,132,100,8.3,100,7.2,100
2023-07-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T13:00:00.000Z,108,2023-07-09T13:03:09.433Z,45.48688,100,-61.140980000000006,100,16.1,100,16.7,100,13.3,100,0.7,100,2.8,100,0.1,100,0.2,100,6.8,100,0.1,100,0.1,100,7.4,100,4.6,100,10.0,100,1015.0,100,8.6,100,125,100,10.1,100,5,100,0,1,0.1,1,1015.0,1,1015.0,100,1015.0,100,8.6,100,7.6,100,125,100,119,100,10.1,100,9.0,100
2023-07-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T13:10:00.000Z,110,2023-07-09T13:16:18.081Z,45.4869,100,-61.14097,100,16.2,100,16.7,100,13.4,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,8.6,100,119,100,10.1,100,5,100,1,1,0.2,1,1015.1,1,1015.1,100,1015.0,100,8.6,100,7.6,100,119,100,114,100,10.1,100,9.4,100
2023-07-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T13:20:00.000Z,110,2023-07-09T13:23:13.404Z,45.4869,100,-61.14102,100,16.4,100,16.7,100,13.3,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,8.3,100,121,100,9.7,100,5,100,1,1,0.1,1,1015.0,1,1015.0,100,1014.9,100,8.3,100,7.9,100,121,100,116,100,9.7,100,9.7,100
2023-07-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T13:30:00.000Z,110,2023-07-09T13:33:21.540Z,45.48692,100,-61.14097,100,16.6,100,16.8,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,9.0,100,144,100,10.4,100,5,100,0,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,9.0,100,7.6,100,144,100,138,100,10.4,100,9.0,100
2023-07-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T13:40:00.000Z,110,2023-07-09T13:43:26.747Z,45.48692,100,-61.140980000000006,100,16.6,100,16.8,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.0,100,149,100,11.9,100,5,100,0,1,0.0,1,1015.0,1,1015.0,100,1014.9,100,9.0,100,7.6,100,149,100,143,100,11.9,100,11.2,100
2023-07-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T13:50:00.000Z,110,2023-07-09T13:53:28.404Z,45.4869,100,-61.140980000000006,100,16.6,100,16.9,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,12.2,100,149,100,14.4,100,5,100,8,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,12.2,100,11.2,100,149,100,143,100,14.4,100,14.0,100
2023-07-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T14:00:00.000Z,108,2023-07-09T14:03:23.284Z,45.48693,100,-61.14102,100,16.5,100,16.9,100,13.2,100,0.8,100,2.8,100,0.1,100,0.2,100,7.5,100,0.1,100,0.2,100,8.3,100,5.2,100,10.5,100,1014.9,100,13.7,100,143,100,15.5,100,5,100,8,1,-0.2,1,1014.9,1,1014.9,100,1014.8,100,13.7,100,12.2,100,143,100,137,100,15.5,100,15.1,100
2023-07-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T14:10:00.000Z,110,2023-07-09T14:17:27.907Z,45.4869,100,-61.14095,100,16.5,100,16.9,100,13.2,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.8,100,142,100,17.3,100,5,100,8,1,-0.3,1,1014.8,1,1014.8,100,1014.8,100,14.8,100,13.3,100,142,100,136,100,17.3,100,15.8,100
2023-07-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T14:20:00.000Z,110,2023-07-09T14:23:28.716Z,45.48693,100,-61.14100000000001,100,16.4,100,16.8,100,13.2,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.2,100,147,100,18.7,100,5,100,7,1,-0.3,1,1014.9,1,1014.9,100,1014.8,100,16.2,100,14.4,100,147,100,141,100,18.7,100,18.0,100
2023-07-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T14:30:00.000Z,110,2023-07-09T14:33:30.157Z,45.48693,100,-61.14102,100,16.3,100,16.8,100,13.1,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.3,100,147,100,19.8,100,5,100,7,1,-0.3,1,1014.8,1,1014.8,100,1014.7,100,17.3,100,16.2,100,147,100,141,100,19.8,100,19.1,100
2023-07-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T14:40:00.000Z,110,2023-07-09T14:42:29.784Z,45.48695,100,-61.14102,100,16.5,100,16.8,100,13.1,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.0,100,147,100,20.5,100,5,100,8,1,-0.2,1,1014.8,1,1014.8,100,1014.8,100,18.0,100,16.9,100,147,100,141,100,20.5,100,19.4,100
2023-07-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T14:50:00.000Z,110,2023-07-09T14:52:44.040Z,45.48692,100,-61.14100000000001,100,16.6,100,16.9,100,13.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.9,100,143,100,20.9,100,5,100,8,1,-0.3,1,1014.8,1,1014.8,100,1014.7,100,16.9,100,15.8,100,143,100,138,100,20.9,100,19.4,100
2023-07-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T15:00:00.000Z,108,2023-07-09T15:02:41.154Z,45.48693,100,-61.14102,100,16.9,100,16.8,100,13.0,100,0.6,100,2.8,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.4,100,2.3,100,9.1,100,1014.7,100,16.9,100,147,100,19.8,100,5,100,8,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,16.9,100,15.5,100,147,100,142,100,19.8,100,19.1,100
2023-07-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T15:10:00.000Z,110,2023-07-09T15:15:47.255Z,45.48695,100,-61.14102,100,16.9,100,16.9,100,13.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.9,100,152,100,19.4,100,5,100,8,1,-0.3,1,1014.7,1,1014.7,100,1014.7,100,16.9,100,15.5,100,152,100,146,100,19.4,100,18.7,100
2023-07-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T15:20:00.000Z,110,2023-07-09T15:22:42.782Z,45.4869,100,-61.14102,100,17.0,100,17.0,100,13.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.3,100,156,100,19.4,100,5,100,8,1,-0.3,1,1014.8,1,1014.8,100,1014.7,100,17.3,100,16.6,100,156,100,150,100,19.4,100,18.7,100
2023-07-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T15:30:00.000Z,110,2023-07-09T15:32:47.077Z,45.48692,100,-61.14102,100,17.0,100,17.0,100,13.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.3,100,161,100,19.1,100,5,100,6,1,-0.2,1,1014.8,1,1014.8,100,1014.8,100,17.3,100,16.6,100,161,100,156,100,19.1,100,18.7,100
2023-07-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T15:40:00.000Z,110,2023-07-09T15:42:44.129Z,45.48692,100,-61.14102,100,17.1,100,17.0,100,13.1,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.2,100,154,100,18.0,100,5,100,6,1,-0.3,1,1014.8,1,1014.8,100,1014.7,100,16.2,100,15.5,100,154,100,148,100,18.0,100,16.9,100
2023-07-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T15:50:00.000Z,110,2023-07-09T15:52:52.868Z,45.48693,100,-61.14102,100,17.2,100,17.0,100,13.2,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.6,100,151,100,19.4,100,5,100,6,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,16.6,100,15.8,100,151,100,146,100,19.4,100,18.4,100
