sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T08:00:00.000Z,108,2022-12-19T08:03:28.885Z,45.48697,100,-61.141630000000006,100,3.8,100,6.1,100,12.1,100,0.0,100,3.6,100,0.7,100,1.6,100,8.9,100,1.1,100,1.3,100,8.7,100,6.9,100,9.5,100,998.1,100,16.2,100,2,100,20.5,100,5,100,7,1,-1.0,1,998.1,1,998.1,100,998.1,100,16.2,100,15.5,100,2,100,4,100,20.5,100,18.7,100
2022-12-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T08:10:00.000Z,110,2022-12-19T08:16:31.962Z,45.48697,100,-61.14162,100,3.7,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,16.2,100,358,100,19.4,100,5,100,7,1,-1.0,1,998.1,1,998.1,100,998.1,100,16.2,100,15.5,100,358,100,1,100,19.4,100,19.1,100
2022-12-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T08:20:00.000Z,110,2022-12-19T08:23:28.113Z,45.48695,100,-61.1416,100,3.8,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,15.5,100,349,100,19.4,100,5,100,7,1,-0.9,1,998.0,1,998.0,100,998.0,100,15.5,100,14.8,100,349,100,351,100,19.4,100,18.7,100
2022-12-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T08:30:00.000Z,110,2022-12-19T08:33:33.896Z,45.48698,100,-61.14162,100,3.7,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,14.8,100,332,100,18.0,100,5,100,8,1,-0.9,1,997.9,1,997.9,100,998.0,100,14.8,100,13.7,100,332,100,334,100,18.0,100,16.9,100
2022-12-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T08:40:00.000Z,110,2022-12-19T08:43:36.076Z,45.48697,100,-61.1416,100,3.7,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,15.8,100,324,100,19.4,100,5,100,8,1,-0.9,1,997.9,1,997.9,100,997.9,100,15.8,100,15.1,100,324,100,327,100,19.4,100,19.1,100
2022-12-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T08:50:00.000Z,110,2022-12-19T08:53:33.614Z,45.48697,100,-61.1416,100,3.7,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,15.8,100,326,100,19.1,100,5,100,8,1,-0.9,1,997.8,1,997.8,100,997.8,100,15.8,100,15.1,100,326,100,328,100,19.1,100,18.4,100
2022-12-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T09:00:00.000Z,108,2022-12-19T09:03:43.687Z,45.48697,100,-61.1416,100,3.5,100,6.1,100,12.1,100,0.0,100,3.6,100,0.6,100,1.5,100,8.3,100,0.9,100,1.1,100,8.7,100,6.7,100,9.1,100,997.7,100,16.6,100,325,100,19.4,100,5,100,8,1,-0.9,1,997.7,1,997.7,100,997.8,100,16.6,100,15.8,100,325,100,327,100,19.4,100,19.8,100
2022-12-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T09:10:00.000Z,110,2022-12-19T09:15:48.999Z,45.48698,100,-61.1416,100,3.5,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,17.6,100,326,100,20.5,100,5,100,8,1,-1.0,1,997.7,1,997.7,100,997.7,100,17.6,100,17.3,100,326,100,328,100,20.5,100,19.8,100
2022-12-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T09:20:00.000Z,110,2022-12-19T09:22:48.307Z,45.48697,100,-61.14158000000001,100,3.4,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,19.1,100,326,100,22.7,100,5,100,8,1,-1.0,1,997.6,1,997.6,100,997.7,100,19.1,100,18.7,100,326,100,328,100,22.7,100,22.0,100
2022-12-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T09:30:00.000Z,110,2022-12-19T09:32:51.678Z,45.48698,100,-61.14157,100,3.3,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,20.9,100,321,100,24.5,100,5,100,6,1,-1.0,1,997.7,1,997.7,100,997.7,100,20.9,100,20.2,100,321,100,323,100,24.5,100,23.4,100
2022-12-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T09:40:00.000Z,110,2022-12-19T09:42:50.117Z,45.48697,100,-61.14155,100,3.2,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,21.6,100,322,100,25.6,100,5,100,6,1,-1.0,1,997.6,1,997.6,100,997.7,100,21.6,100,21.2,100,322,100,325,100,25.6,100,25.6,100
2022-12-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T09:50:00.000Z,110,2022-12-19T09:52:53.219Z,45.48697,100,-61.14153,100,3.1,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,21.2,100,323,100,25.2,100,5,100,6,1,-0.9,1,997.7,1,997.7,100,997.7,100,21.2,100,20.9,100,323,100,325,100,25.2,100,24.5,100
2022-12-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T10:00:00.000Z,108,2022-12-19T10:03:13.383Z,45.48693,100,-61.14153,100,3.1,100,6.1,100,12.1,100,0.0,100,3.6,100,0.6,100,1.6,100,8.5,100,0.9,100,1.2,100,8.4,100,6.0,100,8.3,100,997.6,100,21.6,100,322,100,25.2,100,5,100,6,1,-0.9,1,997.6,1,997.6,100,997.6,100,21.6,100,21.2,100,322,100,325,100,25.2,100,24.5,100
2022-12-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T10:10:00.000Z,110,2022-12-19T10:15:57.149Z,45.48693,100,-61.14153,100,3.0,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,22.0,100,323,100,26.3,100,5,100,6,1,-0.9,1,997.6,1,997.6,100,997.6,100,22.0,100,21.6,100,323,100,325,100,26.3,100,25.9,100
2022-12-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T10:20:00.000Z,110,2022-12-19T10:22:58.907Z,45.48695,100,-61.14153,100,2.9,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,22.3,100,321,100,26.3,100,5,100,6,1,-0.8,1,997.5,1,997.5,100,997.5,100,22.3,100,22.0,100,321,100,323,100,26.3,100,25.9,100
2022-12-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T10:30:00.000Z,110,2022-12-19T10:33:00.000Z,45.48693,100,-61.14155,100,2.9,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,23.4,100,321,100,27.7,100,5,100,6,1,-0.7,1,997.5,1,997.5,100,997.5,100,23.4,100,22.7,100,321,100,323,100,27.7,100,27.0,100
2022-12-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T10:40:00.000Z,110,2022-12-19T10:43:13.094Z,45.48705,100,-61.14158000000001,100,2.8,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,23.8,100,320,100,27.7,100,5,100,6,1,-0.7,1,997.5,1,997.5,100,997.5,100,23.8,100,23.0,100,320,100,323,100,27.7,100,27.7,100
2022-12-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T10:50:00.000Z,110,2022-12-19T10:53:11.688Z,45.48697,100,-61.14155,100,2.7,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,24.1,100,318,100,27.7,100,5,100,6,1,-0.8,1,997.4,1,997.4,100,997.4,100,24.1,100,23.8,100,318,100,320,100,27.7,100,27.0,100
2022-12-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T11:00:00.000Z,108,2022-12-19T11:03:13.428Z,45.48702,100,-61.1416,100,2.7,100,6.1,100,12.1,100,0.0,100,3.6,100,0.6,100,1.8,100,8.5,100,0.9,100,1.2,100,8.9,100,5.4,100,8.3,100,997.3,100,24.5,100,317,100,28.4,100,5,100,7,1,-0.8,1,997.3,1,997.3,100,997.3,100,24.5,100,23.8,100,317,100,319,100,28.4,100,28.8,100
2022-12-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T11:10:00.000Z,110,2022-12-19T11:16:20.152Z,45.48695,100,-61.14153,100,2.8,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,22.7,100,319,100,26.3,100,5,100,6,1,-0.7,1,997.3,1,997.3,100,997.4,100,22.7,100,22.0,100,319,100,321,100,26.3,100,26.3,100
2022-12-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T11:20:00.000Z,110,2022-12-19T11:23:17.754Z,45.48695,100,-61.14155,100,2.8,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,22.0,100,317,100,26.3,100,5,100,6,1,-0.7,1,997.3,1,997.3,100,997.3,100,22.0,100,21.2,100,317,100,319,100,26.3,100,26.3,100
2022-12-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T11:30:00.000Z,110,2022-12-19T11:33:25.289Z,45.48695,100,-61.14155,100,2.8,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,20.9,100,317,100,24.1,100,5,100,6,1,-0.6,1,997.3,1,997.3,100,997.3,100,20.9,100,20.2,100,317,100,320,100,24.1,100,24.1,100
2022-12-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T11:40:00.000Z,110,2022-12-19T11:43:20.548Z,45.48697,100,-61.14155,100,2.7,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,21.6,100,314,100,25.2,100,5,100,6,1,-0.5,1,997.4,1,997.4,100,997.4,100,21.6,100,20.9,100,314,100,316,100,25.2,100,24.5,100
2022-12-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T11:50:00.000Z,110,2022-12-19T11:53:26.220Z,45.48698,100,-61.14155,100,2.7,100,6.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,22.3,100,314,100,25.6,100,5,100,6,1,-0.4,1,997.4,1,997.4,100,997.4,100,22.3,100,21.6,100,314,100,316,100,25.6,100,24.8,100
2022-12-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T12:00:00.000Z,108,2022-12-19T12:03:37.850Z,45.48697,100,-61.14153,100,2.8,100,6.1,100,12.1,100,0.1,100,3.6,100,0.5,100,1.4,100,8.1,100,0.8,100,1.0,100,9.1,100,5.6,100,10.5,100,997.4,100,22.3,100,317,100,25.2,100,5,100,5,1,-0.3,1,997.4,1,997.4,100,997.4,100,22.3,100,21.6,100,317,100,319,100,25.2,100,24.8,100
2022-12-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T12:10:00.000Z,110,2022-12-19T12:16:38.222Z,45.48697,100,-61.14155,100,2.8,100,6.1,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,21.6,100,321,100,25.2,100,5,100,5,1,-0.3,1,997.4,1,997.4,100,997.4,100,21.6,100,21.2,100,321,100,323,100,25.2,100,25.9,100
2022-12-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T12:20:00.000Z,110,2022-12-19T12:23:37.470Z,45.48695,100,-61.14155,100,2.7,100,6.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,21.6,100,322,100,24.5,100,5,100,5,1,-0.2,1,997.4,1,997.4,100,997.4,100,21.6,100,20.9,100,322,100,324,100,24.5,100,24.1,100
2022-12-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T12:30:00.000Z,110,2022-12-19T12:33:42.270Z,45.48697,100,-61.14155,100,2.7,100,6.1,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,22.0,100,321,100,24.8,100,5,100,5,1,-0.2,1,997.4,1,997.4,100,997.4,100,22.0,100,21.6,100,321,100,323,100,24.8,100,25.2,100
2022-12-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T12:40:00.000Z,110,2022-12-19T12:43:39.461Z,45.48695,100,-61.14151999999999,100,2.8,100,6.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,21.2,100,318,100,25.2,100,5,100,6,1,-0.3,1,997.4,1,997.4,100,997.4,100,21.2,100,20.5,100,318,100,321,100,25.2,100,24.5,100
2022-12-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T12:50:00.000Z,110,2022-12-19T12:52:42.916Z,45.48695,100,-61.14151999999999,100,2.8,100,6.1,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,20.9,100,326,100,24.8,100,5,100,6,1,-0.3,1,997.4,1,997.4,100,997.4,100,20.9,100,20.5,100,326,100,329,100,24.8,100,24.5,100
2022-12-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T13:00:00.000Z,108,2022-12-19T13:03:53.589Z,45.48697,100,-61.14153,100,2.8,100,6.0,100,12.3,100,0.5,100,3.6,100,0.4,100,1.1,100,8.4,100,0.7,100,0.9,100,9.1,100,5.6,100,12.5,100,997.4,100,21.2,100,327,100,24.1,100,5,100,6,1,-0.2,1,997.4,1,997.4,100,997.4,100,21.2,100,20.9,100,327,100,329,100,24.1,100,24.5,100
2022-12-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T13:10:00.000Z,110,2022-12-19T13:15:50.462Z,45.48695,100,-61.1415,100,2.9,100,6.0,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,21.2,100,325,100,25.2,100,5,100,6,1,-0.2,1,997.4,1,997.4,100,997.4,100,21.2,100,20.9,100,325,100,328,100,25.2,100,24.1,100
2022-12-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T13:20:00.000Z,110,2022-12-19T13:23:46.094Z,45.48697,100,-61.14155,100,2.9,100,6.0,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,21.6,100,325,100,25.6,100,5,100,6,1,-0.2,1,997.3,1,997.3,100,997.3,100,21.6,100,20.9,100,325,100,327,100,25.6,100,24.5,100
2022-12-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T13:30:00.000Z,110,2022-12-19T13:32:47.408Z,45.48695,100,-61.1415,100,2.8,100,6.1,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,22.0,100,323,100,25.9,100,5,100,6,1,-0.1,1,997.4,1,997.4,100,997.4,100,22.0,100,21.6,100,323,100,325,100,25.9,100,25.6,100
2022-12-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T13:40:00.000Z,110,2022-12-19T13:42:49.147Z,45.48697,100,-61.14151999999999,100,2.8,100,6.1,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,21.2,100,319,100,25.6,100,5,100,5,1,-0.1,1,997.4,1,997.4,100,997.4,100,21.2,100,20.9,100,319,100,321,100,25.6,100,24.5,100
2022-12-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T13:50:00.000Z,110,2022-12-19T13:53:00.206Z,45.48693,100,-61.1415,100,2.9,100,6.1,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,21.6,100,316,100,24.8,100,5,100,3,1,0.1,1,997.4,1,997.4,100,997.5,100,21.6,100,20.9,100,316,100,319,100,24.8,100,24.1,100
2022-12-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T14:00:00.000Z,108,2022-12-19T14:02:57.543Z,45.48697,100,-61.14155,100,3.0,100,6.1,100,12.4,100,0.7,100,3.6,100,0.4,100,1.1,100,7.9,100,0.7,100,0.9,100,8.3,100,5.1,100,9.1,100,997.5,100,20.5,100,314,100,24.1,100,5,100,2,1,0.2,1,997.5,1,997.5,100,997.5,100,20.5,100,20.2,100,314,100,316,100,24.1,100,24.1,100
2022-12-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T14:10:00.000Z,110,2022-12-19T14:16:04.660Z,45.48695,100,-61.14155,100,3.0,100,6.1,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,20.5,100,313,100,23.8,100,5,100,3,1,0.2,1,997.5,1,997.5,100,997.5,100,20.5,100,19.8,100,313,100,316,100,23.8,100,23.8,100
2022-12-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T14:20:00.000Z,110,2022-12-19T14:23:05.544Z,45.487,100,-61.14151999999999,100,3.1,100,6.1,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,20.5,100,308,100,24.1,100,5,100,2,1,0.2,1,997.5,1,997.5,100,997.5,100,20.5,100,19.8,100,308,100,310,100,24.1,100,23.4,100
2022-12-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T14:30:00.000Z,110,2022-12-19T14:33:16.164Z,45.48697,100,-61.14151999999999,100,3.1,100,6.1,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,20.5,100,311,100,23.8,100,5,100,1,1,0.1,1,997.4,1,997.4,100,997.4,100,20.5,100,20.2,100,311,100,313,100,23.8,100,23.0,100
2022-12-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T14:40:00.000Z,110,2022-12-19T14:43:18.920Z,45.48695,100,-61.14153,100,3.2,100,6.1,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,20.5,100,308,100,23.8,100,5,100,0,1,0.0,1,997.3,1,997.3,100,997.4,100,20.5,100,19.8,100,308,100,311,100,23.8,100,23.4,100
2022-12-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T14:50:00.000Z,110,2022-12-19T14:53:10.188Z,45.48698,100,-61.1415,100,3.2,100,6.1,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,20.5,100,307,100,24.8,100,5,100,0,1,0.0,1,997.3,1,997.3,100,997.3,100,20.5,100,19.8,100,307,100,309,100,24.8,100,24.8,100
2022-12-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T15:00:00.000Z,108,2022-12-19T15:03:10.990Z,45.48697,100,-61.14153,100,3.2,100,6.1,100,12.5,100,0.8,100,3.6,100,0.4,100,1.0,100,8.0,100,0.6,100,0.8,100,8.9,100,5.0,100,8.7,100,997.2,100,22.7,100,305,100,26.3,100,5,100,8,1,-0.2,1,997.2,1,997.2,100,997.2,100,22.7,100,22.0,100,305,100,307,100,26.3,100,25.9,100
2022-12-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T15:10:00.000Z,110,2022-12-19T15:16:24.706Z,45.48697,100,-61.14153,100,3.2,100,6.1,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,22.7,100,306,100,26.6,100,5,100,8,1,-0.3,1,997.1,1,997.1,100,997.1,100,22.7,100,22.3,100,306,100,308,100,26.6,100,25.9,100
2022-12-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T15:20:00.000Z,110,2022-12-19T15:23:27.051Z,45.486979999999996,100,-61.14151999999999,100,3.2,100,6.1,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,22.3,100,308,100,26.6,100,5,100,8,1,-0.4,1,997.0,1,997.0,100,997.0,100,22.3,100,21.6,100,308,100,310,100,26.6,100,25.6,100
2022-12-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T15:30:00.000Z,110,2022-12-19T15:33:26.098Z,45.48695,100,-61.14153,100,3.2,100,6.1,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,23.4,100,304,100,27.7,100,5,100,8,1,-0.6,1,996.9,1,996.9,100,996.9,100,23.4,100,22.7,100,304,100,307,100,27.7,100,27.0,100
2022-12-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T15:40:00.000Z,110,2022-12-19T15:43:29.005Z,45.486979999999996,100,-61.14151999999999,100,3.3,100,6.1,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,24.1,100,304,100,27.4,100,5,100,8,1,-0.6,1,996.8,1,996.8,100,996.8,100,24.1,100,23.4,100,304,100,306,100,27.4,100,27.0,100
2022-12-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T15:50:00.000Z,110,2022-12-19T15:53:34.545Z,45.48695,100,-61.14147,100,3.3,100,6.1,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,24.5,100,305,100,27.7,100,5,100,8,1,-0.7,1,996.7,1,996.7,100,996.7,100,24.5,100,23.8,100,305,100,307,100,27.7,100,27.7,100
2022-12-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T16:00:00.000Z,108,2022-12-19T16:03:45.028Z,45.48695,100,-61.1415,100,3.4,100,6.1,100,12.6,100,0.8,100,3.6,100,0.4,100,1.0,100,7.3,100,0.6,100,0.7,100,8.5,100,4.4,100,12.5,100,996.6,100,23.4,100,306,100,27.4,100,5,100,8,1,-0.8,1,996.6,1,996.6,100,996.6,100,23.4,100,22.7,100,306,100,308,100,27.4,100,27.0,100
