sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T08:00:00.000Z,108,2023-06-23T08:03:19.704Z,45.4869,100,-61.140969999999996,100,15.5,100,13.3,100,12.4,100,0.0,100,2.8,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.0,100,1018.2,100,11.9,100,287,100,14.8,100,5,100,0.1,1,3,1,1018.2,1,1018.2,100,1018.2,100,11.9,100,10.1,100,287,100,281,100,14.8,100,13.7,100
2023-06-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T08:10:00.000Z,110,2023-06-23T08:16:34.523Z,45.48688,100,-61.14093,100,15.0,100,13.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.7,100,273,100,16.6,100,5,100,0.1,1,3,1,1018.2,1,1018.2,100,1018.1,100,13.7,100,11.5,100,273,100,268,100,16.6,100,15.5,100
2023-06-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T08:20:00.000Z,110,2023-06-23T08:23:39.211Z,45.4869,100,-61.140969999999996,100,14.6,100,13.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.3,100,259,100,15.8,100,5,100,0.1,1,1,1,1018.1,1,1018.1,100,1018.1,100,13.3,100,12.2,100,259,100,253,100,15.8,100,15.1,100
2023-06-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T08:30:00.000Z,110,2023-06-23T08:33:39.368Z,45.48687,100,-61.14095,100,14.3,100,13.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.0,100,254,100,16.2,100,5,100,0.0,1,0,1,1018.0,1,1018.0,100,1018.0,100,14.0,100,13.3,100,254,100,249,100,16.2,100,15.5,100
2023-06-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T08:40:00.000Z,110,2023-06-23T08:43:37.420Z,45.48687,100,-61.14095,100,14.2,100,13.3,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,14.8,100,259,100,16.9,100,5,100,-0.1,1,8,1,1017.9,1,1017.9,100,1017.9,100,14.8,100,14.0,100,259,100,254,100,16.9,100,16.2,100
2023-06-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T08:50:00.000Z,110,2023-06-23T08:53:41.874Z,45.48688,100,-61.14097,100,14.3,100,13.2,100,12.5,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,14.4,100,260,100,16.2,100,5,100,-0.2,1,8,1,1017.9,1,1017.9,100,1017.8,100,14.4,100,13.7,100,260,100,254,100,16.2,100,15.1,100
2023-06-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T09:00:00.000Z,108,2023-06-23T09:03:37.945Z,45.4869,100,-61.140980000000006,100,14.2,100,13.1,100,12.7,100,1.2,100,2.8,100,0.1,100,0.2,100,2.4,100,0.1,100,0.2,100,2.4,100,2.3,100,2.2,100,1017.9,100,13.7,100,262,100,16.2,100,5,100,-0.1,1,8,1,1017.9,1,1017.9,100,1017.8,100,13.7,100,13.0,100,262,100,257,100,16.2,100,15.8,100
2023-06-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T09:10:00.000Z,110,2023-06-23T09:15:52.644Z,45.48688,100,-61.14095,100,14.2,100,12.9,100,12.9,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.3,100,260,100,16.9,100,5,100,-0.1,1,8,1,1017.8,1,1017.8,100,1017.8,100,13.3,100,13.0,100,260,100,254,100,16.9,100,16.2,100
2023-06-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T09:20:00.000Z,110,2023-06-23T09:22:51.451Z,45.4869,100,-61.14095,100,14.4,100,12.8,100,13.1,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.2,100,264,100,20.2,100,5,100,-0.2,1,8,1,1017.7,1,1017.7,100,1017.7,100,16.2,100,15.5,100,264,100,258,100,20.2,100,19.1,100
2023-06-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T09:30:00.000Z,110,2023-06-23T09:32:53.549Z,45.4869,100,-61.14095,100,14.4,100,12.7,100,13.3,100,2.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.4,100,267,100,20.2,100,5,100,-0.3,1,8,1,1017.6,1,1017.6,100,1017.6,100,18.4,100,17.6,100,267,100,261,100,20.2,100,19.4,100
2023-06-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T09:40:00.000Z,110,2023-06-23T09:42:54.647Z,45.4869,100,-61.14095,100,14.3,100,12.7,100,13.4,100,2.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.8,100,264,100,22.0,100,5,100,-0.5,1,8,1,1017.6,1,1017.6,100,1017.6,100,19.8,100,18.7,100,264,100,259,100,22.0,100,20.9,100
2023-06-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T09:50:00.000Z,110,2023-06-23T09:53:00.478Z,45.4869,100,-61.14097,100,14.2,100,12.7,100,13.5,100,2.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.2,100,262,100,22.0,100,5,100,-0.4,1,8,1,1017.6,1,1017.6,100,1017.5,100,20.2,100,19.1,100,262,100,256,100,22.0,100,22.0,100
2023-06-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T10:00:00.000Z,108,2023-06-23T10:02:59.858Z,45.4869,100,-61.14095,100,14.1,100,12.6,100,13.5,100,1.8,100,2.8,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.2,100,2.2,100,2.2,100,1017.5,100,21.6,100,258,100,23.8,100,5,100,-0.6,1,8,1,1017.5,1,1017.5,100,1017.4,100,21.6,100,20.2,100,258,100,252,100,23.8,100,23.0,100
2023-06-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T10:10:00.000Z,110,2023-06-23T10:16:00.015Z,45.4869,100,-61.14095,100,14.1,100,12.6,100,13.5,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,21.6,100,258,100,24.1,100,5,100,-0.6,1,8,1,1017.5,1,1017.5,100,1017.4,100,21.6,100,20.2,100,258,100,253,100,24.1,100,22.7,100
2023-06-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T10:20:00.000Z,110,2023-06-23T10:23:01.472Z,45.4869,100,-61.140969999999996,100,14.1,100,12.6,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,21.2,100,254,100,23.8,100,5,100,-0.7,1,8,1,1017.5,1,1017.5,100,1017.4,100,21.2,100,20.2,100,254,100,248,100,23.8,100,22.3,100
2023-06-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T10:30:00.000Z,110,2023-06-23T10:33:07.073Z,45.48688,100,-61.14097,100,13.9,100,12.6,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.6,100,245,100,19.1,100,5,100,-0.6,1,6,1,1017.6,1,1017.6,100,1017.6,100,16.6,100,15.5,100,245,100,239,100,19.1,100,18.4,100
2023-06-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T10:40:00.000Z,110,2023-06-23T10:43:07.611Z,45.4869,100,-61.140969999999996,100,13.8,100,12.7,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.1,100,246,100,22.0,100,5,100,-0.7,1,6,1,1017.5,1,1017.5,100,1017.5,100,19.1,100,18.4,100,246,100,240,100,22.0,100,20.9,100
2023-06-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T10:50:00.000Z,110,2023-06-23T10:53:13.026Z,45.4869,100,-61.140980000000006,100,13.8,100,12.7,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.8,100,248,100,21.2,100,5,100,-0.7,1,6,1,1017.5,1,1017.5,100,1017.5,100,19.8,100,18.7,100,248,100,242,100,21.2,100,20.5,100
2023-06-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T11:00:00.000Z,108,2023-06-23T11:03:07.556Z,45.48688,100,-61.140980000000006,100,13.9,100,12.7,100,13.5,100,1.3,100,2.8,100,0.1,100,0.2,100,2.0,100,0.1,100,0.1,100,2.1,100,2.0,100,1.9,0,1017.6,100,19.1,100,248,100,20.5,100,5,100,-0.6,1,5,1,1017.6,1,1017.6,100,1017.6,100,19.1,100,18.0,100,248,100,243,100,20.5,100,20.2,100
2023-06-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T11:10:00.000Z,110,2023-06-23T11:16:20.008Z,45.4869,100,-61.14095,100,14.0,100,12.7,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.4,100,251,100,20.5,100,5,100,-0.5,1,5,1,1017.7,1,1017.7,100,1017.6,100,18.4,100,17.3,100,251,100,246,100,20.5,100,19.8,100
2023-06-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T11:20:00.000Z,110,2023-06-23T11:23:21.553Z,45.48688,100,-61.14095,100,14.1,100,12.7,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,17.6,100,257,100,20.5,100,5,100,-0.5,1,5,1,1017.6,1,1017.6,100,1017.5,100,17.6,100,16.9,100,257,100,252,100,20.5,100,20.2,100
2023-06-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T11:30:00.000Z,110,2023-06-23T11:33:26.063Z,45.48688,100,-61.14097,100,14.2,100,12.7,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,20.9,100,257,100,23.8,100,5,100,-0.5,1,6,1,1017.5,1,1017.5,100,1017.5,100,20.9,100,19.8,100,257,100,252,100,23.8,100,22.7,100
2023-06-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T11:40:00.000Z,110,2023-06-23T11:43:27.847Z,45.4869,100,-61.14095,100,14.3,100,12.7,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.8,100,257,100,27.0,100,5,100,-0.4,1,6,1,1017.5,1,1017.5,100,1017.5,100,23.8,100,22.7,100,257,100,251,100,27.0,100,26.3,100
2023-06-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T11:50:00.000Z,110,2023-06-23T11:53:28.893Z,45.4869,100,-61.14097,100,14.6,100,12.5,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.8,100,260,100,26.6,100,5,100,-0.3,1,5,1,1017.6,1,1017.6,100,1017.6,100,23.8,100,22.7,100,260,100,255,100,26.6,100,25.9,100
2023-06-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T12:00:00.000Z,108,2023-06-23T12:03:31.324Z,45.4869,100,-61.140980000000006,100,14.8,100,12.4,100,13.5,100,1.2,100,2.8,100,0.1,100,0.3,100,2.1,100,0.2,100,0.3,100,2.1,100,2.1,100,2.1,100,1017.7,100,20.5,100,262,100,24.1,100,5,100,-0.2,1,6,1,1017.7,1,1017.7,100,1017.6,100,20.5,100,19.4,100,262,100,256,100,24.1,100,23.4,100
2023-06-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T12:10:00.000Z,110,2023-06-23T12:15:31.062Z,45.4869,100,-61.14097,100,14.9,100,12.3,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.4,100,260,100,22.7,100,5,100,-0.3,1,6,1,1017.6,1,1017.6,100,1017.5,100,19.4,100,18.4,100,260,100,254,100,22.7,100,22.3,100
2023-06-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T12:20:00.000Z,110,2023-06-23T12:23:34.720Z,45.48692,100,-61.140969999999996,100,15.1,100,12.3,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.8,100,264,100,22.7,100,5,100,-0.3,1,6,1,1017.4,1,1017.4,100,1017.4,100,19.8,100,19.1,100,264,100,258,100,22.7,100,21.6,100
2023-06-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T12:30:00.000Z,110,2023-06-23T12:33:35.962Z,45.4869,100,-61.140980000000006,100,15.2,100,12.3,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.8,100,265,100,24.1,100,5,100,-0.3,1,8,1,1017.4,1,1017.4,100,1017.3,100,19.8,100,19.1,100,265,100,260,100,24.1,100,23.4,100
2023-06-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T12:40:00.000Z,110,2023-06-23T12:42:43.095Z,45.4869,100,-61.140969999999996,100,15.4,100,12.1,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.0,100,267,100,24.1,100,5,100,-0.3,1,8,1,1017.3,1,1017.3,100,1017.3,100,22.0,100,21.2,100,267,100,262,100,24.1,100,24.5,100
2023-06-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T12:50:00.000Z,110,2023-06-23T12:52:52.720Z,45.48688,100,-61.14095,100,15.5,100,11.9,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.9,100,267,100,23.8,100,5,100,-0.2,1,8,1,1017.3,1,1017.3,100,1017.3,100,20.9,100,19.8,100,267,100,262,100,23.8,100,23.4,100
2023-06-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T13:00:00.000Z,108,2023-06-23T13:02:38.141Z,45.48692,100,-61.140969999999996,100,15.8,100,11.9,100,13.5,100,1.1,100,2.8,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.4,100,1017.3,100,21.2,100,267,100,23.0,100,5,100,-0.2,1,8,1,1017.3,1,1017.3,100,1017.3,100,21.2,100,20.2,100,267,100,262,100,23.0,100,22.3,100
2023-06-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T13:10:00.000Z,110,2023-06-23T13:15:54.068Z,45.4869,100,-61.14097,100,15.9,100,11.9,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.4,100,264,100,21.2,100,5,100,-0.2,1,8,1,1017.3,1,1017.3,100,1017.2,100,19.4,100,18.7,100,264,100,259,100,21.2,100,20.2,100
2023-06-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T13:20:00.000Z,110,2023-06-23T13:22:48.957Z,45.48688,100,-61.140969999999996,100,16.1,100,11.9,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.5,100,258,100,23.4,100,5,100,-0.1,1,8,1,1017.3,1,1017.3,100,1017.3,100,20.5,100,19.4,100,258,100,253,100,23.4,100,22.3,100
2023-06-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T13:30:00.000Z,110,2023-06-23T13:32:50.994Z,45.48692,100,-61.14095,100,15.9,100,11.9,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,21.2,100,249,100,23.8,100,5,100,-0.2,1,6,1,1017.4,1,1017.4,100,1017.3,100,21.2,100,19.8,100,249,100,244,100,23.8,100,22.3,100
2023-06-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T13:40:00.000Z,110,2023-06-23T13:42:57.258Z,45.48692,100,-61.14095,100,15.1,100,11.8,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.1,100,233,100,21.2,100,5,100,-0.2,1,6,1,1017.3,1,1017.3,100,1017.3,100,19.1,100,17.6,100,233,100,227,100,21.2,100,20.5,100
2023-06-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T13:50:00.000Z,110,2023-06-23T13:52:53.669Z,45.4869,100,-61.14100000000001,100,15.0,100,11.9,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.0,100,217,100,20.9,100,5,100,-0.3,1,8,1,1017.2,1,1017.2,100,1017.2,100,18.0,100,16.2,100,217,100,211,100,20.9,100,19.8,100
2023-06-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T14:00:00.000Z,108,2023-06-23T14:02:57.393Z,45.4869,100,-61.140969999999996,100,15.2,100,11.9,100,13.5,100,1.1,100,2.8,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.0,100,1017.1,100,20.2,100,222,100,23.8,100,5,100,-0.5,1,8,1,1017.1,1,1017.1,100,1017.1,100,20.2,100,19.1,100,222,100,217,100,23.8,100,22.7,100
2023-06-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T14:10:00.000Z,110,2023-06-23T14:16:13.057Z,45.48688,100,-61.140980000000006,100,15.8,100,12.1,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.3,100,227,100,24.5,100,5,100,-0.7,1,8,1,1017.0,1,1017.0,100,1016.9,100,22.3,100,20.9,100,227,100,222,100,24.5,100,23.0,100
2023-06-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T14:20:00.000Z,110,2023-06-23T14:23:14.135Z,45.48688,100,-61.140930000000004,100,15.9,100,12.1,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.3,100,227,100,24.1,100,5,100,-0.7,1,8,1,1016.9,1,1016.9,100,1016.9,100,22.3,100,21.2,100,227,100,221,100,24.1,100,23.4,100
2023-06-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T14:30:00.000Z,110,2023-06-23T14:33:09.935Z,45.48692,100,-61.14097,100,16.1,100,12.1,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.3,100,230,100,25.6,100,5,100,-0.6,1,8,1,1016.9,1,1016.9,100,1016.8,100,22.3,100,21.2,100,230,100,225,100,25.6,100,25.2,100
2023-06-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T14:40:00.000Z,110,2023-06-23T14:43:16.057Z,45.48688,100,-61.140930000000004,100,16.4,100,12.2,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.0,100,231,100,25.2,100,5,100,-0.7,1,8,1,1016.9,1,1016.9,100,1016.8,100,22.0,100,20.9,100,231,100,226,100,25.2,100,23.8,100
2023-06-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T14:50:00.000Z,110,2023-06-23T14:53:17.519Z,45.4869,100,-61.14097,100,16.7,100,12.2,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.2,100,236,100,22.7,100,5,100,-0.8,1,8,1,1016.8,1,1016.8,100,1016.8,100,20.2,100,19.1,100,236,100,231,100,22.7,100,21.2,100
2023-06-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T15:00:00.000Z,108,2023-06-23T15:03:15.828Z,45.48687,100,-61.14088,100,16.4,100,12.2,100,13.5,100,1.1,100,2.8,100,0.1,100,0.3,100,2.0,100,0.2,100,0.2,100,2.0,100,2.0,100,1.9,0,1016.7,100,21.2,100,230,100,23.8,100,5,100,-1.0,1,8,1,1016.7,1,1016.7,100,1016.6,100,21.2,100,19.8,100,230,100,225,100,23.8,100,22.7,100
2023-06-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T15:10:00.000Z,110,2023-06-23T15:16:21.213Z,45.4869,100,-61.14095,100,16.3,100,12.2,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.2,100,223,100,27.4,100,5,100,-1.0,1,8,1,1016.5,1,1016.5,100,1016.5,100,25.2,100,23.8,100,223,100,218,100,27.4,100,26.3,100
2023-06-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T15:20:00.000Z,110,2023-06-23T15:23:21.663Z,45.48695,100,-61.140980000000006,100,16.2,100,12.2,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.2,100,225,100,28.1,100,5,100,-0.9,1,8,1,1016.5,1,1016.5,100,1016.5,100,25.2,100,24.1,100,225,100,220,100,28.1,100,27.0,100
2023-06-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T15:30:00.000Z,110,2023-06-23T15:33:26.307Z,45.48693,100,-61.1409,100,16.7,100,12.2,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.4,100,227,100,32.4,100,5,100,-1.1,1,8,1,1016.3,1,1016.3,100,1016.2,100,28.4,100,27.0,100,227,100,221,100,32.4,100,30.6,100
2023-06-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T15:40:00.000Z,110,2023-06-23T15:43:26.107Z,45.48693,100,-61.140919999999994,100,16.6,100,12.2,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.2,100,229,100,29.5,100,5,100,-1.1,1,8,1,1016.2,1,1016.2,100,1016.2,100,25.2,100,24.1,100,229,100,224,100,29.5,100,27.4,100
2023-06-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T15:50:00.000Z,110,2023-06-23T15:53:34.067Z,45.48695,100,-61.14095,100,16.8,100,12.3,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.4,100,235,100,28.1,100,5,100,-1.1,1,8,1,1016.2,1,1016.2,100,1016.2,100,23.4,100,22.3,100,235,100,230,100,28.1,100,26.6,100
