sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T08:00:00.000Z,108,2022-09-17T08:02:46.786Z,45.48705,100,-61.1411,100,10.9,100,14.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.5,100,2.3,100,2.8,100,1010.6,100,30.2,100,290,100,36.0,100,5,100,0.8,1,3,1,1010.6,1,1010.6,100,1010.6,100,30.2,100,28.4,100,290,100,292,100,36.0,100,35.3,100
2022-09-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T08:10:00.000Z,110,2022-09-17T08:15:54.105Z,45.48703,100,-61.14112,100,11.0,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,34.2,100,287,100,42.8,100,5,100,0.6,1,3,1,1010.5,1,1010.5,100,1010.6,100,34.2,100,32.0,100,287,100,289,100,42.8,100,42.5,100
2022-09-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T08:20:00.000Z,110,2022-09-17T08:23:01.632Z,45.48705,100,-61.1411,100,11.1,100,14.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,36.4,100,286,100,45.0,100,5,100,0.7,1,3,1,1010.6,1,1010.6,100,1010.6,100,36.4,100,34.2,100,286,100,289,100,45.0,100,44.6,100
2022-09-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T08:30:00.000Z,110,2022-09-17T08:33:03.362Z,45.48705,100,-61.1411,100,11.0,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,34.6,100,288,100,41.4,100,5,100,0.9,1,3,1,1010.7,1,1010.7,100,1010.7,100,34.6,100,32.8,100,288,100,290,100,41.4,100,40.0,100
2022-09-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T08:40:00.000Z,110,2022-09-17T08:43:06.633Z,45.48705,100,-61.1411,100,11.1,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,32.0,100,289,100,40.0,100,5,100,1.0,1,3,1,1010.8,1,1010.8,100,1010.8,100,32.0,100,30.2,100,289,100,291,100,40.0,100,38.2,100
2022-09-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T08:50:00.000Z,110,2022-09-17T08:53:08.127Z,45.48705,100,-61.1411,100,11.2,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,32.0,100,287,100,40.7,100,5,100,1.0,1,3,1,1010.9,1,1010.9,100,1010.9,100,32.0,100,30.6,100,287,100,290,100,40.7,100,40.0,100
2022-09-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T09:00:00.000Z,108,2022-09-17T09:03:12.218Z,45.48705,100,-61.14108,100,11.3,100,14.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.5,100,2.5,100,2.8,100,1010.9,100,33.1,100,289,100,42.5,100,5,100,1.0,1,3,1,1010.9,1,1010.9,100,1011.0,100,33.1,100,32.0,100,289,100,292,100,42.5,100,41.4,100
2022-09-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T09:10:00.000Z,110,2022-09-17T09:16:09.869Z,45.48705,100,-61.1411,100,11.4,100,14.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,35.6,100,288,100,46.8,100,5,100,1.1,1,3,1,1011.0,1,1011.0,100,1011.0,100,35.6,100,34.2,100,288,100,291,100,46.8,100,45.4,100
2022-09-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T09:20:00.000Z,110,2022-09-17T09:23:13.994Z,45.48703,100,-61.14108,100,11.5,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,35.6,100,299,100,50.0,100,5,100,1.1,1,2,1,1011.0,1,1011.0,100,1011.0,100,35.6,100,34.6,100,299,100,301,100,50.0,100,50.0,100
2022-09-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T09:30:00.000Z,110,2022-09-17T09:33:23.462Z,45.48703,100,-61.14112,100,11.7,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,36.0,100,315,100,43.6,100,5,100,1.1,1,1,1,1011.0,1,1011.0,100,1011.0,100,36.0,100,35.3,100,315,100,317,100,43.6,100,42.8,100
2022-09-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T09:40:00.000Z,110,2022-09-17T09:43:21.552Z,45.48705,100,-61.14108,100,12.1,100,13.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,35.3,100,301,100,43.9,100,5,100,1.2,1,1,1,1011.2,1,1011.2,100,1011.2,100,35.3,100,33.8,100,301,100,304,100,43.9,100,42.1,100
2022-09-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T09:50:00.000Z,110,2022-09-17T09:53:24.568Z,45.48707,100,-61.14108,100,11.7,100,13.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,36.0,100,290,100,45.0,100,5,100,1.3,1,1,1,1011.3,1,1011.3,100,1011.3,100,36.0,100,34.6,100,290,100,293,100,45.0,100,43.6,100
2022-09-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T10:00:00.000Z,108,2022-09-17T10:03:29.172Z,45.48703,100,-61.14105,100,11.7,100,13.5,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,2.5,100,0.6,100,0.7,100,2.5,100,2.5,100,2.8,100,1011.4,100,38.2,100,296,100,48.2,100,5,100,1.3,1,2,1,1011.4,1,1011.4,100,1011.4,100,38.2,100,37.1,100,296,100,299,100,48.2,100,47.5,100
2022-09-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T10:10:00.000Z,110,2022-09-17T10:16:35.349Z,45.48707,100,-61.14105,100,11.7,100,13.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,39.2,100,297,100,51.1,100,5,100,1.3,1,3,1,1011.5,1,1011.5,100,1011.5,100,39.2,100,38.2,100,297,100,300,100,51.1,100,50.4,100
2022-09-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T10:20:00.000Z,110,2022-09-17T10:23:32.977Z,45.48707,100,-61.14106999999999,100,11.7,100,13.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,40.7,100,299,100,50.8,100,5,100,1.3,1,3,1,1011.7,1,1011.7,100,1011.7,100,40.7,100,38.9,100,299,100,302,100,50.8,100,50.0,100
2022-09-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T10:30:00.000Z,110,2022-09-17T10:32:31.487Z,45.48707,100,-61.1411,100,11.7,100,12.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,42.1,100,302,100,55.4,100,5,100,1.3,1,3,1,1011.7,1,1011.7,100,1011.7,100,42.1,100,40.3,100,302,100,304,100,55.4,100,54.7,100
2022-09-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T10:40:00.000Z,110,2022-09-17T10:43:31.893Z,45.48707,100,-61.1411,100,11.7,100,12.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,42.8,100,304,100,52.6,100,5,100,1.2,1,3,1,1011.7,1,1011.7,100,1011.7,100,42.8,100,41.8,100,304,100,306,100,52.6,100,52.2,100
2022-09-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T10:50:00.000Z,110,2022-09-17T10:52:42.763Z,45.48705,100,-61.14106999999999,100,11.6,100,12.6,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,45.4,100,307,100,55.4,100,5,100,1.1,1,2,1,1011.6,1,1011.6,100,1011.6,100,45.4,100,43.9,100,307,100,309,100,55.4,100,54.4,100
2022-09-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T11:00:00.000Z,108,2022-09-17T11:02:45.601Z,45.48703,100,-61.1411,100,11.6,100,12.5,100,13.1,100,2.0,100,3.6,100,0.4,100,1.1,100,2.7,100,0.7,100,0.8,100,2.8,100,2.6,100,2.8,100,1011.7,100,46.8,100,307,100,59.4,100,5,100,1.1,1,1,1,1011.7,1,1011.7,100,1011.7,100,46.8,100,45.4,100,307,100,309,100,59.4,100,57.2,100
2022-09-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T11:10:00.000Z,110,2022-09-17T11:15:50.385Z,45.48705,100,-61.14112,100,11.6,100,12.4,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,46.8,100,309,100,56.2,100,5,100,1.2,1,1,1,1011.7,1,1011.7,100,1011.7,100,46.8,100,45.7,100,309,100,311,100,56.2,100,54.4,100
2022-09-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T11:20:00.000Z,110,2022-09-17T11:22:46.214Z,45.48705,100,-61.141119999999994,100,11.6,100,12.3,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,45.7,100,306,100,55.1,100,5,100,1.2,1,1,1,1011.8,1,1011.8,100,1011.8,100,45.7,100,44.3,100,306,100,309,100,55.1,100,53.3,100
2022-09-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T11:30:00.000Z,110,2022-09-17T11:32:50.408Z,45.48705,100,-61.14113,100,11.8,100,12.3,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,44.6,100,306,100,54.0,100,5,100,1.2,1,1,1,1011.9,1,1011.9,100,1011.9,100,44.6,100,43.2,100,306,100,309,100,54.0,100,52.6,100
2022-09-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T11:40:00.000Z,110,2022-09-17T11:42:49.223Z,45.48703,100,-61.141130000000004,100,11.9,100,12.1,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,41.8,100,307,100,51.8,100,5,100,1.1,1,1,1,1012.0,1,1012.0,100,1012.0,100,41.8,100,40.7,100,307,100,310,100,51.8,100,49.7,100
2022-09-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T11:50:00.000Z,110,2022-09-17T11:52:59.475Z,45.48703,100,-61.14113,100,12.0,100,11.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,42.5,100,314,100,52.6,100,5,100,1.1,1,1,1,1012.0,1,1012.0,100,1012.0,100,42.5,100,41.4,100,314,100,316,100,52.6,100,51.5,100
2022-09-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T12:00:00.000Z,108,2022-09-17T12:03:06.097Z,45.48703,100,-61.141130000000004,100,12.1,100,11.8,100,13.4,100,2.4,100,3.6,100,0.4,100,1.3,100,2.7,100,0.7,100,0.9,100,2.9,100,2.7,100,3.0,100,1012.0,100,46.1,100,310,100,55.8,100,5,100,1.1,1,1,1,1012.0,1,1012.0,100,1012.0,100,46.1,100,44.6,100,310,100,313,100,55.8,100,55.1,100
2022-09-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T12:10:00.000Z,110,2022-09-17T12:16:05.206Z,45.48705,100,-61.14113,100,12.0,100,11.5,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,42.5,100,307,100,55.1,100,5,100,1.3,1,3,1,1012.3,1,1012.3,100,1012.3,100,42.5,100,41.0,100,307,100,309,100,55.1,100,53.6,100
2022-09-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T12:20:00.000Z,110,2022-09-17T12:23:06.580Z,45.48702,100,-61.141130000000004,100,11.9,100,11.3,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,46.8,100,306,100,54.4,100,5,100,1.3,1,1,1,1012.3,1,1012.3,100,1012.3,100,46.8,100,45.4,100,306,100,309,100,54.4,100,53.6,100
2022-09-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T12:30:00.000Z,110,2022-09-17T12:33:07.186Z,45.48702,100,-61.14113,100,11.8,100,11.4,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,42.1,100,306,100,57.6,100,5,100,1.4,1,2,1,1012.5,1,1012.5,100,1012.5,100,42.1,100,40.7,100,306,100,309,100,57.6,100,55.8,100
2022-09-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T12:40:00.000Z,110,2022-09-17T12:43:08.647Z,45.48705,100,-61.141130000000004,100,12.0,100,11.3,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,41.0,100,305,100,52.9,100,5,100,1.4,1,3,1,1012.6,1,1012.6,100,1012.6,100,41.0,100,40.0,100,305,100,308,100,52.9,100,51.1,100
2022-09-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T12:50:00.000Z,110,2022-09-17T12:53:11.972Z,45.48705,100,-61.1411,100,12.0,100,11.3,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,40.7,100,302,100,51.8,100,5,100,1.3,1,3,1,1012.6,1,1012.6,100,1012.6,100,40.7,100,39.2,100,302,100,305,100,51.8,100,50.8,100
2022-09-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T13:00:00.000Z,108,2022-09-17T13:03:10.377Z,45.48703,100,-61.141130000000004,100,12.2,100,11.2,100,13.0,100,0.7,100,3.6,100,0.4,100,1.1,100,2.7,100,0.7,100,0.8,100,2.7,100,2.6,100,2.9,100,1012.7,100,41.0,100,305,100,50.0,100,5,100,1.3,1,3,1,1012.7,1,1012.7,100,1012.7,100,41.0,100,39.6,100,305,100,308,100,50.0,100,49.3,100
2022-09-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T13:10:00.000Z,110,2022-09-17T13:16:22.829Z,45.48705,100,-61.14115,100,12.2,100,11.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,40.0,100,306,100,51.1,100,5,100,1.3,1,3,1,1012.8,1,1012.8,100,1012.8,100,40.0,100,38.5,100,306,100,308,100,51.1,100,50.4,100
2022-09-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T13:20:00.000Z,110,2022-09-17T13:23:22.195Z,45.48703,100,-61.14115,100,12.2,100,10.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,40.7,100,309,100,50.8,100,5,100,1.2,1,3,1,1012.9,1,1012.9,100,1012.9,100,40.7,100,39.6,100,309,100,312,100,50.8,100,50.0,100
2022-09-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T13:30:00.000Z,110,2022-09-17T13:33:19.624Z,45.48707,100,-61.14113,100,12.3,100,10.8,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,36.4,100,311,100,45.4,100,5,100,1.3,1,3,1,1013.0,1,1013.0,100,1013.0,100,36.4,100,35.3,100,311,100,314,100,45.4,100,43.2,100
2022-09-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T13:40:00.000Z,110,2022-09-17T13:43:29.259Z,45.48705,100,-61.141169999999995,100,12.6,100,10.7,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,37.4,100,313,100,46.8,100,5,100,1.3,1,3,1,1013.0,1,1013.0,100,1013.1,100,37.4,100,36.4,100,313,100,316,100,46.8,100,45.7,100
2022-09-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T13:50:00.000Z,110,2022-09-17T13:53:30.664Z,45.48702,100,-61.14112,100,12.7,100,10.6,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,38.2,100,314,100,53.3,100,5,100,1.4,1,2,1,1013.0,1,1013.0,100,1013.0,100,38.2,100,37.1,100,314,100,317,100,53.3,100,52.6,100
2022-09-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T14:00:00.000Z,108,2022-09-17T14:03:32.097Z,45.487,100,-61.14115,100,12.8,100,10.5,100,13.5,100,2.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.7,100,0.8,100,2.7,100,2.6,100,3.0,100,1013.0,100,43.9,100,313,100,58.0,100,5,100,1.3,1,1,1,1013.0,1,1013.0,100,1013.0,100,43.9,100,42.1,100,313,100,316,100,58.0,100,55.4,100
2022-09-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T14:10:00.000Z,110,2022-09-17T14:16:25.244Z,45.486999999999995,100,-61.14115,100,12.7,100,10.6,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,45.4,100,316,100,58.0,100,5,100,1.3,1,1,1,1013.0,1,1013.0,100,1013.0,100,45.4,100,43.9,100,316,100,319,100,58.0,100,57.6,100
2022-09-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T14:20:00.000Z,110,2022-09-17T14:23:25.963Z,45.48702,100,-61.14115,100,12.7,100,10.5,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,45.0,100,315,100,58.7,100,5,100,1.3,1,1,1,1013.1,1,1013.1,100,1013.1,100,45.0,100,43.6,100,315,100,318,100,58.7,100,57.2,100
2022-09-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T14:30:00.000Z,110,2022-09-17T14:33:38.111Z,45.486999999999995,100,-61.14117,100,12.9,100,10.4,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,47.2,100,318,100,65.2,100,5,100,1.2,1,1,1,1013.0,1,1013.0,100,1013.0,100,47.2,100,45.7,100,318,100,320,100,65.2,100,63.7,100
2022-09-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T14:40:00.000Z,110,2022-09-17T14:42:40.699Z,45.487,100,-61.141130000000004,100,12.7,100,10.4,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,42.8,100,318,100,56.9,100,5,100,1.1,1,1,1,1013.0,1,1013.0,100,1013.0,100,42.8,100,41.4,100,318,100,320,100,56.9,100,55.8,100
2022-09-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T14:50:00.000Z,110,2022-09-17T14:52:39.478Z,45.486999999999995,100,-61.14112,100,12.8,100,10.4,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,46.8,100,319,100,59.0,100,5,100,1.0,1,0,1,1012.9,1,1012.9,100,1013.0,100,46.8,100,45.4,100,319,100,322,100,59.0,100,57.6,100
2022-09-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T15:00:00.000Z,108,2022-09-17T15:02:46.801Z,45.48702,100,-61.141169999999995,100,12.7,100,10.4,100,13.5,100,1.5,100,3.6,100,0.5,100,1.4,100,3.0,100,0.8,100,1.0,100,3.0,100,2.8,100,3.2,100,1012.9,100,49.0,100,318,100,58.7,100,5,100,0.9,1,0,1,1012.9,1,1012.9,100,1013.0,100,49.0,100,47.5,100,318,100,320,100,58.7,100,56.5,100
2022-09-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T15:10:00.000Z,110,2022-09-17T15:15:43.579Z,45.486999999999995,100,-61.14118000000001,100,12.9,100,10.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,50.0,100,320,100,64.1,100,5,100,0.7,1,0,1,1012.9,1,1012.9,100,1013.0,100,50.0,100,48.2,100,320,100,322,100,64.1,100,61.9,100
2022-09-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T15:20:00.000Z,110,2022-09-17T15:22:47.328Z,45.487,100,-61.14115,100,12.9,100,10.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,50.4,100,326,100,65.9,100,5,100,0.7,1,0,1,1013.0,1,1013.0,100,1013.0,100,50.4,100,48.2,100,326,100,329,100,65.9,100,65.2,100
2022-09-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T15:30:00.000Z,110,2022-09-17T15:32:50.338Z,45.486999999999995,100,-61.14118000000001,100,12.8,100,10.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,50.0,100,319,100,65.2,100,5,100,0.7,1,1,1,1013.1,1,1013.1,100,1013.2,100,50.0,100,47.9,100,319,100,322,100,65.2,100,62.3,100
2022-09-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T15:40:00.000Z,110,2022-09-17T15:42:56.914Z,45.48702,100,-61.14118000000001,100,12.7,100,9.9,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,46.1,100,318,100,60.1,100,5,100,0.8,1,1,1,1013.4,1,1013.4,100,1013.4,100,46.1,100,43.9,100,318,100,321,100,60.1,100,56.2,100
2022-09-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T15:50:00.000Z,110,2022-09-17T15:53:02.850Z,45.48703,100,-61.1412,100,12.7,100,9.7,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,48.6,100,316,100,60.5,100,5,100,0.8,1,2,1,1013.4,1,1013.4,100,1013.4,100,48.6,100,46.8,100,316,100,319,100,60.5,100,59.4,100
