sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T08:00:00.000Z,108,2021-01-25T08:03:38.953Z,45.4872,100,-61.14133,100,1.1,100,3.0,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.5,100,993.8,100,32.8,100,314,100,38.5,100,5.0,100,8,1,-0.6,1,993.8,1,993.8,100,993.8,100,32.8,100,31.7,100,314,100,319,100,38.5,100,37.8,100
2021-01-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T08:10:00.000Z,110,2021-01-25T08:16:44.049Z,45.4872,100,-61.14135,100,1.1,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,34.6,100,312,100,43.2,100,5.0,100,8,1,-0.6,1,993.7,1,993.7,100,993.7,100,34.6,100,33.5,100,312,100,318,100,43.2,100,42.5,100
2021-01-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T08:20:00.000Z,110,2021-01-25T08:23:46.453Z,45.48722,100,-61.14133,100,1.2,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,36.7,100,313,100,46.8,100,5.0,100,8,1,-0.5,1,993.7,1,993.7,100,993.7,100,36.7,100,35.6,100,313,100,318,100,46.8,100,46.8,100
2021-01-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T08:30:00.000Z,110,2021-01-25T08:33:48.895Z,45.4872,100,-61.14131999999999,100,1.2,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,39.2,100,311,100,47.2,100,5.0,100,8,1,-0.5,1,993.7,1,993.7,100,993.7,100,39.2,100,37.8,100,311,100,317,100,47.2,100,46.4,100
2021-01-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T08:40:00.000Z,110,2021-01-25T08:43:47.550Z,45.48718,100,-61.1413,100,1.2,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,37.4,100,313,100,43.6,100,5.0,100,8,1,-0.5,1,993.8,1,993.8,100,993.8,100,37.4,100,36.4,100,313,100,318,100,43.6,100,42.5,100
2021-01-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T08:50:00.000Z,110,2021-01-25T08:53:49.454Z,45.4872,100,-61.14131999999999,100,1.2,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,36.0,100,313,100,43.9,100,5.0,100,5,1,-0.3,1,993.9,1,993.9,100,993.9,100,36.0,100,34.9,100,313,100,319,100,43.9,100,41.4,100
2021-01-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T09:00:00.000Z,108,2021-01-25T09:03:49.131Z,45.4872,100,-61.14133,100,1.2,100,3.1,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,3.0,100,2.8,100,3.4,100,994.0,100,34.9,100,317,100,42.1,100,5.0,100,5,1,-0.2,1,994.0,1,994.0,100,994.0,100,34.9,100,33.5,100,317,100,322,100,42.1,100,41.4,100
2021-01-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T09:10:00.000Z,110,2021-01-25T09:15:59.733Z,45.4872,100,-61.14133,100,1.3,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,35.3,100,316,100,43.6,100,5.0,100,5,1,-0.1,1,994.0,1,994.0,100,994.0,100,35.3,100,33.8,100,316,100,321,100,43.6,100,42.8,100
2021-01-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T09:20:00.000Z,110,2021-01-25T09:23:57.569Z,45.48718,100,-61.1413,100,1.2,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,38.5,100,314,100,45.0,100,5.0,100,5,1,-0.1,1,994.0,1,994.0,100,994.0,100,38.5,100,37.4,100,314,100,319,100,45.0,100,45.0,100
2021-01-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T09:30:00.000Z,110,2021-01-25T09:34:03.197Z,45.4872,100,-61.14131999999999,100,1.2,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,36.7,100,313,100,43.9,100,5.0,100,5,1,0.0,1,994.1,1,994.1,100,994.1,100,36.7,100,35.6,100,313,100,319,100,43.9,100,43.2,100
2021-01-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T09:40:00.000Z,110,2021-01-25T09:43:04.681Z,45.48717,100,-61.14128,100,1.2,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,34.9,100,315,100,41.0,100,5.0,100,3,1,0.1,1,994.2,1,994.2,100,994.2,100,34.9,100,33.5,100,315,100,320,100,41.0,100,39.6,100
2021-01-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T09:50:00.000Z,110,2021-01-25T09:54:03.935Z,45.48718,100,-61.14131999999999,100,1.2,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,34.9,100,316,100,41.4,100,5.0,100,3,1,0.1,1,994.3,1,994.3,100,994.3,100,34.9,100,33.8,100,316,100,321,100,41.4,100,40.0,100
2021-01-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T10:00:00.000Z,108,2021-01-25T10:03:29.775Z,45.48718,100,-61.1413,100,1.3,100,3.1,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.3,100,994.3,100,33.8,100,316,100,40.0,100,5.0,100,3,1,0.3,1,994.3,1,994.3,100,994.3,100,33.8,100,32.8,100,316,100,321,100,40.0,100,39.2,100
2021-01-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T10:10:00.000Z,110,2021-01-25T10:16:23.730Z,45.48718,100,-61.1413,100,1.3,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,30.6,100,319,100,40.3,100,5.0,100,3,1,0.5,1,994.5,1,994.5,100,994.5,100,30.6,100,29.9,100,319,100,324,100,40.3,100,39.2,100
2021-01-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T10:20:00.000Z,110,2021-01-25T10:23:20.833Z,45.48717,100,-61.14128,100,1.3,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,31.0,100,321,100,38.2,100,5.0,100,3,1,0.6,1,994.6,1,994.6,100,994.6,100,31.0,100,29.5,100,321,100,326,100,38.2,100,37.8,100
2021-01-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T10:30:00.000Z,110,2021-01-25T10:33:18.149Z,45.48717,100,-61.14131999999999,100,1.4,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,33.1,100,323,100,41.4,100,5.0,100,3,1,0.6,1,994.6,1,994.6,100,994.6,100,33.1,100,32.0,100,323,100,328,100,41.4,100,40.7,100
2021-01-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T10:40:00.000Z,110,2021-01-25T10:43:28.262Z,45.48717,100,-61.14131999999999,100,1.4,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,38.9,100,319,100,49.0,100,5.0,100,3,1,0.4,1,994.4,1,994.4,100,994.5,100,38.9,100,37.4,100,319,100,324,100,49.0,100,47.5,100
2021-01-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T10:50:00.000Z,110,2021-01-25T10:55:33.220Z,45.48717,100,-61.1413,100,1.4,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,41.0,100,315,100,50.8,100,5.0,100,3,1,0.7,1,994.5,1,994.5,100,994.5,100,41.0,100,39.2,100,315,100,320,100,50.8,100,48.2,100
2021-01-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T11:00:00.000Z,108,2021-01-25T11:06:01.398Z,45.48717,100,-61.1413,100,1.3,100,3.1,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,3.0,100,0.6,100,0.8,100,3.1,100,2.9,100,3.2,100,994.8,100,39.2,100,314,100,47.9,100,5.0,100,3,1,1.0,1,994.8,1,994.8,100,994.8,100,39.2,100,37.8,100,314,100,319,100,47.9,100,46.8,100
2021-01-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T11:10:00.000Z,110,2021-01-25T11:16:32.269Z,45.48717,100,-61.1413,100,1.3,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,37.1,100,316,100,45.0,100,5.0,100,3,1,1.3,1,995.0,1,995.0,100,995.1,100,37.1,100,36.0,100,316,100,321,100,45.0,100,43.6,100
2021-01-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T11:20:00.000Z,110,2021-01-25T11:23:39.059Z,45.48718,100,-61.14131999999999,100,1.3,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,34.9,100,316,100,40.3,100,5.0,100,3,1,1.5,1,995.3,1,995.3,100,995.3,100,34.9,100,33.8,100,316,100,321,100,40.3,100,39.2,100
2021-01-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T11:30:00.000Z,110,2021-01-25T11:33:35.449Z,45.4872,100,-61.1413,100,1.3,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,32.4,100,318,100,43.2,100,5.0,100,3,1,1.8,1,995.5,1,995.5,100,995.5,100,32.4,100,31.3,100,318,100,323,100,43.2,100,43.2,100
2021-01-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T11:40:00.000Z,110,2021-01-25T11:43:35.925Z,45.48717,100,-61.14131999999999,100,1.3,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,31.3,100,318,100,40.0,100,5.0,100,3,1,1.9,1,995.6,1,995.6,100,995.7,100,31.3,100,30.6,100,318,100,323,100,40.0,100,38.9,100
2021-01-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T11:50:00.000Z,110,2021-01-25T11:53:40.119Z,45.48717,100,-61.1413,100,1.3,100,3.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,32.0,100,320,100,39.6,100,5.0,100,3,1,1.8,1,995.7,1,995.7,100,995.7,100,32.0,100,31.3,100,320,100,325,100,39.6,100,39.6,100
2021-01-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T12:00:00.000Z,108,2021-01-25T12:04:32.485Z,45.48718,100,-61.14128,100,1.3,100,3.1,100,12.3,100,0.1,100,3.6,100,0.3,100,0.7,100,3.0,100,0.5,100,0.6,100,2.8,100,2.8,100,3.0,100,995.8,100,35.3,100,318,100,42.5,100,5.0,100,3,1,1.8,1,995.8,1,995.8,100,995.8,100,35.3,100,34.6,100,318,100,324,100,42.5,100,41.8,100
2021-01-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T12:10:00.000Z,110,2021-01-25T12:16:50.794Z,45.48718,100,-61.14128,100,1.3,100,3.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,34.6,100,315,100,39.6,100,5.0,100,3,1,2.0,1,996.0,1,996.0,100,996.0,100,34.6,100,33.5,100,315,100,321,100,39.6,100,39.6,100
2021-01-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T12:20:00.000Z,110,2021-01-25T12:23:51.777Z,45.48718,100,-61.14131999999999,100,1.3,100,3.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,35.3,100,315,100,43.6,100,5.0,100,3,1,2.0,1,996.0,1,996.0,100,996.0,100,35.3,100,34.2,100,315,100,320,100,43.6,100,42.5,100
2021-01-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T12:30:00.000Z,110,2021-01-25T12:33:53.668Z,45.48717,100,-61.1413,100,1.3,100,3.1,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,38.5,100,314,100,46.1,100,5.0,100,3,1,1.9,1,996.0,1,996.0,100,996.1,100,38.5,100,37.4,100,314,100,319,100,46.1,100,45.7,100
2021-01-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T12:40:00.000Z,110,2021-01-25T12:43:54.535Z,45.48718,100,-61.14128,100,1.3,100,3.1,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,38.5,100,317,100,47.2,100,5.0,100,3,1,2.0,1,996.2,1,996.2,100,996.2,100,38.5,100,37.4,100,317,100,322,100,47.2,100,45.7,100
2021-01-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T12:50:00.000Z,110,2021-01-25T12:54:02.662Z,45.48717,100,-61.14127,100,1.2,100,3.1,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,37.1,100,314,100,45.7,100,5.0,100,3,1,2.0,1,996.3,1,996.3,100,996.3,100,37.1,100,36.4,100,314,100,319,100,45.7,100,45.0,100
2021-01-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T13:00:00.000Z,108,2021-01-25T13:05:00.147Z,45.48718,100,-61.14131999999999,100,1.3,100,3.1,100,12.5,100,1.2,100,3.6,100,0.4,100,1.1,100,3.2,100,0.6,100,0.7,100,3.0,100,2.9,100,2.9,100,996.5,100,34.2,100,316,100,44.3,100,5.0,100,3,1,2.2,1,996.5,1,996.5,100,996.5,100,34.2,100,33.5,100,316,100,321,100,44.3,100,44.3,100
2021-01-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T13:10:00.000Z,110,2021-01-25T13:16:02.035Z,45.48717,100,-61.1413,100,1.3,100,3.1,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,30.6,100,317,100,40.7,100,5.0,100,3,1,2.2,1,996.7,1,996.7,100,996.7,100,30.6,100,29.9,100,317,100,322,100,40.7,100,40.3,100
2021-01-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T13:20:00.000Z,110,2021-01-25T13:23:10.212Z,45.48718,100,-61.1413,100,1.4,100,3.1,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,34.9,100,318,100,43.6,100,5.0,100,2,1,2.1,1,996.6,1,996.6,100,996.7,100,34.9,100,34.2,100,318,100,323,100,43.6,100,44.6,100
2021-01-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T13:30:00.000Z,110,2021-01-25T13:33:15.015Z,45.48717,100,-61.14131999999999,100,1.4,100,3.1,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,35.3,100,317,100,44.3,100,5.0,100,1,1,2.2,1,996.7,1,996.7,100,996.7,100,35.3,100,34.6,100,317,100,322,100,44.3,100,43.2,100
2021-01-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T13:40:00.000Z,110,2021-01-25T13:43:25.065Z,45.48718,100,-61.14128,100,1.1,100,3.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,32.8,100,315,100,41.4,100,5.0,100,1,1,2.3,1,996.8,1,996.8,100,996.8,100,32.8,100,31.7,100,315,100,320,100,41.4,100,39.2,100
2021-01-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T13:50:00.000Z,110,2021-01-25T13:53:18.094Z,45.48718,100,-61.14131999999999,100,1.1,100,3.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,34.6,100,314,100,43.2,100,5.0,100,1,1,2.3,1,996.8,1,996.8,100,996.8,100,34.6,100,33.5,100,314,100,319,100,43.2,100,42.1,100
2021-01-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T14:00:00.000Z,108,2021-01-25T14:04:23.092Z,45.48718,100,-61.14133,100,1.2,100,3.1,100,12.8,100,0.9,100,3.6,100,0.3,100,0.7,100,3.1,100,0.5,100,0.6,100,2.9,100,2.9,100,2.9,100,996.9,100,33.5,100,316,100,43.9,100,5.0,100,1,1,2.1,1,996.9,1,996.9,100,996.9,100,33.5,100,32.4,100,316,100,322,100,43.9,100,41.8,100
2021-01-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T14:10:00.000Z,110,2021-01-25T14:16:14.233Z,45.48717,100,-61.14131999999999,100,1.3,100,3.1,100,12.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,38.2,100,316,100,46.1,100,5.0,100,1,1,1.9,1,996.9,1,996.9,100,996.9,100,38.2,100,36.7,100,316,100,321,100,46.1,100,43.9,100
2021-01-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T14:20:00.000Z,110,2021-01-25T14:23:15.003Z,45.48718,100,-61.1413,100,1.2,100,3.1,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,37.4,100,313,100,44.3,100,5.0,100,1,1,1.7,1,996.9,1,996.9,100,996.9,100,37.4,100,36.4,100,313,100,318,100,44.3,100,44.3,100
2021-01-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T14:30:00.000Z,110,2021-01-25T14:35:17.545Z,45.48717,100,-61.1413,100,1.3,100,3.1,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,37.4,100,311,100,43.9,100,5.0,100,1,1,1.5,1,997.0,1,997.0,100,997.0,100,37.4,100,36.4,100,311,100,316,100,43.9,100,42.8,100
2021-01-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T14:40:00.000Z,110,2021-01-25T14:43:32.273Z,45.4872,100,-61.14128,100,1.3,100,3.1,100,13.3,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,37.4,100,308,100,45.0,100,5.0,100,1,1,1.4,1,997.0,1,997.0,100,997.1,100,37.4,100,36.4,100,308,100,313,100,45.0,100,43.9,100
2021-01-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T14:50:00.000Z,110,2021-01-25T14:53:36.071Z,45.48718,100,-61.14128,100,1.3,100,3.2,100,13.1,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,36.0,100,309,100,42.5,100,5.0,100,1,1,1.4,1,997.1,1,997.1,100,997.1,100,36.0,100,34.6,100,309,100,314,100,42.5,100,41.4,100
2021-01-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T15:00:00.000Z,108,2021-01-25T15:04:16.854Z,45.48717,100,-61.1413,100,1.3,100,3.2,100,13.0,100,2.1,100,3.6,100,0.4,100,1.4,100,3.2,100,0.6,100,0.7,100,3.3,100,2.9,100,3.3,100,997.1,100,34.9,100,311,100,42.8,100,5.0,100,1,1,1.3,1,997.1,1,997.1,100,997.1,100,34.9,100,33.8,100,311,100,316,100,42.8,100,41.4,100
2021-01-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T15:10:00.000Z,110,2021-01-25T15:16:48.495Z,45.48717,100,-61.14131999999999,100,1.3,100,3.2,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,36.4,100,312,100,43.6,100,5.0,100,1,1,1.1,1,997.0,1,997.0,100,997.1,100,36.4,100,34.9,100,312,100,318,100,43.6,100,43.2,100
2021-01-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T15:20:00.000Z,110,2021-01-25T15:23:47.164Z,45.48717,100,-61.14128,100,1.3,100,3.2,100,13.2,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,38.9,100,310,100,46.4,100,5.0,100,1,1,1.0,1,997.0,1,997.0,100,997.0,100,38.9,100,37.8,100,310,100,315,100,46.4,100,44.6,100
2021-01-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T15:30:00.000Z,110,2021-01-25T15:33:51.903Z,45.48717,100,-61.14128,100,1.3,100,3.2,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,38.9,100,309,100,46.8,100,5.0,100,1,1,0.9,1,997.0,1,997.0,100,997.0,100,38.9,100,37.8,100,309,100,315,100,46.8,100,45.7,100
2021-01-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T15:40:00.000Z,110,2021-01-25T15:44:03.961Z,45.48718,100,-61.14128,100,1.2,100,3.2,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,38.9,100,310,100,48.6,100,5.0,100,0,1,0.8,1,996.9,1,996.9,100,997.0,100,38.9,100,37.4,100,310,100,315,100,48.6,100,49.3,100
2021-01-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T15:50:00.000Z,110,2021-01-25T15:54:05.259Z,45.48717,100,-61.14128,100,1.2,100,3.2,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,41.0,100,308,100,51.8,100,5.0,100,0,1,0.5,1,996.8,1,996.8,100,996.8,100,41.0,100,40.0,100,308,100,314,100,51.8,100,48.6,100
