sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T08:00:00.000Z,108,2023-08-26T08:03:22.031Z,45.48707,100,-61.1411,100,19.0,100,19.2,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,3.5,100,0.4,100,0.5,100,4.1,100,2.9,100,8.7,100,1019.2,100,22.0,100,202,100,25.9,100,5,100,6,1,-0.9,1,1019.2,1,1019.2,100,1019.1,100,22.0,100,21.6,100,202,100,197,100,25.9,100,25.6,100
2023-08-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T08:10:00.000Z,110,2023-08-26T08:16:23.950Z,45.48703,100,-61.14108,100,19.0,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.7,100,200,100,27.0,100,5,100,6,1,-1.1,1,1019.0,1,1019.0,100,1019.0,100,22.7,100,22.3,100,200,100,195,100,27.0,100,26.6,100
2023-08-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T08:20:00.000Z,110,2023-08-26T08:23:28.041Z,45.48703,100,-61.14108,100,19.0,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.0,100,203,100,27.4,100,5,100,6,1,-1.0,1,1019.0,1,1019.0,100,1018.9,100,23.0,100,22.7,100,203,100,198,100,27.4,100,27.7,100
2023-08-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T08:30:00.000Z,110,2023-08-26T08:33:34.687Z,45.48702,100,-61.14106999999999,100,19.1,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.4,100,204,100,27.0,100,5,100,6,1,-1.0,1,1019.0,1,1019.0,100,1019.0,100,23.4,100,23.0,100,204,100,199,100,27.0,100,27.0,100
2023-08-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T08:40:00.000Z,110,2023-08-26T08:43:41.219Z,45.48703,100,-61.14108,100,19.1,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,25.2,100,207,100,28.8,100,5,100,6,1,-0.9,1,1019.0,1,1019.0,100,1019.0,100,25.2,100,24.8,100,207,100,202,100,28.8,100,28.4,100
2023-08-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T08:50:00.000Z,110,2023-08-26T08:53:39.041Z,45.48703,100,-61.14106999999999,100,19.1,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.5,100,205,100,29.2,100,5,100,6,1,-0.8,1,1019.0,1,1019.0,100,1018.9,100,24.5,100,24.1,100,205,100,200,100,29.2,100,28.8,100
2023-08-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T09:00:00.000Z,108,2023-08-26T09:03:40.684Z,45.48703,100,-61.14106999999999,100,19.1,100,19.2,100,12.3,100,0.0,100,3.5,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.1,100,2.8,100,9.5,100,1018.9,100,24.8,100,198,100,28.4,100,5,100,7,1,-0.8,1,1018.9,1,1018.9,100,1018.8,100,24.8,100,24.5,100,198,100,193,100,28.4,100,28.1,100
2023-08-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T09:10:00.000Z,110,2023-08-26T09:15:41.206Z,45.486999999999995,100,-61.14106999999999,100,19.1,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,24.5,100,193,100,29.9,100,5,100,6,1,-0.8,1,1018.8,1,1018.8,100,1018.8,100,24.5,100,24.1,100,193,100,188,100,29.9,100,29.2,100
2023-08-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T09:20:00.000Z,110,2023-08-26T09:22:41.603Z,45.48702,100,-61.14106999999999,100,19.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.5,100,193,100,29.5,100,5,100,6,1,-0.8,1,1018.9,1,1018.9,100,1018.8,100,24.5,100,24.1,100,193,100,188,100,29.5,100,28.1,100
2023-08-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T09:30:00.000Z,110,2023-08-26T09:32:42.859Z,45.48702,100,-61.14106999999999,100,19.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.5,100,194,100,29.2,100,5,100,6,1,-0.6,1,1019.0,1,1019.0,100,1018.9,100,24.5,100,23.8,100,194,100,189,100,29.2,100,29.2,100
2023-08-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T09:40:00.000Z,110,2023-08-26T09:42:48.554Z,45.48703,100,-61.14105,100,19.1,100,19.3,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.5,100,193,100,28.8,100,5,100,6,1,-0.6,1,1018.9,1,1018.9,100,1018.9,100,24.5,100,23.8,100,193,100,188,100,28.8,100,28.1,100
2023-08-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T09:50:00.000Z,110,2023-08-26T09:52:48.275Z,45.48703,100,-61.14105,100,19.1,100,19.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.5,100,192,100,31.0,100,5,100,7,1,-0.6,1,1018.9,1,1018.9,100,1018.8,100,24.5,100,24.1,100,192,100,187,100,31.0,100,29.9,100
2023-08-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T10:00:00.000Z,108,2023-08-26T10:02:50.603Z,45.487,100,-61.14106999999999,100,19.1,100,19.4,100,12.3,100,0.1,100,3.5,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.4,100,2.8,100,2.4,100,1018.9,100,24.1,100,191,100,29.5,100,5,100,6,1,-0.5,1,1018.9,1,1018.9,100,1018.8,100,24.1,100,23.8,100,191,100,186,100,29.5,100,29.5,100
2023-08-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T10:10:00.000Z,110,2023-08-26T10:16:03.305Z,45.48703,100,-61.14108,100,19.1,100,19.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.1,100,197,100,28.4,100,5,100,5,1,-0.3,1,1019.0,1,1019.0,100,1018.9,100,24.1,100,23.8,100,197,100,192,100,28.4,100,28.1,100
2023-08-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T10:20:00.000Z,110,2023-08-26T10:23:07.473Z,45.487,100,-61.14102,100,19.1,100,19.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,25.6,100,198,100,29.2,100,5,100,5,1,-0.3,1,1019.0,1,1019.0,100,1018.9,100,25.6,100,25.2,100,198,100,193,100,29.2,100,28.8,100
2023-08-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T10:30:00.000Z,110,2023-08-26T10:33:03.463Z,45.48702,100,-61.14106999999999,100,19.1,100,19.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.6,100,196,100,30.2,100,5,100,6,1,-0.3,1,1018.9,1,1018.9,100,1018.9,100,25.6,100,25.2,100,196,100,191,100,30.2,100,30.2,100
2023-08-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T10:40:00.000Z,110,2023-08-26T10:43:09.385Z,45.48702,100,-61.14103000000001,100,19.2,100,19.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.5,100,199,100,28.4,100,5,100,6,1,-0.3,1,1019.0,1,1019.0,100,1018.9,100,24.5,100,23.8,100,199,100,194,100,28.4,100,28.1,100
2023-08-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T10:50:00.000Z,110,2023-08-26T10:53:06.726Z,45.48703,100,-61.14106999999999,100,19.2,100,19.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.5,100,197,100,29.9,100,5,100,5,1,-0.3,1,1018.9,1,1018.9,100,1018.9,100,24.5,100,23.8,100,197,100,192,100,29.9,100,29.9,100
2023-08-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T11:00:00.000Z,108,2023-08-26T11:03:06.876Z,45.48702,100,-61.14102,100,19.3,100,19.4,100,12.4,100,0.5,100,3.5,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,3.9,100,3.0,100,9.5,100,1018.9,100,25.9,100,199,100,33.1,100,5,100,6,1,-0.3,1,1018.9,1,1018.9,100,1018.9,100,25.9,100,25.6,100,199,100,194,100,33.1,100,33.1,100
2023-08-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T11:10:00.000Z,110,2023-08-26T11:16:26.205Z,45.48702,100,-61.14106999999999,100,19.4,100,19.4,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,26.3,100,199,100,31.3,100,5,100,6,1,-0.1,1,1018.9,1,1018.9,100,1018.8,100,26.3,100,25.9,100,199,100,195,100,31.3,100,31.3,100
2023-08-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T11:20:00.000Z,110,2023-08-26T11:23:27.287Z,45.487,100,-61.14103000000001,100,19.4,100,19.4,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,26.6,100,199,100,31.7,100,5,100,8,1,-0.2,1,1018.8,1,1018.8,100,1018.7,100,26.6,100,26.3,100,199,100,194,100,31.7,100,31.0,100
2023-08-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T11:30:00.000Z,110,2023-08-26T11:33:26.855Z,45.48702,100,-61.14103000000001,100,19.5,100,19.4,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,26.3,100,195,100,31.3,100,5,100,8,1,-0.4,1,1018.6,1,1018.6,100,1018.6,100,26.3,100,25.6,100,195,100,190,100,31.3,100,31.0,100
2023-08-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T11:40:00.000Z,110,2023-08-26T11:43:22.548Z,45.48703,100,-61.14108,100,19.6,100,19.4,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,26.6,100,202,100,32.8,100,5,100,8,1,-0.4,1,1018.7,1,1018.7,100,1018.6,100,26.6,100,26.3,100,202,100,197,100,32.8,100,32.4,100
2023-08-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T11:50:00.000Z,110,2023-08-26T11:53:27.025Z,45.48705,100,-61.1411,100,19.6,100,19.4,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.4,100,199,100,33.8,100,5,100,8,1,-0.4,1,1018.6,1,1018.6,100,1018.5,100,28.4,100,28.1,100,199,100,194,100,33.8,100,33.5,100
2023-08-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T12:00:00.000Z,108,2023-08-26T12:03:25.084Z,45.48705,100,-61.14108,100,19.6,100,19.4,100,12.9,100,1.4,100,3.5,100,0.3,100,1.0,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,2.6,100,1018.3,100,29.9,100,197,100,36.0,100,5,100,8,1,-0.6,1,1018.3,1,1018.3,100,1018.2,100,29.9,100,29.2,100,197,100,192,100,36.0,100,34.6,100
2023-08-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T12:10:00.000Z,110,2023-08-26T12:16:30.894Z,45.48707,100,-61.1411,100,19.7,100,19.4,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,31.7,100,200,100,37.4,100,5,100,8,1,-0.8,1,1018.1,1,1018.1,100,1018.0,100,31.7,100,31.0,100,200,100,195,100,37.4,100,37.4,100
2023-08-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T12:20:00.000Z,110,2023-08-26T12:23:30.028Z,45.48705,100,-61.14108,100,19.8,100,19.4,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,34.2,100,201,100,41.4,100,5,100,8,1,-0.9,1,1018.0,1,1018.0,100,1018.0,100,34.2,100,33.1,100,201,100,196,100,41.4,100,41.4,100
2023-08-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T12:30:00.000Z,110,2023-08-26T12:33:31.098Z,45.48705,100,-61.14108,100,19.7,100,19.4,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,33.5,100,202,100,42.5,100,5,100,8,1,-0.9,1,1018.1,1,1018.1,100,1018.1,100,33.5,100,32.4,100,202,100,197,100,42.5,100,41.8,100
2023-08-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T12:40:00.000Z,110,2023-08-26T12:43:30.810Z,45.48708,100,-61.1411,100,19.7,100,19.4,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,34.6,100,198,100,40.7,100,5,100,8,1,-0.9,1,1018.1,1,1018.1,100,1018.0,100,34.6,100,33.5,100,198,100,193,100,40.7,100,40.0,100
2023-08-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T12:50:00.000Z,110,2023-08-26T12:53:43.048Z,45.48707,100,-61.1411,100,19.6,100,19.3,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,35.3,100,199,100,42.5,100,5,100,8,1,-0.9,1,1018.0,1,1018.0,100,1017.9,100,35.3,100,34.2,100,199,100,194,100,42.5,100,42.1,100
2023-08-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T13:00:00.000Z,108,2023-08-26T13:02:34.715Z,45.48705,100,-61.1411,100,19.7,100,19.3,100,12.9,100,1.0,100,3.5,100,0.5,100,1.4,100,3.4,100,0.7,100,1.0,100,3.3,100,3.1,100,3.5,100,1018.0,100,35.6,100,198,100,40.7,100,5,100,8,1,-0.9,1,1018.0,1,1018.0,100,1017.9,100,35.6,100,34.6,100,198,100,193,100,40.7,100,40.3,100
2023-08-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T13:10:00.000Z,110,2023-08-26T13:15:46.351Z,45.48707,100,-61.1411,100,19.7,100,19.3,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,35.6,100,200,100,42.8,100,5,100,8,1,-1.1,1,1017.9,1,1017.9,100,1017.8,100,35.6,100,34.6,100,200,100,195,100,42.8,100,41.4,100
2023-08-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T13:20:00.000Z,110,2023-08-26T13:22:46.811Z,45.48707,100,-61.1411,100,19.7,100,19.3,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,36.7,100,198,100,42.5,100,5,100,6,1,-1.1,1,1017.9,1,1017.9,100,1017.9,100,36.7,100,35.3,100,198,100,194,100,42.5,100,41.8,100
2023-08-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T13:30:00.000Z,110,2023-08-26T13:32:48.583Z,45.48707,100,-61.1411,100,19.8,100,19.2,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,33.8,100,197,100,40.7,100,5,100,6,1,-1.0,1,1018.0,1,1018.0,100,1017.9,100,33.8,100,32.8,100,197,100,192,100,40.7,100,40.0,100
2023-08-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T13:40:00.000Z,110,2023-08-26T13:42:54.014Z,45.48705,100,-61.14108,100,19.8,100,19.2,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,34.6,100,197,100,42.5,100,5,100,6,1,-1.1,1,1017.9,1,1017.9,100,1017.8,100,34.6,100,33.8,100,197,100,192,100,42.5,100,41.0,100
2023-08-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T13:50:00.000Z,110,2023-08-26T13:52:56.731Z,45.48705,100,-61.1411,100,19.8,100,19.2,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,33.1,100,196,100,40.0,100,5,100,6,1,-1.1,1,1017.9,1,1017.9,100,1017.8,100,33.1,100,32.0,100,196,100,191,100,40.0,100,39.6,100
2023-08-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T14:00:00.000Z,108,2023-08-26T14:02:56.795Z,45.48707,100,-61.141119999999994,100,19.8,100,19.2,100,13.0,100,1.0,100,3.5,100,0.5,100,1.3,100,3.3,100,0.7,100,0.9,100,3.2,100,3.1,100,3.0,100,1017.9,100,32.8,100,198,100,40.7,100,5,100,6,1,-1.0,1,1017.9,1,1017.9,100,1017.9,100,32.8,100,31.7,100,198,100,193,100,40.7,100,40.0,100
2023-08-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T14:10:00.000Z,110,2023-08-26T14:16:09.257Z,45.48707,100,-61.14108,100,19.9,100,19.2,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,33.8,100,199,100,41.0,100,5,100,6,1,-1.0,1,1017.9,1,1017.9,100,1017.8,100,33.8,100,32.8,100,199,100,195,100,41.0,100,41.4,100
2023-08-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T14:20:00.000Z,110,2023-08-26T14:23:12.718Z,45.48705,100,-61.141119999999994,100,19.8,100,19.2,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,33.5,100,197,100,38.9,100,5,100,6,1,-1.0,1,1017.8,1,1017.8,100,1017.7,100,33.5,100,32.4,100,197,100,192,100,38.9,100,38.2,100
2023-08-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T14:30:00.000Z,110,2023-08-26T14:33:09.171Z,45.48703,100,-61.14108,100,19.7,100,19.2,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,34.2,100,198,100,41.4,100,5,100,6,1,-0.9,1,1017.7,1,1017.7,100,1017.6,100,34.2,100,33.1,100,198,100,193,100,41.4,100,41.0,100
2023-08-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T14:40:00.000Z,110,2023-08-26T14:43:10.109Z,45.48705,100,-61.14106999999999,100,19.8,100,19.2,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,35.6,100,198,100,42.5,100,5,100,6,1,-1.0,1,1017.7,1,1017.7,100,1017.6,100,35.6,100,34.6,100,198,100,193,100,42.5,100,41.4,100
2023-08-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T14:50:00.000Z,110,2023-08-26T14:53:16.705Z,45.48705,100,-61.1411,100,19.9,100,19.2,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,35.6,100,200,100,42.5,100,5,100,6,1,-0.9,1,1017.7,1,1017.7,100,1017.6,100,35.6,100,34.6,100,200,100,195,100,42.5,100,41.4,100
2023-08-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T15:00:00.000Z,108,2023-08-26T15:03:12.660Z,45.48705,100,-61.141119999999994,100,20.1,100,19.2,100,13.1,100,1.8,100,3.5,100,0.5,100,1.3,100,3.3,100,0.8,100,0.9,100,3.4,100,3.1,100,3.1,100,1017.6,100,35.3,100,197,100,42.5,100,5,100,7,1,-0.7,1,1017.6,1,1017.6,100,1017.6,100,35.3,100,34.2,100,197,100,192,100,42.5,100,41.4,100
2023-08-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T15:10:00.000Z,110,2023-08-26T15:16:16.972Z,45.48705,100,-61.14112,100,20.1,100,19.3,100,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,33.5,100,197,100,39.6,100,5,100,8,1,-0.5,1,1017.5,1,1017.5,100,1017.5,100,33.5,100,32.4,100,197,100,193,100,39.6,100,38.5,100
2023-08-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T15:20:00.000Z,110,2023-08-26T15:23:18.566Z,45.48705,100,-61.141119999999994,100,20.1,100,19.3,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,33.8,100,193,100,41.4,100,5,100,8,1,-0.8,1,1017.3,1,1017.3,100,1017.2,100,33.8,100,33.1,100,193,100,188,100,41.4,100,40.0,100
2023-08-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T15:30:00.000Z,110,2023-08-26T15:33:23.413Z,45.48703,100,-61.14112,100,20.1,100,19.3,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.8,100,194,100,41.0,100,5,100,8,1,-0.8,1,1017.3,1,1017.3,100,1017.3,100,32.8,100,32.0,100,194,100,189,100,41.0,100,38.9,100
2023-08-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T15:40:00.000Z,110,2023-08-26T15:43:35.302Z,45.48707,100,-61.141130000000004,100,20.0,100,19.3,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,32.0,100,196,100,38.2,100,5,100,8,1,-0.6,1,1017.4,1,1017.4,100,1017.4,100,32.0,100,31.0,100,196,100,192,100,38.2,100,38.2,100
2023-08-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T15:50:00.000Z,110,2023-08-26T15:53:32.881Z,45.48703,100,-61.14112,100,20.0,100,19.3,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.8,100,194,100,42.1,100,5,100,8,1,-0.7,1,1017.3,1,1017.3,100,1017.2,100,32.8,100,31.7,100,194,100,189,100,42.1,100,41.4,100
