sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T08:00:00.000Z,108,2024-04-22T08:03:15.880Z,45.4872,100,-61.14118000000001,100,4.0,100,4.0,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,4.3,100,0.5,100,0.5,100,4.6,100,3.4,100,6.5,100,1006.8,100,22.3,100,248,100,25.9,100,5,100,6,1,-1.5,1,1006.8,1,1006.8,100,1006.7,100,22.3,100,21.2,100,248,100,243,100,25.9,100,25.2,100
2024-04-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T08:10:00.000Z,110,2024-04-22T08:16:18.053Z,45.48722,100,-61.14123000000001,100,4.0,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,20.5,100,247,100,25.6,100,5,100,6,1,-1.5,1,1006.7,1,1006.7,100,1006.7,100,20.5,100,19.8,100,247,100,242,100,25.6,100,25.6,100
2024-04-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T08:20:00.000Z,110,2024-04-22T08:23:17.752Z,45.48722,100,-61.1412,100,4.0,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,20.2,100,249,100,22.7,100,5,100,6,1,-1.6,1,1006.6,1,1006.6,100,1006.5,100,20.2,100,19.4,100,249,100,244,100,22.7,100,22.7,100
2024-04-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T08:30:00.000Z,110,2024-04-22T08:33:18.477Z,45.48722,100,-61.14122,100,4.0,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,20.9,100,249,100,25.6,100,5,100,6,1,-1.4,1,1006.5,1,1006.5,100,1006.5,100,20.9,100,20.2,100,249,100,244,100,25.6,100,25.6,100
2024-04-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T08:40:00.000Z,110,2024-04-22T08:43:21.352Z,45.48722,100,-61.14118000000001,100,4.0,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,20.9,100,246,100,24.8,100,5,100,6,1,-1.4,1,1006.5,1,1006.5,100,1006.4,100,20.9,100,20.2,100,246,100,241,100,24.8,100,23.8,100
2024-04-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T08:50:00.000Z,110,2024-04-22T08:53:23.839Z,45.48722,100,-61.14118000000001,100,4.0,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,18.4,100,249,100,20.9,100,5,100,6,1,-1.2,1,1006.5,1,1006.5,100,1006.4,100,18.4,100,17.6,100,249,100,244,100,20.9,100,20.5,100
2024-04-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T09:00:00.000Z,108,2024-04-22T09:03:21.120Z,45.48722,100,-61.1412,100,4.1,100,4.0,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,4.9,100,0.4,100,0.6,100,5.7,100,3.5,100,6.1,100,1006.5,100,17.3,100,247,100,20.5,100,5,100,6,1,-1.1,1,1006.5,1,1006.5,100,1006.5,100,17.3,100,16.9,100,247,100,242,100,20.5,100,19.8,100
2024-04-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T09:10:00.000Z,110,2024-04-22T09:16:33.725Z,45.48723,100,-61.14125,100,4.1,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,16.6,100,247,100,19.1,100,5,100,6,1,-0.9,1,1006.5,1,1006.5,100,1006.5,100,16.6,100,16.2,100,247,100,243,100,19.1,100,19.1,100
2024-04-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T09:20:00.000Z,110,2024-04-22T09:24:37.464Z,45.48722,100,-61.1412,100,4.1,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,18.0,100,255,100,20.9,100,5,100,6,1,-0.8,1,1006.6,1,1006.6,100,1006.6,100,18.0,100,17.6,100,255,100,250,100,20.9,100,20.9,100
2024-04-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T09:30:00.000Z,110,2024-04-22T09:33:37.945Z,45.48723,100,-61.1412,100,4.1,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,19.1,100,265,100,23.8,100,5,100,5,1,-0.7,1,1006.6,1,1006.6,100,1006.6,100,19.1,100,18.7,100,265,100,259,100,23.8,100,23.4,100
2024-04-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T09:40:00.000Z,110,2024-04-22T09:42:39.826Z,45.4872,100,-61.14118000000001,100,4.1,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,20.5,100,263,100,23.4,100,5,100,6,1,-0.6,1,1006.5,1,1006.5,100,1006.5,100,20.5,100,20.2,100,263,100,257,100,23.4,100,22.7,100
2024-04-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T09:50:00.000Z,110,2024-04-22T09:52:39.358Z,45.4872,100,-61.1412,100,4.1,100,4.0,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,19.8,100,258,100,22.7,100,5,100,5,1,-0.4,1,1006.6,1,1006.6,100,1006.6,100,19.8,100,19.4,100,258,100,253,100,22.7,100,22.7,100
2024-04-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T10:00:00.000Z,108,2024-04-22T10:02:36.833Z,45.4872,100,-61.1412,100,4.1,100,4.0,100,12.4,100,0.1,100,3.5,100,0.3,100,0.8,100,5.3,100,0.4,100,0.6,100,6.3,100,3.8,100,6.5,100,1006.8,100,19.8,100,260,100,24.1,100,5,100,5,1,-0.2,1,1006.8,1,1006.8,100,1006.7,100,19.8,100,19.4,100,260,100,255,100,24.1,100,23.8,100
2024-04-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T10:10:00.000Z,110,2024-04-22T10:15:53.256Z,45.48722,100,-61.14118000000001,100,4.2,100,4.0,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,19.8,100,269,100,24.5,100,5,100,5,1,0.0,1,1006.9,1,1006.9,100,1006.9,100,19.8,100,19.4,100,269,100,264,100,24.5,100,23.8,100
2024-04-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T10:20:00.000Z,110,2024-04-22T10:22:50.846Z,45.4872,100,-61.141169999999995,100,4.2,100,4.0,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,23.0,100,277,100,30.2,100,5,100,3,1,0.1,1,1007.1,1,1007.1,100,1007.0,100,23.0,100,22.7,100,277,100,272,100,30.2,100,29.2,100
2024-04-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T10:30:00.000Z,110,2024-04-22T10:32:51.442Z,45.48722,100,-61.14115,100,4.3,100,4.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,22.3,100,280,100,28.8,100,5,100,3,1,0.2,1,1007.2,1,1007.2,100,1007.1,100,22.3,100,21.6,100,280,100,275,100,28.8,100,28.1,100
2024-04-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T10:40:00.000Z,110,2024-04-22T10:42:53.951Z,45.48723,100,-61.1412,100,4.3,100,4.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,19.4,100,272,100,24.8,100,5,100,3,1,0.2,1,1007.1,1,1007.1,100,1007.1,100,19.4,100,18.7,100,272,100,267,100,24.8,100,24.8,100
2024-04-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T10:50:00.000Z,110,2024-04-22T10:52:56.109Z,45.48717,100,-61.14115,100,4.4,100,3.9,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.3,100,273,100,31.0,100,5,100,3,1,0.3,1,1007.1,1,1007.1,100,1007.1,100,22.3,100,21.6,100,273,100,268,100,31.0,100,29.9,100
2024-04-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T11:00:00.000Z,108,2024-04-22T11:02:56.939Z,45.48722,100,-61.1412,100,4.4,100,3.9,100,12.7,100,0.7,100,3.5,100,0.3,100,0.7,100,4.7,100,0.4,100,0.6,100,5.6,100,3.4,100,6.5,100,1007.3,100,18.0,100,274,100,22.3,100,5,100,3,1,0.5,1,1007.3,1,1007.3,100,1007.2,100,18.0,100,17.3,100,274,100,269,100,22.3,100,22.7,100
2024-04-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T11:10:00.000Z,110,2024-04-22T11:16:08.601Z,45.48723,100,-61.14118000000001,100,4.6,100,3.9,100,13.1,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,16.6,100,271,100,22.3,100,5,100,3,1,0.5,1,1007.2,1,1007.2,100,1007.2,100,16.6,100,15.8,100,271,100,266,100,22.3,100,22.3,100
2024-04-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T11:20:00.000Z,110,2024-04-22T11:23:09.824Z,45.4872,100,-61.14118000000001,100,4.7,100,3.9,100,13.3,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,14.4,100,266,100,16.6,100,5,100,3,1,0.7,1,1007.3,1,1007.3,100,1007.2,100,14.4,100,14.0,100,266,100,261,100,16.6,100,15.8,100
2024-04-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T11:30:00.000Z,110,2024-04-22T11:33:08.341Z,45.4872,100,-61.14118000000001,100,4.8,100,3.9,100,13.5,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,13.0,100,261,100,15.8,100,5,100,2,1,0.7,1,1007.3,1,1007.3,100,1007.2,100,13.0,100,12.2,100,261,100,256,100,15.8,100,14.8,100
2024-04-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T11:40:00.000Z,110,2024-04-22T11:43:13.182Z,45.48723,100,-61.1412,100,4.8,100,4.0,100,13.7,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,15.1,100,267,100,18.4,100,5,100,1,1,0.7,1,1007.1,1,1007.1,100,1007.1,100,15.1,100,14.8,100,267,100,262,100,18.4,100,17.6,100
2024-04-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T11:50:00.000Z,110,2024-04-22T11:53:14.013Z,45.48728,100,-61.14128,100,4.8,100,4.0,100,13.8,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,14.8,100,268,100,18.0,100,5,100,1,1,0.6,1,1007.1,1,1007.1,100,1007.1,100,14.8,100,14.0,100,268,100,263,100,18.0,100,17.6,100
2024-04-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T12:00:00.000Z,108,2024-04-22T12:03:14.201Z,45.4872,100,-61.14118000000001,100,4.8,100,4.0,100,13.8,100,2.7,100,3.5,100,0.3,100,0.9,100,5.1,100,0.5,100,0.6,100,5.8,100,3.6,100,6.5,100,1007.1,100,16.6,100,270,100,20.9,100,5,100,0,1,0.6,1,1007.1,1,1007.1,100,1007.0,100,16.6,100,16.2,100,270,100,265,100,20.9,100,20.9,100
2024-04-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T12:10:00.000Z,110,2024-04-22T12:16:24.233Z,45.48723,100,-61.1412,100,4.9,100,4.0,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,19.8,100,263,100,24.8,100,5,100,0,1,0.4,1,1007.0,1,1007.0,100,1006.9,100,19.8,100,19.1,100,263,100,258,100,24.8,100,24.5,100
2024-04-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T12:20:00.000Z,110,2024-04-22T12:23:28.437Z,45.48723,100,-61.14118000000001,100,4.9,100,4.0,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,21.6,100,260,100,26.3,100,5,100,0,1,0.2,1,1006.9,1,1006.9,100,1006.8,100,21.6,100,20.9,100,260,100,255,100,26.3,100,25.6,100
2024-04-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T12:30:00.000Z,110,2024-04-22T12:34:33.749Z,45.48723,100,-61.1412,100,4.9,100,4.0,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,19.8,100,266,100,23.8,100,5,100,0,1,0.3,1,1007.0,1,1007.0,100,1006.9,100,19.8,100,19.1,100,266,100,261,100,23.8,100,22.7,100
2024-04-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T12:40:00.000Z,110,2024-04-22T12:43:30.391Z,45.48722,100,-61.141169999999995,100,4.9,100,4.0,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,18.4,100,265,100,21.6,100,5,100,0,1,0.5,1,1007.0,1,1007.0,100,1006.9,100,18.4,100,17.6,100,265,100,260,100,21.6,100,20.5,100
2024-04-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T12:50:00.000Z,110,2024-04-22T12:53:28.965Z,45.4872,100,-61.14117,100,4.9,100,4.1,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,19.1,100,263,100,22.0,100,5,100,0,1,0.4,1,1007.0,1,1007.0,100,1006.9,100,19.1,100,18.0,100,263,100,258,100,22.0,100,21.2,100
2024-04-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T13:00:00.000Z,108,2024-04-22T13:03:29.853Z,45.48722,100,-61.14118000000001,100,5.1,100,4.1,100,13.8,100,2.1,100,3.5,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,5.5,100,3.4,100,6.9,100,1007.0,100,20.5,100,268,100,23.0,100,5,100,0,1,0.2,1,1007.0,1,1007.0,100,1006.9,100,20.5,100,19.4,100,268,100,263,100,23.0,100,22.0,100
2024-04-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T13:10:00.000Z,110,2024-04-22T13:16:35.555Z,45.4872,100,-61.14115,100,5.5,100,4.1,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,19.4,100,274,100,22.7,100,5,100,1,1,0.1,1,1007.0,1,1007.0,100,1007.0,100,19.4,100,18.7,100,274,100,269,100,22.7,100,22.3,100
2024-04-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T13:20:00.000Z,110,2024-04-22T13:22:32.526Z,45.48723,100,-61.14123000000001,100,5.9,100,4.1,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,21.2,100,270,100,24.5,100,5,100,8,1,-0.1,1,1006.9,1,1006.9,100,1006.9,100,21.2,100,20.2,100,270,100,265,100,24.5,100,23.4,100
2024-04-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T13:30:00.000Z,110,2024-04-22T13:33:43.184Z,45.48722,100,-61.14118000000001,100,6.2,100,4.1,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,23.0,100,269,100,27.0,100,5,100,8,1,-0.3,1,1006.9,1,1006.9,100,1006.9,100,23.0,100,22.0,100,269,100,264,100,27.0,100,26.3,100
2024-04-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T13:40:00.000Z,110,2024-04-22T13:42:45.578Z,45.48722,100,-61.141169999999995,100,6.3,100,4.1,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,27.7,100,270,100,33.5,100,5,100,6,1,-0.2,1,1006.9,1,1006.9,100,1006.9,100,27.7,100,26.6,100,270,100,265,100,33.5,100,32.4,100
2024-04-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T13:50:00.000Z,110,2024-04-22T13:52:46.478Z,45.48725,100,-61.14115,100,6.2,100,4.1,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,27.7,100,270,100,32.4,100,5,100,6,1,-0.1,1,1007.0,1,1007.0,100,1007.0,100,27.7,100,26.6,100,270,100,265,100,32.4,100,31.7,100
2024-04-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T14:00:00.000Z,108,2024-04-22T14:02:46.756Z,45.48723,100,-61.14118000000001,100,6.2,100,4.1,100,13.8,100,1.8,100,3.5,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,6.0,100,3.5,100,7.1,100,1007.0,100,29.5,100,278,100,36.0,100,5,100,5,1,-0.3,1,1007.0,1,1007.0,100,1007.0,100,29.5,100,28.4,100,278,100,273,100,36.0,100,35.3,100
2024-04-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T14:10:00.000Z,110,2024-04-22T14:15:48.973Z,45.48728,100,-61.14122,100,6.3,100,4.2,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,30.6,100,278,100,36.7,100,5,100,6,1,-0.2,1,1007.0,1,1007.0,100,1007.0,100,30.6,100,29.5,100,278,100,274,100,36.7,100,34.9,100
2024-04-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T14:20:00.000Z,110,2024-04-22T14:22:51.494Z,45.48718,100,-61.1411,100,6.1,100,4.2,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,29.2,100,275,100,35.6,100,5,100,5,1,-0.2,1,1007.1,1,1007.1,100,1007.1,100,29.2,100,28.1,100,275,100,270,100,35.6,100,35.3,100
2024-04-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T14:30:00.000Z,110,2024-04-22T14:32:54.192Z,45.4872,100,-61.14115,100,6.1,100,4.1,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,27.4,100,273,100,33.1,100,5,100,5,1,-0.2,1,1007.1,1,1007.1,100,1007.1,100,27.4,100,25.9,100,273,100,268,100,33.1,100,31.3,100
2024-04-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T14:40:00.000Z,110,2024-04-22T14:42:50.626Z,45.48722,100,-61.141169999999995,100,6.2,100,4.1,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,26.3,100,269,100,30.2,100,5,100,5,1,-0.1,1,1007.1,1,1007.1,100,1007.0,100,26.3,100,24.8,100,269,100,264,100,30.2,100,28.8,100
2024-04-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T14:50:00.000Z,110,2024-04-22T14:53:03.704Z,45.4872,100,-61.14117,100,6.2,100,4.2,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,25.6,100,267,100,30.6,100,5,100,6,1,-0.1,1,1007.0,1,1007.0,100,1007.0,100,25.6,100,24.5,100,267,100,262,100,30.6,100,31.0,100
2024-04-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T15:00:00.000Z,108,2024-04-22T15:03:06.930Z,45.4872,100,-61.141169999999995,100,6.1,100,4.2,100,13.8,100,1.7,100,3.5,100,0.3,100,1.0,100,4.0,100,0.5,100,0.6,100,4.4,100,3.2,100,7.1,100,1007.1,100,22.7,100,268,100,28.8,100,5,100,5,1,0.0,1,1007.1,1,1007.1,100,1007.0,100,22.7,100,21.6,100,268,100,263,100,28.8,100,27.0,100
2024-04-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T15:10:00.000Z,110,2024-04-22T15:16:06.981Z,45.48722,100,-61.14118000000001,100,6.4,100,4.2,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,20.9,100,268,100,27.7,100,5,100,3,1,0.2,1,1007.1,1,1007.1,100,1007.1,100,20.9,100,19.8,100,268,100,262,100,27.7,100,26.3,100
2024-04-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T15:20:00.000Z,110,2024-04-22T15:23:05.662Z,45.48722,100,-61.141169999999995,100,6.6,100,4.2,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,17.3,100,270,100,26.3,100,5,100,3,1,0.4,1,1007.2,1,1007.2,100,1007.2,100,17.3,100,16.6,100,270,100,265,100,26.3,100,25.6,100
2024-04-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T15:30:00.000Z,110,2024-04-22T15:33:06.721Z,45.48723,100,-61.14117,100,6.8,100,4.2,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,19.8,100,266,100,27.7,100,5,100,3,1,0.2,1,1007.1,1,1007.1,100,1007.1,100,19.8,100,18.7,100,266,100,262,100,27.7,100,26.3,100
2024-04-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T15:40:00.000Z,110,2024-04-22T15:43:10.668Z,45.4872,100,-61.141169999999995,100,6.8,100,4.2,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,16.9,100,270,100,23.0,100,5,100,3,1,0.3,1,1007.2,1,1007.2,100,1007.2,100,16.9,100,16.2,100,270,100,265,100,23.0,100,22.0,100
2024-04-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T15:50:00.000Z,110,2024-04-22T15:53:09.031Z,45.48723,100,-61.14118000000001,100,6.9,100,4.2,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,14.8,100,276,100,23.0,100,5,100,3,1,0.3,1,1007.3,1,1007.3,100,1007.2,100,14.8,100,14.0,100,276,100,272,100,23.0,100,22.7,100
