sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T08:10:00.000Z,110,2023-01-07T08:16:27.970Z,45.486999999999995,100,-61.14115,100,1.6,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.4,100,6,100,17.3,100,5,100,6.0,1,-0.6,1,1012.6,1,1012.6,100,1012.7,100,14.4,100,13.3,100,6,100,8,100,17.3,100,16.6,100
2023-01-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T08:20:00.000Z,110,2023-01-07T08:23:27.248Z,45.48702,100,-61.14118000000001,100,1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.7,100,6,100,18.0,100,5,100,8.0,1,-0.4,1,1012.6,1,1012.6,100,1012.7,100,13.7,100,13.0,100,6,100,8,100,18.0,100,17.3,100
2023-01-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T08:30:00.000Z,110,2023-01-07T08:33:34.395Z,45.486999999999995,100,-61.14117,100,1.6,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,12.6,100,1,100,16.2,100,5,100,8.0,1,-0.4,1,1012.6,1,1012.6,100,1012.6,100,12.6,100,11.9,100,1,100,4,100,16.2,100,15.8,100
2023-01-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T08:40:00.000Z,110,2023-01-07T08:43:36.290Z,45.48703,100,-61.141169999999995,100,1.4,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.0,100,353,100,16.9,100,5,100,8.0,1,-0.3,1,1012.6,1,1012.6,100,1012.6,100,14.0,100,13.3,100,353,100,356,100,16.9,100,16.6,100
2023-01-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T08:50:00.000Z,110,2023-01-07T08:53:37.959Z,45.486999999999995,100,-61.14113,100,1.2,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.1,100,348,100,18.4,100,5,100,8.0,1,-0.2,1,1012.6,1,1012.6,100,1012.6,100,15.1,100,14.4,100,348,100,351,100,18.4,100,18.0,100
2023-01-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T09:00:00.000Z,108,2023-01-07T09:03:42.535Z,45.487,100,-61.141130000000004,100,1.1,100,4.5,100,11.9,100,0.0,100,3.6,100,0.6,100,1.5,100,7.5,100,0.9,100,1.2,100,7.6,100,6.3,100,8.3,100,1012.6,100,15.1,100,347,100,17.6,100,5,100,0.0,1,0.0,1,1012.6,1,1012.6,100,1012.6,100,15.1,100,14.4,100,347,100,350,100,17.6,100,17.3,100
2023-01-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T09:10:00.000Z,110,2023-01-07T09:15:33.772Z,45.48703,100,-61.14118000000001,100,1.0,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.5,100,346,100,18.0,100,5,100,8.0,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,15.5,100,14.8,100,346,100,348,100,18.0,100,17.6,100
2023-01-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T09:20:00.000Z,110,2023-01-07T09:23:44.703Z,45.48702,100,-61.141130000000004,100,1.0,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.8,100,344,100,19.1,100,5,100,6.0,1,-0.4,1,1012.7,1,1012.7,100,1012.7,100,14.8,100,14.0,100,344,100,347,100,19.1,100,18.4,100
2023-01-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T09:30:00.000Z,110,2023-01-07T09:32:47.165Z,45.48702,100,-61.14117,100,0.9,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.3,100,346,100,15.8,100,5,100,5.0,1,-0.7,1,1012.8,1,1012.8,100,1012.8,100,13.3,100,13.0,100,346,100,349,100,15.8,100,15.5,100
2023-01-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T09:40:00.000Z,110,2023-01-07T09:43:47.569Z,45.48705,100,-61.141169999999995,100,0.9,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.0,100,346,100,15.8,100,5,100,5.0,1,-0.7,1,1012.8,1,1012.8,100,1012.9,100,13.0,100,12.2,100,346,100,349,100,15.8,100,15.5,100
2023-01-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T09:50:00.000Z,110,2023-01-07T09:52:52.029Z,45.48705,100,-61.14117,100,0.9,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,12.2,100,347,100,15.8,100,5,100,5.0,1,-0.6,1,1012.9,1,1012.9,100,1013.0,100,12.2,100,11.9,100,347,100,350,100,15.8,100,15.1,100
2023-01-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T10:00:00.000Z,108,2023-01-07T10:02:58.390Z,45.48703,100,-61.14115,100,1.0,100,4.5,100,11.9,100,0.0,100,3.6,100,0.6,100,1.5,100,7.9,100,1.0,100,1.2,100,7.6,100,6.6,100,8.7,100,1013.0,100,12.2,100,343,100,15.5,100,5,100,5.0,1,-0.3,1,1013.0,1,1013.0,100,1013.0,100,12.2,100,11.5,100,343,100,345,100,15.5,100,15.1,100
2023-01-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T10:10:00.000Z,110,2023-01-07T10:15:58.779Z,45.48703,100,-61.14113,100,1.0,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.6,100,343,100,15.1,100,5,100,5.0,1,-0.1,1,1013.0,1,1013.0,100,1013.0,100,12.6,100,11.9,100,343,100,345,100,15.1,100,15.1,100
2023-01-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T10:20:00.000Z,110,2023-01-07T10:23:04.201Z,45.48703,100,-61.14115,100,1.0,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,12.2,100,339,100,16.2,100,5,100,5.0,1,0.0,1,1013.1,1,1013.1,100,1013.1,100,12.2,100,11.5,100,339,100,342,100,16.2,100,15.8,100
2023-01-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T10:30:00.000Z,110,2023-01-07T10:33:12.659Z,45.48705,100,-61.14115,100,0.9,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,11.9,100,340,100,14.8,100,5,100,3.0,1,0.2,1,1013.2,1,1013.2,100,1013.2,100,11.9,100,11.5,100,340,100,342,100,14.8,100,14.4,100
2023-01-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T10:40:00.000Z,110,2023-01-07T10:43:09.320Z,45.48705,100,-61.14115,100,0.8,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,12.2,100,339,100,14.4,100,5,100,3.0,1,0.3,1,1013.2,1,1013.2,100,1013.2,100,12.2,100,11.5,100,339,100,341,100,14.4,100,14.8,100
2023-01-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T10:50:00.000Z,110,2023-01-07T10:53:12.323Z,45.48703,100,-61.14115,100,0.8,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.9,100,338,100,14.0,100,5,100,3.0,1,0.5,1,1013.3,1,1013.3,100,1013.3,100,11.9,100,11.5,100,338,100,341,100,14.0,100,14.0,100
2023-01-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T11:00:00.000Z,108,2023-01-07T11:03:11.931Z,45.48703,100,-61.141130000000004,100,0.7,100,4.4,100,11.9,100,0.0,100,3.6,100,0.5,100,1.3,100,7.5,100,0.8,100,1.1,100,7.7,100,6.2,100,8.7,100,1013.3,100,12.6,100,341,100,14.8,100,5,100,3.0,1,0.6,1,1013.3,1,1013.3,100,1013.3,100,12.6,100,12.2,100,341,100,344,100,14.8,100,14.4,100
2023-01-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T11:10:00.000Z,110,2023-01-07T11:16:24.134Z,45.48703,100,-61.14113,100,0.8,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.0,100,340,100,15.1,100,5,100,3.0,1,0.7,1,1013.4,1,1013.4,100,1013.4,100,13.0,100,12.6,100,340,100,343,100,15.1,100,15.1,100
2023-01-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T11:20:00.000Z,110,2023-01-07T11:23:26.450Z,45.48703,100,-61.141119999999994,100,0.8,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.7,100,341,100,15.8,100,5,100,3.0,1,0.7,1,1013.3,1,1013.3,100,1013.4,100,13.7,100,13.3,100,341,100,344,100,15.8,100,15.5,100
2023-01-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T11:30:00.000Z,110,2023-01-07T11:33:23.215Z,45.486999999999995,100,-61.14112,100,0.8,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.7,100,339,100,16.2,100,5,100,2.0,1,0.7,1,1013.3,1,1013.3,100,1013.3,100,13.7,100,13.3,100,339,100,341,100,16.2,100,16.6,100
2023-01-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T11:40:00.000Z,110,2023-01-07T11:43:27.664Z,45.48702,100,-61.141130000000004,100,0.8,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.0,100,346,100,16.6,100,5,100,1.0,1,0.7,1,1013.2,1,1013.2,100,1013.2,100,14.0,100,13.7,100,346,100,349,100,16.6,100,16.6,100
2023-01-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T11:50:00.000Z,110,2023-01-07T11:53:33.452Z,45.48703,100,-61.14117,100,0.8,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.7,100,346,100,16.6,100,5,100,0.0,1,0.6,1,1013.2,1,1013.2,100,1013.2,100,13.7,100,13.7,100,346,100,349,100,16.6,100,16.6,100
2023-01-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T12:00:00.000Z,108,2023-01-07T12:03:28.111Z,45.48702,100,-61.141119999999994,100,0.9,100,4.4,100,11.9,100,0.0,100,3.6,100,0.5,100,1.2,100,7.6,100,0.9,100,1.0,100,7.4,100,6.4,100,8.7,100,1013.2,100,14.8,100,350,100,17.6,100,5,100,0.0,1,0.6,1,1013.2,1,1013.2,100,1013.2,100,14.8,100,14.4,100,350,100,352,100,17.6,100,17.3,100
2023-01-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T12:10:00.000Z,110,2023-01-07T12:17:40.781Z,45.48702,100,-61.14113,100,0.9,100,4.4,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.1,100,351,100,18.4,100,5,100,0.0,1,0.5,1,1013.1,1,1013.1,100,1013.2,100,15.1,100,14.8,100,351,100,353,100,18.4,100,18.4,100
2023-01-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T12:20:00.000Z,110,2023-01-07T12:23:43.748Z,45.48703,100,-61.14115,100,1.0,100,4.4,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.1,100,353,100,18.0,100,5,100,0.0,1,0.4,1,1013.1,1,1013.1,100,1013.1,100,15.1,100,14.8,100,353,100,355,100,18.0,100,17.6,100
2023-01-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T12:30:00.000Z,110,2023-01-07T12:33:52.781Z,45.48702,100,-61.14115,100,0.9,100,4.4,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.1,100,359,100,18.7,100,5,100,0.0,1,0.3,1,1013.1,1,1013.1,100,1013.1,100,15.1,100,14.8,100,359,100,1,100,18.7,100,18.0,100
2023-01-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T12:40:00.000Z,110,2023-01-07T12:42:48.123Z,45.48702,100,-61.14108,100,0.9,100,4.4,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.8,100,354,100,18.0,100,5,100,1.0,1,0.4,1,1013.2,1,1013.2,100,1013.2,100,15.8,100,15.5,100,354,100,356,100,18.0,100,17.3,100
2023-01-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T12:50:00.000Z,110,2023-01-07T12:52:46.494Z,45.48702,100,-61.14113,100,0.9,100,4.5,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.1,100,355,100,18.0,100,5,100,1.0,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,15.1,100,14.8,100,355,100,358,100,18.0,100,17.6,100
2023-01-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T13:00:00.000Z,108,2023-01-07T13:02:53.226Z,45.48703,100,-61.14115,100,1.0,100,4.5,100,12.0,100,0.3,100,3.6,100,0.6,100,1.4,100,7.8,100,0.9,100,1.1,100,7.8,100,6.5,100,8.7,100,1013.3,100,14.0,100,357,100,16.9,100,5,100,1.0,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,14.0,100,13.7,100,357,100,0,100,16.9,100,16.9,100
2023-01-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T13:10:00.000Z,110,2023-01-07T13:16:52.177Z,45.48705,100,-61.14113,100,1.0,100,4.5,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.4,100,357,100,16.9,100,5,100,1.0,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,14.4,100,14.0,100,357,100,359,100,16.9,100,16.6,100
2023-01-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T13:20:00.000Z,110,2023-01-07T13:22:52.318Z,45.48702,100,-61.141130000000004,100,1.0,100,4.5,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.0,100,357,100,16.6,100,5,100,3.0,1,0.3,1,1013.4,1,1013.4,100,1013.4,100,14.0,100,14.0,100,357,100,359,100,16.6,100,16.6,100
2023-01-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T13:30:00.000Z,110,2023-01-07T13:32:54.987Z,45.48702,100,-61.14112,100,1.1,100,4.5,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.3,100,357,100,17.3,100,5,100,3.0,1,0.3,1,1013.4,1,1013.4,100,1013.4,100,13.3,100,13.3,100,357,100,359,100,17.3,100,16.9,100
2023-01-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T13:40:00.000Z,110,2023-01-07T13:43:12.748Z,45.48702,100,-61.141130000000004,100,1.1,100,4.5,100,12.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.0,100,357,100,17.6,100,5,100,3.0,1,0.3,1,1013.5,1,1013.5,100,1013.5,100,14.0,100,13.7,100,357,100,359,100,17.6,100,17.3,100
2023-01-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T13:50:00.000Z,110,2023-01-07T13:53:08.246Z,45.48703,100,-61.14112,100,1.2,100,4.5,100,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.8,100,351,100,17.6,100,5,100,3.0,1,0.2,1,1013.5,1,1013.5,100,1013.5,100,14.8,100,14.4,100,351,100,354,100,17.6,100,17.6,100
2023-01-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T14:00:00.000Z,108,2023-01-07T14:03:02.276Z,45.48703,100,-61.141119999999994,100,1.2,100,4.5,100,12.5,100,1.3,100,3.6,100,0.6,100,1.3,100,8.2,100,0.9,100,1.0,100,7.9,100,6.9,100,8.7,100,1013.5,100,14.4,100,350,100,17.6,100,5,100,3.0,1,0.2,1,1013.5,1,1013.5,100,1013.6,100,14.4,100,14.4,100,350,100,352,100,17.6,100,17.3,100
2023-01-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T14:10:00.000Z,110,2023-01-07T14:16:10.636Z,45.48703,100,-61.14113,100,1.2,100,4.5,100,12.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.8,100,340,100,17.6,100,5,100,3.0,1,0.2,1,1013.6,1,1013.6,100,1013.6,100,14.8,100,14.0,100,340,100,343,100,17.6,100,17.3,100
2023-01-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T14:20:00.000Z,110,2023-01-07T14:23:17.226Z,45.48703,100,-61.141119999999994,100,1.2,100,4.5,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.1,100,337,100,18.4,100,5,100,3.0,1,0.2,1,1013.6,1,1013.6,100,1013.6,100,15.1,100,14.8,100,337,100,340,100,18.4,100,18.0,100
2023-01-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T14:30:00.000Z,110,2023-01-07T14:33:12.058Z,45.48703,100,-61.14112,100,1.3,100,4.5,100,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.4,100,335,100,18.0,100,5,100,3.0,1,0.2,1,1013.6,1,1013.6,100,1013.6,100,14.4,100,13.7,100,335,100,337,100,18.0,100,16.9,100
2023-01-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T14:40:00.000Z,110,2023-01-07T14:43:14.428Z,45.48702,100,-61.141119999999994,100,1.3,100,4.5,100,13.2,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.3,100,339,100,16.2,100,5,100,1.0,1,0.2,1,1013.4,1,1013.4,100,1013.5,100,13.3,100,13.0,100,339,100,341,100,16.2,100,15.8,100
2023-01-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T14:50:00.000Z,110,2023-01-07T14:53:17.751Z,45.48703,100,-61.14115,100,1.4,100,4.6,100,13.2,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.5,100,346,100,16.6,100,5,100,0.0,1,0.2,1,1013.3,1,1013.3,100,1013.4,100,11.5,100,11.2,100,346,100,348,100,16.6,100,16.2,100
2023-01-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T15:00:00.000Z,108,2023-01-07T15:03:24.064Z,45.48703,100,-61.141130000000004,100,1.5,100,4.6,100,13.1,100,4.2,100,3.6,100,0.5,100,1.3,100,8.0,100,0.8,100,1.0,100,8.2,100,6.6,100,8.3,100,1013.2,100,11.2,100,350,100,13.3,100,5,100,0.0,1,0.0,1,1013.2,1,1013.2,100,1013.2,100,11.2,100,10.8,100,350,100,352,100,13.3,100,13.3,100
2023-01-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T15:10:00.000Z,110,2023-01-07T15:16:30.235Z,45.48703,100,-61.14113,100,1.6,100,4.6,100,12.9,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.5,100,345,100,15.1,100,5,100,8.0,1,-0.1,1,1013.1,1,1013.1,100,1013.1,100,11.5,100,11.2,100,345,100,347,100,15.1,100,14.8,100
2023-01-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T15:20:00.000Z,110,2023-01-07T15:23:34.620Z,45.48705,100,-61.1411,100,1.6,100,4.6,100,12.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.2,100,343,100,14.8,100,5,100,8.0,1,-0.2,1,1012.9,1,1012.9,100,1012.9,100,11.2,100,10.8,100,343,100,345,100,14.8,100,14.8,100
2023-01-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T15:30:00.000Z,110,2023-01-07T15:33:35.172Z,45.48705,100,-61.14113,100,1.6,100,4.6,100,12.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,10.4,100,343,100,14.4,100,5,100,8.0,1,-0.4,1,1012.7,1,1012.7,100,1012.7,100,10.4,100,10.1,100,343,100,345,100,14.4,100,14.4,100
2023-01-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T15:40:00.000Z,110,2023-01-07T15:43:37.555Z,45.48703,100,-61.141119999999994,100,1.5,100,4.7,100,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,10.8,100,337,100,14.4,100,5,100,8.0,1,-0.6,1,1012.7,1,1012.7,100,1012.7,100,10.8,100,10.4,100,337,100,340,100,14.4,100,14.0,100
2023-01-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T15:50:00.000Z,110,2023-01-07T15:53:35.499Z,45.48703,100,-61.14117,100,1.5,100,4.7,100,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.2,100,329,100,14.8,100,5,100,8.0,1,-0.6,1,1012.6,1,1012.6,100,1012.7,100,11.2,100,10.8,100,329,100,332,100,14.8,100,14.4,100
2023-01-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T16:00:00.000Z,108,2023-01-07T16:02:40.033Z,45.48703,100,-61.141119999999994,100,1.6,100,4.7,100,12.8,100,1.7,100,3.6,100,0.5,100,1.5,100,7.7,100,0.8,100,1.0,100,7.3,100,6.5,100,8.3,100,1012.5,100,11.2,100,327,100,15.8,100,5,100,8.0,1,-0.7,1,1012.5,1,1012.5,100,1012.5,100,11.2,100,10.4,100,327,100,329,100,15.8,100,15.1,100
