sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T08:10:00.000Z,110,2023-06-05T08:16:08.072Z,45.48692,100,-61.14106999999999,100,7.2,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.0,100,94,100,28.4,100,5,100,7.0,1,-2.1,1,1014.4,1,1014.4,100,1014.4,100,23.0,100,21.6,100,94,100,89,100,28.4,100,27.0,100
2023-06-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T08:20:00.000Z,110,2023-06-05T08:23:24.816Z,45.48692,100,-61.14106999999999,100,7.2,100,6.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.0,100,94,100,25.9,100,5,100,6.0,1,-2.0,1,1014.3,1,1014.3,100,1014.3,100,22.0,100,20.5,100,94,100,88,100,25.9,100,24.8,100
2023-06-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T08:30:00.000Z,110,2023-06-05T08:33:23.308Z,45.4869,100,-61.14108,100,7.2,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.0,100,94,100,27.0,100,5,100,6.0,1,-2.0,1,1014.3,1,1014.3,100,1014.2,100,22.0,100,20.5,100,94,100,88,100,27.0,100,25.6,100
2023-06-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T08:40:00.000Z,110,2023-06-05T08:43:27.863Z,45.4869,100,-61.14108,100,7.2,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.3,100,93,100,27.4,100,5,100,7.0,1,-1.9,1,1014.2,1,1014.2,100,1014.1,100,22.3,100,20.9,100,93,100,87,100,27.4,100,26.3,100
2023-06-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T08:50:00.000Z,110,2023-06-05T08:53:36.247Z,45.4869,100,-61.14108,100,7.3,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.1,100,104,100,29.2,100,5,100,6.0,1,-1.8,1,1014.3,1,1014.3,100,1014.3,100,24.1,100,23.0,100,104,100,98,100,29.2,100,27.7,100
2023-06-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T09:00:00.000Z,108,2023-06-05T09:03:34.909Z,45.4869,100,-61.14108,100,7.2,100,6.6,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.4,100,3.2,100,9.5,100,1014.3,100,25.6,100,105,100,31.7,100,5,100,6.0,1,-1.7,1,1014.3,1,1014.3,100,1014.3,100,25.6,100,24.5,100,105,100,99,100,31.7,100,31.3,100
2023-06-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T09:10:00.000Z,110,2023-06-05T09:15:37.762Z,45.48692,100,-61.14108,100,7.2,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.3,100,104,100,31.7,100,5,100,6.0,1,-1.5,1,1014.3,1,1014.3,100,1014.3,100,26.3,100,24.8,100,104,100,98,100,31.7,100,30.6,100
2023-06-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T09:20:00.000Z,110,2023-06-05T09:23:33.484Z,45.4869,100,-61.14106999999999,100,7.2,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.8,100,103,100,30.2,100,5,100,6.0,1,-1.3,1,1014.4,1,1014.4,100,1014.3,100,24.8,100,23.4,100,103,100,98,100,30.2,100,28.8,100
2023-06-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T09:30:00.000Z,110,2023-06-05T09:32:35.587Z,45.4869,100,-61.14106999999999,100,7.2,100,6.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.4,100,102,100,27.0,100,5,100,5.0,1,-1.1,1,1014.4,1,1014.4,100,1014.3,100,23.4,100,22.0,100,102,100,96,100,27.0,100,25.9,100
2023-06-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T09:40:00.000Z,110,2023-06-05T09:42:37.995Z,45.4869,100,-61.14105,100,7.2,100,6.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.1,100,99,100,31.0,100,5,100,6.0,1,-1.3,1,1014.2,1,1014.2,100,1014.2,100,24.1,100,22.3,100,99,100,93,100,31.0,100,29.2,100
2023-06-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T09:50:00.000Z,110,2023-06-05T09:52:41.577Z,45.48692,100,-61.14108,100,7.2,100,6.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.5,100,97,100,30.6,100,5,100,6.0,1,-1.4,1,1014.1,1,1014.1,100,1014.0,100,24.5,100,22.7,100,97,100,91,100,30.6,100,29.5,100
2023-06-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T10:00:00.000Z,108,2023-06-05T10:02:42.211Z,45.48692,100,-61.14106999999999,100,7.2,100,6.6,100,12.3,100,0.1,100,3.5,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.4,100,3.2,100,4.5,100,1014.1,100,22.3,100,98,100,27.0,100,5,100,6.0,1,-1.2,1,1014.1,1,1014.1,100,1014.1,100,22.3,100,20.5,100,98,100,93,100,27.0,100,24.5,100
2023-06-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T10:10:00.000Z,110,2023-06-05T10:15:53.847Z,45.48692,100,-61.14108,100,7.2,100,6.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.0,100,99,100,29.5,100,5,100,6.0,1,-1.0,1,1014.1,1,1014.1,100,1014.1,100,22.0,100,20.5,100,99,100,93,100,29.5,100,27.4,100
2023-06-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T10:20:00.000Z,110,2023-06-05T10:22:56.022Z,45.48693,100,-61.14108,100,7.2,100,6.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.3,100,102,100,32.4,100,5,100,6.0,1,-0.9,1,1014.0,1,1014.0,100,1014.0,100,26.3,100,24.8,100,102,100,97,100,32.4,100,31.3,100
2023-06-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T10:30:00.000Z,110,2023-06-05T10:32:52.345Z,45.48692,100,-61.14106999999999,100,7.1,100,6.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.4,100,105,100,34.2,100,5,100,6.0,1,-0.8,1,1014.0,1,1014.0,100,1014.0,100,28.4,100,27.0,100,105,100,100,100,34.2,100,32.4,100
2023-06-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T10:40:00.000Z,110,2023-06-05T10:42:54.802Z,45.48693,100,-61.14108,100,7.1,100,6.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,30.2,100,105,100,36.0,100,5,100,6.0,1,-0.9,1,1013.9,1,1013.9,100,1013.9,100,30.2,100,28.4,100,105,100,99,100,36.0,100,33.8,100
2023-06-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T10:50:00.000Z,110,2023-06-05T10:52:56.332Z,45.48693,100,-61.1411,100,7.1,100,6.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,30.6,100,106,100,36.0,100,5,100,6.0,1,-0.8,1,1013.9,1,1013.9,100,1013.8,100,30.6,100,29.2,100,106,100,100,100,36.0,100,34.6,100
2023-06-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T11:00:00.000Z,108,2023-06-05T11:03:00.062Z,45.48693,100,-61.14108,100,7.1,100,6.5,100,12.3,100,0.2,100,3.5,100,0.4,100,0.8,100,3.7,100,0.5,100,0.7,100,3.8,100,3.2,100,9.1,100,1013.8,100,31.0,100,101,100,38.5,100,5,100,7.0,1,-0.8,1,1013.8,1,1013.8,100,1013.8,100,31.0,100,29.2,100,101,100,95,100,38.5,100,36.4,100
2023-06-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T11:10:00.000Z,110,2023-06-05T11:16:04.372Z,45.48688,100,-61.14105,100,7.1,100,6.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.3,100,100,100,36.7,100,5,100,8.0,1,-0.7,1,1013.7,1,1013.7,100,1013.6,100,31.3,100,29.5,100,100,100,95,100,36.7,100,34.9,100
2023-06-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T11:20:00.000Z,110,2023-06-05T11:23:12.907Z,45.48688,100,-61.14103000000001,100,7.1,100,6.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,29.9,100,103,100,36.4,100,5,100,8.0,1,-0.7,1,1013.7,1,1013.7,100,1013.6,100,29.9,100,28.1,100,103,100,97,100,36.4,100,34.9,100
2023-06-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T11:30:00.000Z,110,2023-06-05T11:33:12.143Z,45.4869,100,-61.14105,100,7.0,100,6.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,30.6,100,102,100,35.6,100,5,100,8.0,1,-0.6,1,1013.7,1,1013.7,100,1013.7,100,30.6,100,28.8,100,102,100,97,100,35.6,100,34.6,100
2023-06-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T11:40:00.000Z,110,2023-06-05T11:43:14.670Z,45.48692,100,-61.14106999999999,100,7.0,100,6.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,31.0,100,100,100,38.2,100,5,100,8.0,1,-0.6,1,1013.5,1,1013.5,100,1013.5,100,31.0,100,29.2,100,100,100,94,100,38.2,100,36.7,100
2023-06-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T11:50:00.000Z,110,2023-06-05T11:53:14.977Z,45.4869,100,-61.14106999999999,100,7.0,100,6.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,31.7,100,100,100,39.6,100,5,100,8.0,1,-0.8,1,1013.5,1,1013.5,100,1013.5,100,31.7,100,29.9,100,100,100,95,100,39.6,100,36.7,100
2023-06-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T12:00:00.000Z,108,2023-06-05T12:03:13.767Z,45.4869,100,-61.14105,100,6.9,100,6.5,100,12.4,100,0.5,100,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.7,100,3.9,100,3.1,100,9.1,100,1013.4,100,31.7,100,100,100,38.9,100,5,100,8.0,1,-0.9,1,1013.4,1,1013.4,100,1013.4,100,31.7,100,30.2,100,100,100,94,100,38.9,100,37.4,100
2023-06-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T12:10:00.000Z,110,2023-06-05T12:16:21.700Z,45.48692,100,-61.14105,100,6.8,100,6.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,29.9,100,102,100,37.1,100,5,100,7.0,1,-0.9,1,1013.5,1,1013.5,100,1013.4,100,29.9,100,28.4,100,102,100,97,100,37.1,100,36.7,100
2023-06-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T12:20:00.000Z,110,2023-06-05T12:23:20.956Z,45.4869,100,-61.14106999999999,100,6.8,100,6.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,30.2,100,102,100,37.1,100,5,100,6.0,1,-0.9,1,1013.5,1,1013.5,100,1013.4,100,30.2,100,28.8,100,102,100,97,100,37.1,100,36.0,100
2023-06-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T12:30:00.000Z,110,2023-06-05T12:33:31.016Z,45.48688,100,-61.14105,100,6.8,100,6.5,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.5,100,102,100,36.0,100,5,100,7.0,1,-1.0,1,1013.3,1,1013.3,100,1013.3,100,29.5,100,28.1,100,102,100,96,100,36.0,100,35.6,100
2023-06-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T12:40:00.000Z,110,2023-06-05T12:43:36.434Z,45.4869,100,-61.14106999999999,100,6.8,100,6.5,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.2,100,101,100,35.3,100,5,100,8.0,1,-1.0,1,1013.2,1,1013.2,100,1013.1,100,29.2,100,27.7,100,101,100,95,100,35.3,100,32.8,100
2023-06-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T12:50:00.000Z,110,2023-06-05T12:53:38.073Z,45.4869,100,-61.14106999999999,100,6.9,100,6.5,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.8,100,100,100,35.3,100,5,100,8.0,1,-1.0,1,1013.0,1,1013.0,100,1013.0,100,28.8,100,27.4,100,100,100,94,100,35.3,100,34.6,100
2023-06-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T13:00:00.000Z,108,2023-06-05T13:02:37.370Z,45.48688,100,-61.14105,100,6.9,100,6.5,100,12.5,100,0.6,100,3.5,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.3,100,3.2,100,9.1,100,1013.0,100,29.9,100,99,100,35.6,100,5,100,8.0,1,-1.1,1,1013.0,1,1013.0,100,1013.0,100,29.9,100,28.4,100,99,100,93,100,35.6,100,34.2,100
2023-06-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T13:10:00.000Z,110,2023-06-05T13:16:37.273Z,45.48688,100,-61.14105,100,7.0,100,6.5,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,29.5,100,100,100,36.0,100,5,100,7.0,1,-1.1,1,1013.0,1,1013.0,100,1013.0,100,29.5,100,28.1,100,100,100,95,100,36.0,100,36.0,100
2023-06-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T13:20:00.000Z,110,2023-06-05T13:24:38.402Z,45.48688,100,-61.14108,100,6.9,100,6.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.1,100,101,100,34.2,100,5,100,8.0,1,-0.9,1,1013.1,1,1013.1,100,1013.0,100,28.1,100,26.6,100,101,100,96,100,34.2,100,33.1,100
2023-06-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T13:30:00.000Z,110,2023-06-05T13:32:42.175Z,45.48692,100,-61.14106999999999,100,7.0,100,6.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,30.2,100,101,100,36.4,100,5,100,7.0,1,-1.0,1,1013.0,1,1013.0,100,1013.0,100,30.2,100,28.8,100,101,100,95,100,36.4,100,34.2,100
2023-06-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T13:40:00.000Z,110,2023-06-05T13:42:52.720Z,45.48688,100,-61.14103000000001,100,7.0,100,6.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.1,100,100,100,34.2,100,5,100,6.0,1,-1.0,1,1012.9,1,1012.9,100,1012.9,100,28.1,100,27.0,100,100,100,94,100,34.2,100,32.4,100
2023-06-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T13:50:00.000Z,110,2023-06-05T13:52:53.929Z,45.4869,100,-61.14106999999999,100,7.1,100,6.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,30.6,100,97,100,36.7,100,5,100,7.0,1,-1.2,1,1012.7,1,1012.7,100,1012.7,100,30.6,100,29.2,100,97,100,92,100,36.7,100,35.6,100
2023-06-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T14:00:00.000Z,108,2023-06-05T14:02:54.829Z,45.4869,100,-61.14106999999999,100,7.1,100,6.5,100,12.4,100,0.5,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.3,100,3.2,100,8.7,100,1012.7,100,28.4,100,98,100,35.6,100,5,100,6.0,1,-1.1,1,1012.7,1,1012.7,100,1012.7,100,28.4,100,27.4,100,98,100,92,100,35.6,100,35.3,100
2023-06-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T14:10:00.000Z,110,2023-06-05T14:15:55.405Z,45.4869,100,-61.14106999999999,100,7.2,100,6.5,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.4,100,101,100,34.6,100,5,100,8.0,1,-1.0,1,1012.7,1,1012.7,100,1012.6,100,28.4,100,27.4,100,101,100,96,100,34.6,100,32.4,100
2023-06-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T14:20:00.000Z,110,2023-06-05T14:22:59.868Z,45.48688,100,-61.14105,100,7.2,100,6.5,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,29.5,100,101,100,38.5,100,5,100,8.0,1,-1.0,1,1012.6,1,1012.6,100,1012.6,100,29.5,100,28.1,100,101,100,95,100,38.5,100,36.7,100
2023-06-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T14:30:00.000Z,110,2023-06-05T14:32:57.442Z,45.4869,100,-61.14105,100,7.2,100,6.5,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.6,100,105,100,38.2,100,5,100,7.0,1,-1.1,1,1012.6,1,1012.6,100,1012.6,100,30.6,100,29.2,100,105,100,99,100,38.2,100,38.2,100
2023-06-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T14:40:00.000Z,110,2023-06-05T14:43:01.585Z,45.4869,100,-61.14105,100,7.2,100,6.5,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,30.2,100,103,100,35.6,100,5,100,8.0,1,-1.1,1,1012.5,1,1012.5,100,1012.4,100,30.2,100,28.8,100,103,100,97,100,35.6,100,35.3,100
2023-06-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T14:50:00.000Z,110,2023-06-05T14:53:08.136Z,45.48688,100,-61.14103000000001,100,7.1,100,6.5,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.0,100,104,100,37.4,100,5,100,6.0,1,-1.2,1,1012.3,1,1012.3,100,1012.3,100,31.0,100,29.5,100,104,100,98,100,37.4,100,37.4,100
2023-06-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T15:00:00.000Z,108,2023-06-05T15:03:10.454Z,45.48688,100,-61.14108,100,7.2,100,6.5,100,12.7,100,1.2,100,3.5,100,0.3,100,1.1,100,3.8,100,0.5,100,0.7,100,4.0,100,3.1,100,2.6,100,1012.1,100,32.0,100,102,100,38.5,100,5,100,8.0,1,-1.3,1,1012.1,1,1012.1,100,1012.1,100,32.0,100,30.6,100,102,100,96,100,38.5,100,37.8,100
2023-06-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T15:10:00.000Z,110,2023-06-05T15:16:17.676Z,45.48688,100,-61.14106999999999,100,7.3,100,6.5,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,31.7,100,102,100,37.1,100,5,100,8.0,1,-1.5,1,1011.9,1,1011.9,100,1011.9,100,31.7,100,30.2,100,102,100,97,100,37.1,100,37.1,100
2023-06-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T15:20:00.000Z,110,2023-06-05T15:23:15.443Z,45.48687,100,-61.14106999999999,100,7.3,100,6.5,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,33.5,100,102,100,38.9,100,5,100,8.0,1,-1.7,1,1011.7,1,1011.7,100,1011.7,100,33.5,100,32.0,100,102,100,96,100,38.9,100,38.9,100
2023-06-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T15:30:00.000Z,110,2023-06-05T15:33:24.746Z,45.48688,100,-61.14106999999999,100,7.4,100,6.5,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,33.5,100,102,100,39.2,100,5,100,8.0,1,-1.7,1,1011.7,1,1011.7,100,1011.6,100,33.5,100,32.0,100,102,100,96,100,39.2,100,37.4,100
2023-06-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T15:40:00.000Z,110,2023-06-05T15:43:27.180Z,45.4869,100,-61.14108,100,7.2,100,6.5,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.4,100,104,100,41.4,100,5,100,8.0,1,-1.4,1,1011.8,1,1011.8,100,1011.8,100,32.4,100,31.0,100,104,100,99,100,41.4,100,39.6,100
2023-06-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T15:50:00.000Z,110,2023-06-05T15:53:26.397Z,45.4869,100,-61.14106999999999,100,7.2,100,6.5,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.8,100,103,100,40.3,100,5,100,8.0,1,-1.4,1,1011.6,1,1011.6,100,1011.6,100,33.8,100,32.8,100,103,100,97,100,40.3,100,37.8,100
