sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T08:00:00.000Z,108,2022-10-10T08:03:23.657Z,45.4872,100,-61.14097,100,9.0,100,13.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1015.9,100,31.7,100,283,100,38.2,100,5,100,1.4,1,1.0,1,1015.9,1,1015.9,100,1015.9,100,31.7,100,31.0,100,283,100,285,100,38.2,100,37.4,100
2022-10-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T08:10:00.000Z,110,2022-10-10T08:16:31.257Z,45.48718,100,-61.14095,100,8.8,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,289,100,34.9,100,5,100,1.3,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,30.6,100,29.9,100,289,100,292,100,34.9,100,34.6,100
2022-10-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T08:20:00.000Z,110,2022-10-10T08:23:32.660Z,45.4872,100,-61.14095,100,8.9,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,28.4,100,298,100,34.2,100,5,100,1.1,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,28.4,100,27.7,100,298,100,300,100,34.2,100,33.5,100
2022-10-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T08:30:00.000Z,110,2022-10-10T08:33:33.083Z,45.48717,100,-61.14095,100,9.1,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.8,100,302,100,34.9,100,5,100,1.1,1,1.0,1,1016.1,1,1016.1,100,1016.1,100,28.8,100,28.1,100,302,100,304,100,34.9,100,34.6,100
2022-10-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T08:40:00.000Z,110,2022-10-10T08:43:33.719Z,45.48718,100,-61.14097,100,9.3,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,27.7,100,297,100,32.8,100,5,100,1.2,1,2.0,1,1016.2,1,1016.2,100,1016.2,100,27.7,100,27.0,100,297,100,299,100,32.8,100,32.8,100
2022-10-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T08:50:00.000Z,110,2022-10-10T08:53:34.824Z,45.48718,100,-61.14100000000001,100,9.3,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,26.3,100,290,100,31.3,100,5,100,1.2,1,2.0,1,1016.2,1,1016.2,100,1016.3,100,26.3,100,25.6,100,290,100,292,100,31.3,100,31.7,100
2022-10-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T09:00:00.000Z,108,2022-10-10T09:03:41.188Z,45.4872,100,-61.14095,100,9.2,100,13.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.6,100,2.5,100,2.6,100,1016.4,100,24.5,100,288,100,30.6,100,5,100,1.3,1,2.0,1,1016.4,1,1016.4,100,1016.4,100,24.5,100,23.8,100,288,100,290,100,30.6,100,29.5,100
2022-10-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T09:10:00.000Z,110,2022-10-10T09:17:55.961Z,45.48718,100,-61.140980000000006,100,9.0,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,24.8,100,291,100,29.5,100,5,100,1.2,1,2.0,1,1016.4,1,1016.4,100,1016.4,100,24.8,100,24.1,100,291,100,293,100,29.5,100,28.8,100
2022-10-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T09:20:00.000Z,110,2022-10-10T09:22:55.018Z,45.4872,100,-61.14100000000001,100,9.1,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.1,100,292,100,29.5,100,5,100,1.4,1,2.0,1,1016.5,1,1016.5,100,1016.5,100,24.1,100,23.8,100,292,100,294,100,29.5,100,29.5,100
2022-10-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T09:30:00.000Z,110,2022-10-10T09:32:51.977Z,45.48717,100,-61.140980000000006,100,9.1,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.6,100,292,100,29.5,100,5,100,1.4,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,25.6,100,24.8,100,292,100,294,100,29.5,100,28.8,100
2022-10-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T09:40:00.000Z,110,2022-10-10T09:42:54.909Z,45.48718,100,-61.140980000000006,100,9.1,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,25.6,100,300,100,30.2,100,5,100,1.7,1,1.0,1,1016.8,1,1016.8,100,1016.9,100,25.6,100,24.8,100,300,100,302,100,30.2,100,30.6,100
2022-10-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T09:50:00.000Z,110,2022-10-10T09:52:54.375Z,45.48718,100,-61.14102,100,9.0,100,13.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.4,100,298,100,30.6,100,5,100,1.7,1,3.0,1,1017.0,1,1017.0,100,1017.1,100,23.4,100,23.0,100,298,100,300,100,30.6,100,31.0,100
2022-10-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T10:00:00.000Z,108,2022-10-10T10:02:55.917Z,45.4872,100,-61.140980000000006,100,8.7,100,13.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.6,100,1017.2,100,20.5,100,281,100,24.8,100,5,100,1.7,1,3.0,1,1017.2,1,1017.2,100,1017.2,100,20.5,100,19.8,100,281,100,283,100,24.8,100,24.5,100
2022-10-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T10:10:00.000Z,110,2022-10-10T10:15:59.808Z,45.48718,100,-61.14100000000001,100,8.6,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.5,100,281,100,25.2,100,5,100,1.7,1,3.0,1,1017.4,1,1017.4,100,1017.4,100,20.5,100,19.8,100,281,100,283,100,25.2,100,24.5,100
2022-10-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T10:20:00.000Z,110,2022-10-10T10:23:03.604Z,45.48717,100,-61.14102,100,8.6,100,13.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.8,100,288,100,24.1,100,5,100,1.7,1,3.0,1,1017.5,1,1017.5,100,1017.5,100,19.8,100,19.1,100,288,100,290,100,24.1,100,24.1,100
2022-10-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T10:30:00.000Z,110,2022-10-10T10:33:00.881Z,45.4872,100,-61.14102,100,8.6,100,13.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.4,100,282,100,23.4,100,5,100,1.7,1,3.0,1,1017.6,1,1017.6,100,1017.6,100,19.4,100,18.7,100,282,100,285,100,23.4,100,23.0,100
2022-10-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T10:40:00.000Z,110,2022-10-10T10:43:06.235Z,45.4872,100,-61.14102,100,8.4,100,13.3,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.7,100,280,100,23.4,100,5,100,1.7,1,3.0,1,1017.7,1,1017.7,100,1017.7,100,18.7,100,18.4,100,280,100,282,100,23.4,100,22.7,100
2022-10-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T10:50:00.000Z,110,2022-10-10T10:53:03.007Z,45.48718,100,-61.14102,100,8.3,100,13.3,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.0,100,281,100,22.0,100,5,100,1.9,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,18.0,100,17.3,100,281,100,284,100,22.0,100,22.0,100
2022-10-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T11:10:00.000Z,110,2022-10-10T11:16:18.216Z,45.4872,100,-61.14102,100,8.1,100,13.3,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.9,100,285,100,20.9,100,5,100,2.1,1,3.0,1,1018.1,1,1018.1,100,1018.1,100,16.9,100,16.6,100,285,100,287,100,20.9,100,19.8,100
2022-10-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T11:20:00.000Z,110,2022-10-10T11:23:19.758Z,45.4872,100,-61.140980000000006,100,8.4,100,13.3,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.0,100,292,100,22.3,100,5,100,2.3,1,3.0,1,1018.2,1,1018.2,100,1018.2,100,18.0,100,17.6,100,292,100,294,100,22.3,100,21.6,100
2022-10-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T11:30:00.000Z,110,2022-10-10T11:38:26.203Z,45.48718,100,-61.14100000000001,100,8.2,100,13.3,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.4,100,295,100,24.1,100,5,100,2.4,1,3.0,1,1018.4,1,1018.4,100,1018.4,100,19.4,100,19.1,100,295,100,298,100,24.1,100,24.1,100
2022-10-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T11:40:00.000Z,110,2022-10-10T11:43:28.909Z,45.4872,100,-61.14102,100,8.2,100,13.2,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.7,100,292,100,23.0,100,5,100,2.4,1,3.0,1,1018.6,1,1018.6,100,1018.6,100,18.7,100,18.4,100,292,100,295,100,23.0,100,22.7,100
2022-10-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T11:50:00.000Z,110,2022-10-10T11:53:24.673Z,45.48722,100,-61.14100000000001,100,8.4,100,13.2,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.6,100,283,100,22.3,100,5,100,2.6,1,3.0,1,1018.8,1,1018.8,100,1018.8,100,17.6,100,17.3,100,283,100,285,100,22.3,100,22.0,100
2022-10-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T12:00:00.000Z,108,2022-10-10T12:03:26.341Z,45.48718,100,-61.14100000000001,100,8.4,100,13.2,100,13.6,100,2.1,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.4,100,1019.0,100,17.3,100,281,100,21.6,100,5,100,2.6,1,,4,1019.0,1,1019.0,100,1019.0,100,17.3,100,16.9,100,281,100,283,100,21.6,100,21.2,100
2022-10-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T12:10:00.000Z,110,2022-10-10T12:16:37.928Z,45.4872,100,-61.14100000000001,100,8.4,100,13.2,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.8,100,283,100,19.4,100,5,100,2.7,1,3.0,1,1019.1,1,1019.1,100,1019.2,100,15.8,100,15.5,100,283,100,285,100,19.4,100,19.4,100
2022-10-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T12:20:00.000Z,110,2022-10-10T12:23:39.621Z,45.4872,100,-61.14102,100,8.6,100,13.2,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.7,100,282,100,17.6,100,5,100,2.7,1,3.0,1,1019.3,1,1019.3,100,1019.3,100,13.7,100,13.7,100,282,100,284,100,17.6,100,17.6,100
2022-10-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T12:30:00.000Z,110,2022-10-10T12:33:42.864Z,45.48718,100,-61.14100000000001,100,8.7,100,13.3,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.5,100,291,100,20.9,100,5,100,2.7,1,2.0,1,1019.4,1,1019.4,100,1019.4,100,15.5,100,15.1,100,291,100,293,100,20.9,100,20.9,100
2022-10-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T12:40:00.000Z,110,2022-10-10T12:42:41.207Z,45.48717,100,-61.14100000000001,100,9.0,100,13.3,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.7,100,299,100,24.8,100,5,100,2.7,1,2.0,1,1019.5,1,1019.5,100,1019.5,100,18.7,100,18.4,100,299,100,301,100,24.8,100,24.5,100
2022-10-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T12:50:00.000Z,110,2022-10-10T12:52:44.269Z,45.48717,100,-61.140980000000006,100,9.1,100,13.4,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,21.6,100,293,100,29.9,100,5,100,2.6,1,3.0,1,1019.7,1,1019.7,100,1019.7,100,21.6,100,20.9,100,293,100,295,100,29.9,100,27.7,100
2022-10-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T13:00:00.000Z,108,2022-10-10T13:02:49.921Z,45.48717,100,-61.140980000000006,100,9.2,100,13.4,100,13.6,100,1.6,100,3.6,100,0.2,100,0.4,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.5,100,1019.8,100,22.3,100,298,100,27.0,100,5,100,2.6,1,,4,1019.8,1,1019.8,100,1019.8,100,22.3,100,21.6,100,298,100,300,100,27.0,100,25.9,100
2022-10-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T13:10:00.000Z,110,2022-10-10T13:15:46.564Z,45.48715,100,-61.140980000000006,100,9.3,100,13.4,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.4,100,292,100,31.3,100,5,100,2.6,1,3.0,1,1020.0,1,1020.0,100,1020.0,100,23.4,100,22.7,100,292,100,295,100,31.3,100,30.2,100
2022-10-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T13:20:00.000Z,110,2022-10-10T13:22:47.752Z,45.48717,100,-61.140980000000006,100,9.3,100,13.4,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.1,100,279,100,27.7,100,5,100,2.5,1,2.0,1,1020.0,1,1020.0,100,1020.0,100,19.1,100,18.4,100,279,100,282,100,27.7,100,27.4,100
2022-10-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T13:30:00.000Z,110,2022-10-10T13:32:49.706Z,45.48715,100,-61.14100000000001,100,9.5,100,13.4,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.0,100,284,100,24.1,100,5,100,2.4,1,1.0,1,1019.9,1,1019.9,100,1019.9,100,18.0,100,16.9,100,284,100,286,100,24.1,100,23.4,100
2022-10-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T13:40:00.000Z,110,2022-10-10T13:42:52.537Z,45.48713,100,-61.140969999999996,100,9.5,100,13.4,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.1,100,297,100,23.8,100,5,100,2.3,1,1.0,1,1020.0,1,1020.0,100,1020.0,100,19.1,100,18.4,100,297,100,299,100,23.8,100,23.8,100
2022-10-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T13:50:00.000Z,110,2022-10-10T13:53:03.018Z,45.48717,100,-61.140980000000006,100,9.6,100,13.4,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.4,100,297,100,24.5,100,5,100,2.3,1,1.0,1,1020.1,1,1020.1,100,1020.1,100,18.4,100,18.0,100,297,100,299,100,24.5,100,22.7,100
2022-10-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T14:00:00.000Z,108,2022-10-10T14:03:03.305Z,45.48718,100,-61.14100000000001,100,9.6,100,13.5,100,13.6,100,1.4,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.4,100,2.2,100,2.2,100,2.3,100,1020.2,100,14.0,100,276,100,25.2,100,5,100,,4,,4,1020.2,1,1020.2,100,1020.2,100,14.0,100,13.3,100,276,100,279,100,25.2,100,24.8,100
2022-10-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T14:10:00.000Z,110,2022-10-10T14:16:08.517Z,45.48717,100,-61.140980000000006,100,9.7,100,13.5,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.7,100,259,100,19.1,100,5,100,2.2,1,1.0,1,1020.3,1,1020.3,100,1020.3,100,13.7,100,13.0,100,259,100,262,100,19.1,100,17.6,100
2022-10-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T14:20:00.000Z,110,2022-10-10T14:23:12.030Z,45.4872,100,-61.140980000000006,100,9.9,100,13.5,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.0,100,257,100,20.5,100,5,100,2.1,1,1.0,1,1020.3,1,1020.3,100,1020.3,100,13.0,100,12.6,100,257,100,260,100,20.5,100,20.2,100
2022-10-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T14:30:00.000Z,110,2022-10-10T14:33:09.073Z,45.48717,100,-61.140980000000006,100,10.1,100,13.6,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.8,100,266,100,20.9,100,5,100,2.0,1,1.0,1,1020.4,1,1020.4,100,1020.4,100,15.8,100,15.1,100,266,100,269,100,20.9,100,20.2,100
2022-10-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T14:40:00.000Z,110,2022-10-10T14:43:12.137Z,45.48718,100,-61.140980000000006,100,10.1,100,13.6,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.6,100,253,100,23.0,100,5,100,1.8,1,1.0,1,1020.4,1,1020.4,100,1020.4,100,17.6,100,16.2,100,253,100,256,100,23.0,100,22.3,100
2022-10-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T14:50:00.000Z,110,2022-10-10T14:53:10.527Z,45.48717,100,-61.14097,100,10.4,100,13.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.2,100,274,100,24.5,100,5,100,1.6,1,1.0,1,1020.4,1,1020.4,100,1020.4,100,16.2,100,15.8,100,274,100,277,100,24.5,100,23.4,100
2022-10-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T15:00:00.000Z,108,2022-10-10T15:03:12.513Z,45.48717,100,-61.140980000000006,100,10.3,100,13.6,100,13.6,100,1.1,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.2,100,2.2,100,2.4,100,1020.3,100,17.3,100,269,100,23.4,100,5,100,1.3,1,1.0,1,1020.3,1,1020.3,100,1020.3,100,17.3,100,16.6,100,269,100,272,100,23.4,100,23.4,100
2022-10-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T15:10:00.000Z,110,2022-10-10T15:16:27.190Z,45.48718,100,-61.140980000000006,100,10.5,100,13.6,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.4,100,302,100,24.1,100,5,100,1.2,1,1.0,1,1020.3,1,1020.3,100,1020.4,100,18.4,100,18.4,100,302,100,305,100,24.1,100,23.8,100
2022-10-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T15:20:00.000Z,110,2022-10-10T15:23:27.021Z,45.48718,100,-61.14100000000001,100,10.6,100,13.6,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.8,100,303,100,22.7,100,5,100,1.0,1,1.0,1,1020.3,1,1020.3,100,1020.3,100,15.8,100,15.5,100,303,100,305,100,22.7,100,22.3,100
2022-10-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T15:30:00.000Z,110,2022-10-10T15:33:30.144Z,45.48715,100,-61.14093,100,10.6,100,13.6,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.4,100,316,100,23.8,100,5,100,0.9,1,0.0,1,1020.2,1,1020.2,100,1020.3,100,19.4,100,19.1,100,316,100,318,100,23.8,100,23.4,100
2022-10-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T15:40:00.000Z,110,2022-10-10T15:43:34.106Z,45.48715,100,-61.14095,100,10.6,100,13.6,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.6,100,319,100,23.4,100,5,100,0.7,1,0.0,1,1020.2,1,1020.2,100,1020.2,100,17.6,100,17.6,100,319,100,321,100,23.4,100,22.7,100
2022-10-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T15:50:00.000Z,110,2022-10-10T15:53:32.141Z,45.48717,100,-61.140980000000006,100,10.7,100,13.6,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.4,100,321,100,23.4,100,5,100,0.4,1,0.0,1,1020.0,1,1020.0,100,1020.1,100,18.4,100,18.0,100,321,100,323,100,23.4,100,22.7,100
2022-10-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T16:00:00.000Z,108,2022-10-10T16:03:36.756Z,45.48715,100,-61.140969999999996,100,10.8,100,13.6,100,13.6,100,1.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.2,100,0.3,100,2.2,100,2.2,100,2.5,100,1019.8,100,17.6,100,321,100,22.7,100,5,100,0.0,1,0.0,1,1019.8,1,1019.8,100,1019.8,100,17.6,100,17.3,100,321,100,324,100,22.7,100,22.7,100
