sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T07:50:00.000Z,110,2020-12-02T07:52:48.620Z,45.48743,100,-61.14137,100,10.2,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,37.4,100,124,100,45.4,100,5.0,100,-1.4,1,8,1,1017.8,1,1017.8,100,1017.9,100,37.4,100,36.7,100,124,100,129,100,45.4,100,43.6,100
2020-12-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T08:00:00.000Z,108,2020-12-02T08:02:59.824Z,45.48745,100,-61.1414,100,10.1,100,7.8,100,12.4,100,0.0,100,3.6,100,0.8,100,2.4,100,5.7,100,1.3,100,1.6,100,6.1,100,4.5,100,6.3,100,1017.7,100,38.9,100,125,100,45.4,100,5.0,100,-1.3,1,8,1,1017.7,1,1017.7,100,1017.7,100,38.9,100,37.8,100,125,100,130,100,45.4,100,45.4,100
2020-12-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T08:10:00.000Z,110,2020-12-02T08:16:11.623Z,45.48745,100,-61.14137,100,9.9,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,38.9,100,123,100,47.2,100,5.0,100,-1.5,1,8,1,1017.6,1,1017.6,100,1017.6,100,38.9,100,37.8,100,123,100,128,100,47.2,100,45.4,100
2020-12-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T08:20:00.000Z,110,2020-12-02T08:23:18.534Z,45.487429999999996,100,-61.14135,100,10.0,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,37.8,100,124,100,44.6,100,5.0,100,-1.5,1,8,1,1017.5,1,1017.5,100,1017.5,100,37.8,100,36.7,100,124,100,129,100,44.6,100,43.2,100
2020-12-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T08:30:00.000Z,110,2020-12-02T08:33:15.658Z,45.48743,100,-61.14137,100,10.4,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,42.1,100,125,100,50.8,100,5.0,100,-1.8,1,8,1,1017.3,1,1017.3,100,1017.3,100,42.1,100,41.0,100,125,100,130,100,50.8,100,49.3,100
2020-12-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T08:40:00.000Z,110,2020-12-02T08:43:14.093Z,45.487429999999996,100,-61.14135,100,10.2,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,41.8,100,125,100,49.3,100,5.0,100,-1.9,1,8,1,1017.2,1,1017.2,100,1017.2,100,41.8,100,40.7,100,125,100,130,100,49.3,100,47.2,100
2020-12-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T08:50:00.000Z,110,2020-12-02T08:53:15.754Z,45.48745,100,-61.14137,100,10.3,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,43.9,100,127,100,51.5,100,5.0,100,-2.0,1,8,1,1017.1,1,1017.1,100,1017.1,100,43.9,100,42.5,100,127,100,132,100,51.5,100,50.0,100
2020-12-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T09:00:00.000Z,108,2020-12-02T09:03:31.054Z,45.48745,100,-61.141369999999995,100,10.4,100,7.8,100,12.4,100,0.0,100,3.6,100,0.9,100,2.3,100,5.4,100,1.4,100,1.8,100,5.5,100,4.4,100,6.7,100,1016.8,100,44.3,100,127,100,56.2,100,5.0,100,-2.1,1,8,1,1016.8,1,1016.8,100,1016.9,100,44.3,100,42.8,100,127,100,132,100,56.2,100,53.3,100
2020-12-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T09:10:00.000Z,110,2020-12-02T09:16:18.834Z,45.48743,100,-61.14137,100,10.1,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,44.3,100,126,100,52.6,100,5.0,100,-2.2,1,8,1,1016.6,1,1016.6,100,1016.6,100,44.3,100,43.2,100,126,100,131,100,52.6,100,52.2,100
2020-12-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T09:20:00.000Z,110,2020-12-02T09:23:21.261Z,45.48747,100,-61.141369999999995,100,10.1,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,43.6,100,126,100,50.4,100,5.0,100,-2.2,1,8,1,1016.5,1,1016.5,100,1016.5,100,43.6,100,42.1,100,126,100,131,100,50.4,100,48.6,100
2020-12-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T09:30:00.000Z,110,2020-12-02T09:33:17.859Z,45.48743,100,-61.14137,100,10.1,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,42.8,100,127,100,57.6,100,5.0,100,-2.3,1,8,1,1016.4,1,1016.4,100,1016.4,100,42.8,100,41.8,100,127,100,132,100,57.6,100,55.8,100
2020-12-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T09:40:00.000Z,110,2020-12-02T09:43:30.390Z,45.48745,100,-61.141369999999995,100,10.2,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,44.3,100,128,100,52.6,100,5.0,100,-2.4,1,8,1,1016.2,1,1016.2,100,1016.2,100,44.3,100,43.2,100,128,100,133,100,52.6,100,52.6,100
2020-12-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T09:50:00.000Z,110,2020-12-02T09:53:32.474Z,45.48748,100,-61.14133,100,10.2,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,43.9,100,129,100,53.3,100,5.0,100,-2.3,1,8,1,1016.2,1,1016.2,100,1016.2,100,43.9,100,42.8,100,129,100,134,100,53.3,100,51.5,100
2020-12-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T10:00:00.000Z,108,2020-12-02T10:04:03.538Z,45.48745,100,-61.14135,100,10.1,100,7.8,100,12.4,100,0.0,100,3.6,100,0.9,100,2.5,100,5.5,100,1.4,100,1.8,100,5.8,100,4.4,100,5.9,100,1016.2,100,43.6,100,129,100,52.2,100,5.0,100,-2.2,1,6,1,1016.2,1,1016.2,100,1016.2,100,43.6,100,42.5,100,129,100,134,100,52.2,100,52.2,100
2020-12-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T10:10:00.000Z,110,2020-12-02T10:16:41.026Z,45.48745,100,-61.14137,100,10.0,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,42.8,100,128,100,51.1,100,5.0,100,-2.1,1,6,1,1016.2,1,1016.2,100,1016.2,100,42.8,100,41.4,100,128,100,133,100,51.1,100,51.1,100
2020-12-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T10:20:00.000Z,110,2020-12-02T10:22:40.041Z,45.48745,100,-61.14135,100,9.9,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,40.0,100,128,100,46.4,100,5.0,100,-1.8,1,7,1,1016.1,1,1016.1,100,1016.1,100,40.0,100,38.9,100,128,100,133,100,46.4,100,45.7,100
2020-12-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T10:30:00.000Z,110,2020-12-02T10:32:42.750Z,45.48742,100,-61.14135,100,10.1,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,40.0,100,129,100,47.5,100,5.0,100,-1.8,1,6,1,1016.1,1,1016.1,100,1016.1,100,40.0,100,38.9,100,129,100,134,100,47.5,100,46.8,100
2020-12-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T10:40:00.000Z,110,2020-12-02T10:42:40.971Z,45.48745,100,-61.14133,100,10.3,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,42.5,100,130,100,50.8,100,5.0,100,-1.8,1,6,1,1016.1,1,1016.1,100,1016.1,100,42.5,100,41.0,100,130,100,135,100,50.8,100,49.3,100
2020-12-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T10:50:00.000Z,110,2020-12-02T10:52:51.010Z,45.48743,100,-61.14135,100,10.2,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,43.2,100,128,100,51.8,100,5.0,100,-2.0,1,6,1,1015.9,1,1015.9,100,1015.9,100,43.2,100,42.1,100,128,100,133,100,51.8,100,51.5,100
2020-12-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T11:00:00.000Z,108,2020-12-02T11:03:46.238Z,45.48747,100,-61.14133,100,10.0,100,7.8,100,12.4,100,0.0,100,3.6,100,0.9,100,2.2,100,5.7,100,1.4,100,1.7,100,5.7,100,4.5,100,8.0,100,1015.7,100,44.6,100,127,100,53.3,100,5.0,100,-2.0,1,6,1,1015.7,1,1015.7,100,1015.7,100,44.6,100,43.2,100,127,100,132,100,53.3,100,51.1,100
2020-12-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T11:10:00.000Z,110,2020-12-02T11:15:59.937Z,45.48743,100,-61.14138000000001,100,9.8,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,41.4,100,127,100,48.6,100,5.0,100,-1.9,1,6,1,1015.7,1,1015.7,100,1015.7,100,41.4,100,40.3,100,127,100,132,100,48.6,100,47.9,100
2020-12-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T11:20:00.000Z,110,2020-12-02T11:23:02.213Z,45.48745,100,-61.141369999999995,100,9.9,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,43.6,100,126,100,50.0,100,5.0,100,-2.0,1,6,1,1015.6,1,1015.6,100,1015.6,100,43.6,100,42.5,100,126,100,131,100,50.0,100,49.3,100
2020-12-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T11:30:00.000Z,110,2020-12-02T11:33:09.520Z,45.48745,100,-61.14135,100,9.8,100,7.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,41.4,100,127,100,53.3,100,5.0,100,-1.7,1,6,1,1015.6,1,1015.6,100,1015.6,100,41.4,100,40.3,100,127,100,132,100,53.3,100,50.4,100
2020-12-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T11:40:00.000Z,110,2020-12-02T11:43:08.971Z,45.487429999999996,100,-61.14135,100,9.7,100,7.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,42.1,100,128,100,54.0,100,5.0,100,-1.6,1,6,1,1015.7,1,1015.7,100,1015.7,100,42.1,100,41.0,100,128,100,133,100,54.0,100,52.9,100
2020-12-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T11:50:00.000Z,110,2020-12-02T11:54:09.698Z,45.48745,100,-61.14135,100,9.7,100,7.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,41.8,100,125,100,51.5,100,5.0,100,-1.4,1,6,1,1015.6,1,1015.6,100,1015.6,100,41.8,100,40.3,100,125,100,130,100,51.5,100,50.0,100
2020-12-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T12:00:00.000Z,108,2020-12-02T12:03:56.745Z,45.48745,100,-61.141369999999995,100,9.6,100,7.9,100,12.4,100,0.1,100,3.6,100,0.9,100,2.3,100,5.9,100,1.4,100,1.7,100,6.0,100,4.6,100,6.7,100,1015.6,100,40.0,100,126,100,46.1,100,5.0,100,-1.2,1,6,1,1015.6,1,1015.6,100,1015.7,100,40.0,100,38.5,100,126,100,131,100,46.1,100,45.0,100
2020-12-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T12:10:00.000Z,110,2020-12-02T12:16:11.031Z,45.48743,100,-61.14137,100,9.7,100,7.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,40.7,100,125,100,48.6,100,5.0,100,-1.0,1,6,1,1015.6,1,1015.6,100,1015.6,100,40.7,100,39.6,100,125,100,131,100,48.6,100,45.4,100
2020-12-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T12:20:00.000Z,110,2020-12-02T12:23:13.124Z,45.487429999999996,100,-61.14135,100,9.7,100,7.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,39.2,100,125,100,45.7,100,5.0,100,-1.1,1,6,1,1015.5,1,1015.5,100,1015.5,100,39.2,100,38.2,100,125,100,130,100,45.7,100,45.4,100
2020-12-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T12:30:00.000Z,110,2020-12-02T12:33:19.918Z,45.48743,100,-61.14133,100,10.0,100,7.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,40.0,100,125,100,48.2,100,5.0,100,-1.0,1,6,1,1015.4,1,1015.4,100,1015.4,100,40.0,100,38.9,100,125,100,130,100,48.2,100,47.2,100
2020-12-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T12:40:00.000Z,110,2020-12-02T12:43:19.628Z,45.48745,100,-61.14135,100,9.9,100,7.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,39.6,100,126,100,47.5,100,5.0,100,-0.9,1,8,1,1015.2,1,1015.2,100,1015.2,100,39.6,100,38.5,100,126,100,132,100,47.5,100,45.7,100
2020-12-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T12:50:00.000Z,110,2020-12-02T12:53:25.908Z,45.48745,100,-61.14133,100,9.8,100,7.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,38.5,100,127,100,47.5,100,5.0,100,-1.0,1,8,1,1015.1,1,1015.1,100,1015.2,100,38.5,100,37.4,100,127,100,133,100,47.5,100,46.4,100
2020-12-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T13:00:00.000Z,108,2020-12-02T13:03:27.827Z,45.487429999999996,100,-61.14133,100,9.8,100,7.9,100,12.5,100,0.2,100,3.6,100,0.9,100,2.2,100,6.1,100,1.4,100,1.7,100,6.2,100,4.6,100,8.7,100,1015.0,100,38.2,100,127,100,45.0,100,5.0,100,-1.2,1,8,1,1015.0,1,1015.0,100,1015.0,100,38.2,100,37.1,100,127,100,132,100,45.0,100,45.4,100
2020-12-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T13:10:00.000Z,110,2020-12-02T13:16:39.317Z,45.48747,100,-61.14137,100,9.7,100,7.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,36.7,100,127,100,43.6,100,5.0,100,-1.2,1,8,1,1015.0,1,1015.0,100,1015.0,100,36.7,100,35.6,100,127,100,132,100,43.6,100,41.8,100
2020-12-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T13:20:00.000Z,110,2020-12-02T13:23:34.161Z,45.487429999999996,100,-61.14135,100,9.9,100,7.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,38.9,100,127,100,47.2,100,5.0,100,-1.3,1,8,1,1014.8,1,1014.8,100,1014.9,100,38.9,100,37.8,100,127,100,133,100,47.2,100,46.1,100
2020-12-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T13:30:00.000Z,110,2020-12-02T13:33:43.291Z,45.48742,100,-61.14133,100,9.7,100,7.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,35.6,100,124,100,41.4,100,5.0,100,-1.4,1,8,1,1014.7,1,1014.7,100,1014.7,100,35.6,100,34.6,100,124,100,129,100,41.4,100,41.0,100
2020-12-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T13:40:00.000Z,110,2020-12-02T13:42:46.377Z,45.48742,100,-61.14131999999999,100,9.7,100,7.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,37.8,100,123,100,43.6,100,5.0,100,-1.6,1,8,1,1014.5,1,1014.5,100,1014.5,100,37.8,100,37.1,100,123,100,128,100,43.6,100,42.8,100
2020-12-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T13:50:00.000Z,110,2020-12-02T13:52:57.009Z,45.48745,100,-61.14137,100,9.7,100,7.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,36.4,100,125,100,43.2,100,5.0,100,-1.4,1,8,1,1014.5,1,1014.5,100,1014.5,100,36.4,100,35.3,100,125,100,130,100,43.2,100,42.1,100
2020-12-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T14:00:00.000Z,108,2020-12-02T14:03:52.634Z,45.48742,100,-61.14133,100,9.6,100,7.9,100,12.5,100,0.5,100,3.6,100,0.8,100,1.9,100,5.7,100,1.3,100,1.5,100,6.5,100,4.5,100,6.1,100,1014.3,100,36.7,100,123,100,41.8,100,5.0,100,-1.4,1,8,1,1014.3,1,1014.3,100,1014.3,100,36.7,100,35.6,100,123,100,128,100,41.8,100,41.0,100
2020-12-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T14:10:00.000Z,110,2020-12-02T14:20:56.422Z,45.48742,100,-61.14133,100,9.8,100,7.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,37.1,100,125,100,43.9,100,5.0,100,-1.3,1,8,1,1014.4,1,1014.4,100,1014.4,100,37.1,100,36.0,100,125,100,130,100,43.9,100,43.2,100
2020-12-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T14:20:00.000Z,110,2020-12-02T14:28:01.167Z,45.487429999999996,100,-61.14123000000001,100,10.1,100,7.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,28.1,100,188,100,37.8,100,5.0,100,-0.2,1,5,1,1015.4,1,1015.4,100,1015.4,100,28.1,100,27.7,100,188,100,194,100,37.8,100,37.8,100
2020-12-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T14:30:00.000Z,110,2020-12-02T14:33:04.284Z,45.48745,100,-61.14122,100,11.5,100,7.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,26.3,100,203,100,44.3,100,5.0,100,0.1,1,5,1,1015.7,1,1015.7,100,1015.7,100,26.3,100,25.9,100,203,100,208,100,44.3,100,44.3,100
2020-12-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T14:40:00.000Z,110,2020-12-02T14:43:58.728Z,45.487429999999996,100,-61.14125,100,10.9,100,7.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.1,100,210,100,21.6,100,5.0,100,-0.1,1,5,1,1015.6,1,1015.6,100,1015.6,100,15.1,100,15.1,100,210,100,215,100,21.6,100,21.6,100
2020-12-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T14:50:00.000Z,110,2020-12-02T14:53:04.682Z,45.48745,100,-61.14123000000001,100,10.7,100,7.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.2,100,177,100,23.8,100,5.0,100,-0.4,1,5,1,1015.2,1,1015.2,100,1015.2,100,16.2,100,15.8,100,177,100,182,100,23.8,100,23.0,100
2020-12-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T15:00:00.000Z,108,2020-12-02T15:03:17.057Z,45.48742,100,-61.14123000000001,100,10.8,100,7.9,100,12.6,100,0.6,100,3.6,100,0.8,100,2.1,100,6.2,100,1.3,100,1.7,100,6.6,100,5.0,100,9.5,100,1015.0,100,17.3,100,174,100,22.0,100,5.0,100,-0.7,1,5,1,1015.0,1,1015.0,100,1015.0,100,17.3,100,16.6,100,174,100,179,100,22.0,100,21.2,100
2020-12-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T15:10:00.000Z,110,2020-12-02T15:17:16.926Z,45.48743,100,-61.14123000000001,100,10.6,100,7.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.7,100,172,100,17.3,100,5.0,100,-0.7,1,5,1,1014.9,1,1014.9,100,1014.9,100,13.7,100,13.0,100,172,100,177,100,17.3,100,16.9,100
2020-12-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T15:20:00.000Z,110,2020-12-02T15:23:17.763Z,45.487429999999996,100,-61.14122,100,10.5,100,7.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.4,100,167,100,14.0,100,5.0,100,-0.7,1,6,1,1014.8,1,1014.8,100,1014.8,100,10.4,100,10.1,100,167,100,172,100,14.0,100,13.7,100
2020-12-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T15:30:00.000Z,110,2020-12-02T15:33:13.221Z,45.48742,100,-61.14123000000001,100,10.2,100,8.0,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.9,100,176,100,9.7,100,5.0,100,-0.6,1,8,1,1014.8,1,1014.8,100,1014.8,100,7.9,100,7.9,100,176,100,181,100,9.7,100,10.1,100
