sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T07:50:00.000Z,110,2020-12-15T07:53:19.465Z,45.48737,100,-61.14123000000001,100,3.2,100,6.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,14.4,100,315,100,17.6,100,5.0,100,6,1,-2.2,1,997.5,1,997.5,100,997.6,100,14.4,100,14.0,100,315,100,320,100,17.6,100,17.3,100
2020-12-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T08:00:00.000Z,108,2020-12-15T08:03:40.166Z,45.48735,100,-61.14128,100,3.2,100,6.7,100,12.1,100,0.0,100,3.6,100,0.2,100,0.4,100,6.8,100,0.3,100,0.3,100,7.2,100,5.5,100,9.1,100,997.5,100,14.4,100,301,100,16.9,100,5.0,100,6,1,-2.1,1,997.5,1,997.5,100,997.5,100,14.4,100,14.0,100,301,100,306,100,16.9,100,16.9,100
2020-12-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T08:10:00.000Z,110,2020-12-15T08:16:36.597Z,45.48733,100,-61.14127,100,3.1,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,13.7,100,307,100,16.6,100,5.0,100,6,1,-2.1,1,997.4,1,997.4,100,997.4,100,13.7,100,13.7,100,307,100,312,100,16.6,100,16.2,100
2020-12-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T08:20:00.000Z,110,2020-12-15T08:24:36.640Z,45.48735,100,-61.14127,100,3.2,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,13.3,100,295,100,16.2,100,5.0,100,6,1,-1.8,1,997.3,1,997.3,100,997.3,100,13.3,100,13.0,100,295,100,300,100,16.2,100,16.2,100
2020-12-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T08:30:00.000Z,110,2020-12-15T08:33:44.539Z,45.48735,100,-61.14125,100,3.0,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,11.9,100,290,100,17.6,100,5.0,100,6,1,-1.6,1,997.1,1,997.1,100,997.1,100,11.9,100,11.5,100,290,100,295,100,17.6,100,17.3,100
2020-12-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T08:40:00.000Z,110,2020-12-15T08:43:38.852Z,45.48737,100,-61.14128,100,3.0,100,6.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,13.7,100,288,100,16.9,100,5.0,100,8,1,-1.3,1,997.0,1,997.0,100,997.0,100,13.7,100,13.3,100,288,100,293,100,16.9,100,16.6,100
2020-12-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T08:50:00.000Z,110,2020-12-15T08:53:42.430Z,45.48737,100,-61.14128,100,2.9,100,6.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,13.7,100,286,100,17.3,100,5.0,100,8,1,-1.2,1,996.9,1,996.9,100,996.9,100,13.7,100,13.3,100,286,100,291,100,17.3,100,17.3,100
2020-12-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T09:00:00.000Z,108,2020-12-15T09:03:44.370Z,45.48737,100,-61.14127,100,2.9,100,6.7,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,7.2,100,5.2,100,8.3,100,996.9,100,16.6,100,278,100,20.5,100,5.0,100,8,1,-1.1,1,996.9,1,996.9,100,996.9,100,16.6,100,16.2,100,278,100,283,100,20.5,100,20.2,100
2020-12-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T09:10:00.000Z,110,2020-12-15T09:16:42.817Z,45.48737,100,-61.14127,100,2.8,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,17.3,100,279,100,20.9,100,5.0,100,8,1,-1.2,1,996.7,1,996.7,100,996.7,100,17.3,100,16.9,100,279,100,284,100,20.9,100,20.5,100
2020-12-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T09:20:00.000Z,110,2020-12-15T09:22:50.087Z,45.48735,100,-61.14125,100,2.8,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,19.8,100,274,100,25.2,100,5.0,100,7,1,-1.3,1,996.7,1,996.7,100,996.7,100,19.8,100,19.4,100,274,100,279,100,25.2,100,24.5,100
2020-12-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T09:30:00.000Z,110,2020-12-15T09:33:01.068Z,45.48737,100,-61.14125,100,2.7,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,22.0,100,270,100,26.6,100,5.0,100,8,1,-1.5,1,996.6,1,996.6,100,996.6,100,22.0,100,21.6,100,270,100,275,100,26.6,100,25.9,100
2020-12-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T09:40:00.000Z,110,2020-12-15T09:43:05.214Z,45.48737,100,-61.14123000000001,100,2.6,100,6.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,24.8,100,270,100,29.5,100,5.0,100,6,1,-1.5,1,996.7,1,996.7,100,996.7,100,24.8,100,24.5,100,270,100,275,100,29.5,100,29.2,100
2020-12-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T09:50:00.000Z,110,2020-12-15T09:53:04.064Z,45.48737,100,-61.14125,100,2.6,100,6.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,25.9,100,269,100,31.0,100,5.0,100,6,1,-1.5,1,996.8,1,996.8,100,996.8,100,25.9,100,25.2,100,269,100,274,100,31.0,100,30.6,100
2020-12-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T10:00:00.000Z,108,2020-12-15T10:03:25.783Z,45.48735,100,-61.14125,100,2.7,100,6.8,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,3.9,100,0.3,100,0.4,100,5.2,100,3.0,100,7.4,100,996.8,100,24.5,100,274,100,30.6,100,5.0,100,6,1,-1.0,1,996.8,1,996.8,100,996.8,100,24.5,100,23.8,100,274,100,279,100,30.6,100,30.6,100
2020-12-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T10:10:00.000Z,110,2020-12-15T10:16:04.792Z,45.48738,100,-61.14125,100,2.6,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,25.9,100,273,100,32.4,100,5.0,100,5,1,-0.7,1,996.9,1,996.9,100,996.9,100,25.9,100,25.6,100,273,100,278,100,32.4,100,31.3,100
2020-12-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T10:20:00.000Z,110,2020-12-15T10:23:08.778Z,45.48738,100,-61.14118000000001,100,2.6,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,27.7,100,271,100,33.1,100,5.0,100,6,1,-0.7,1,996.7,1,996.7,100,996.7,100,27.7,100,27.0,100,271,100,276,100,33.1,100,34.2,100
2020-12-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T10:30:00.000Z,110,2020-12-15T10:33:12.012Z,45.4874,100,-61.1412,100,2.7,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,30.2,100,270,100,39.2,100,5.0,100,5,1,-0.9,1,996.8,1,996.8,100,996.8,100,30.2,100,29.5,100,270,100,275,100,39.2,100,37.8,100
2020-12-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T10:40:00.000Z,110,2020-12-15T10:43:06.196Z,45.4874,100,-61.1412,100,2.6,100,6.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,32.0,100,267,100,38.5,100,5.0,100,5,1,-0.9,1,996.7,1,996.7,100,996.7,100,32.0,100,31.3,100,267,100,272,100,38.5,100,38.2,100
2020-12-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T10:50:00.000Z,110,2020-12-15T10:53:19.185Z,45.48738,100,-61.141169999999995,100,2.5,100,6.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,31.0,100,267,100,37.1,100,5.0,100,6,1,-0.7,1,996.8,1,996.8,100,996.8,100,31.0,100,29.9,100,267,100,272,100,37.1,100,35.6,100
2020-12-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T11:00:00.000Z,108,2020-12-15T11:03:24.287Z,45.4874,100,-61.14117,100,2.4,100,6.8,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.6,100,996.9,100,30.2,100,265,100,38.2,100,5.0,100,5,1,-0.6,1,996.9,1,996.9,100,996.9,100,30.2,100,29.2,100,265,100,271,100,38.2,100,37.4,100
2020-12-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T11:10:00.000Z,110,2020-12-15T11:16:30.452Z,45.48738,100,-61.14118000000001,100,2.4,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,27.7,100,264,100,32.4,100,5.0,100,5,1,-0.2,1,997.2,1,997.2,100,997.2,100,27.7,100,27.0,100,264,100,270,100,32.4,100,32.0,100
2020-12-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T11:20:00.000Z,110,2020-12-15T11:23:19.717Z,45.48742,100,-61.1412,100,2.3,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,26.3,100,274,100,32.0,100,5.0,100,5,1,-0.1,1,997.2,1,997.2,100,997.2,100,26.3,100,25.9,100,274,100,280,100,32.0,100,31.3,100
2020-12-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T11:30:00.000Z,110,2020-12-15T11:33:29.372Z,45.4874,100,-61.14118000000001,100,2.6,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,29.9,100,278,100,36.0,100,5.0,100,5,1,-0.1,1,997.1,1,997.1,100,997.1,100,29.9,100,29.2,100,278,100,283,100,36.0,100,35.3,100
2020-12-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T11:40:00.000Z,110,2020-12-15T11:43:39.571Z,45.48738,100,-61.14118000000001,100,2.6,100,6.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,32.0,100,276,100,45.0,100,5.0,100,5,1,0.0,1,997.0,1,997.0,100,997.0,100,32.0,100,31.3,100,276,100,282,100,45.0,100,43.2,100
2020-12-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T11:50:00.000Z,110,2020-12-15T11:53:40.944Z,45.4874,100,-61.141169999999995,100,2.5,100,6.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,32.0,100,276,100,41.0,100,5.0,100,5,1,0.0,1,996.9,1,996.9,100,996.9,100,32.0,100,31.3,100,276,100,281,100,41.0,100,40.3,100
2020-12-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T12:00:00.000Z,108,2020-12-15T12:03:36.338Z,45.48738,100,-61.14117,100,2.4,100,6.7,100,12.2,100,0.1,100,3.6,100,0.4,100,0.8,100,3.1,100,0.5,100,0.6,100,2.9,100,2.8,100,2.5,100,996.8,100,32.4,100,275,100,38.5,100,5.0,100,6,1,-0.1,1,996.8,1,996.8,100,996.9,100,32.4,100,31.7,100,275,100,280,100,38.5,100,37.4,100
2020-12-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T12:10:00.000Z,110,2020-12-15T12:16:40.841Z,45.48737,100,-61.141169999999995,100,2.3,100,6.7,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,32.0,100,271,100,38.9,100,5.0,100,0,1,0.2,1,997.0,1,997.0,100,997.0,100,32.0,100,31.3,100,271,100,277,100,38.9,100,38.5,100
2020-12-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T12:20:00.000Z,110,2020-12-15T12:23:47.081Z,45.48735,100,-61.14113,100,2.3,100,6.7,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,31.0,100,278,100,44.3,100,5.0,100,1,1,0.5,1,997.2,1,997.2,100,997.2,100,31.0,100,30.2,100,278,100,283,100,44.3,100,42.8,100
2020-12-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T12:30:00.000Z,110,2020-12-15T12:33:48.884Z,45.487320000000004,100,-61.14106999999999,100,1.5,100,6.7,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,42.8,100,296,100,55.4,100,5.0,100,1,1,0.5,1,997.1,1,997.1,100,997.2,100,42.8,100,41.8,100,296,100,302,100,55.4,100,55.1,100
2020-12-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T12:40:00.000Z,110,2020-12-15T12:43:53.595Z,45.48732,100,-61.14103000000001,100,1.6,100,6.7,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,43.6,100,289,100,56.5,100,5.0,100,3,1,0.6,1,997.2,1,997.2,100,997.2,100,43.6,100,42.5,100,289,100,294,100,56.5,100,54.4,100
2020-12-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T12:50:00.000Z,110,2020-12-15T12:52:51.899Z,45.4873,100,-61.140980000000006,100,1.6,100,6.7,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,47.2,100,291,100,55.4,100,5.0,100,3,1,0.4,1,997.2,1,997.2,100,997.2,100,47.2,100,45.7,100,291,100,296,100,55.4,100,55.4,100
2020-12-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T13:00:00.000Z,108,2020-12-15T13:03:51.789Z,45.4873,100,-61.14097,100,1.6,100,6.7,100,12.3,100,0.4,100,3.6,100,0.5,100,1.2,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,2.9,100,997.4,100,43.9,100,293,100,52.6,100,5.0,100,3,1,0.6,1,997.4,1,997.4,100,997.4,100,43.9,100,42.8,100,293,100,298,100,52.6,100,51.5,100
2020-12-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T13:10:00.000Z,110,2020-12-15T13:16:00.985Z,45.48728,100,-61.14095,100,1.5,100,6.7,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,41.4,100,288,100,51.8,100,5.0,100,3,1,0.7,1,997.6,1,997.6,100,997.6,100,41.4,100,40.3,100,288,100,293,100,51.8,100,50.0,100
2020-12-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T13:20:00.000Z,110,2020-12-15T13:22:55.580Z,45.48727,100,-61.14093,100,1.3,100,6.7,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,38.9,100,288,100,46.1,100,5.0,100,3,1,1.0,1,997.7,1,997.7,100,997.7,100,38.9,100,37.8,100,288,100,293,100,46.1,100,45.0,100
2020-12-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T13:30:00.000Z,110,2020-12-15T13:33:03.560Z,45.48727,100,-61.140919999999994,100,1.2,100,6.7,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,41.8,100,293,100,64.1,100,5.0,100,3,1,0.9,1,997.7,1,997.7,100,997.8,100,41.8,100,41.0,100,293,100,298,100,64.1,100,62.6,100
2020-12-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T13:50:00.000Z,110,2020-12-15T13:53:10.230Z,45.48727,100,-61.14088,100,1.0,100,6.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,45.7,100,291,100,59.4,100,5.0,100,3,1,1.1,1,997.9,1,997.9,100,998.0,100,45.7,100,44.3,100,291,100,296,100,59.4,100,58.0,100
2020-12-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T14:00:00.000Z,108,2020-12-15T14:04:15.287Z,45.48725,100,-61.14086999999999,100,0.8,100,6.7,100,12.4,100,1.0,100,3.6,100,0.5,100,1.6,100,3.0,100,0.8,100,1.0,100,3.0,100,2.9,100,3.1,100,998.2,100,44.6,100,291,100,60.5,100,5.0,100,3,1,1.3,1,998.2,1,998.2,100,998.2,100,44.6,100,43.6,100,291,100,296,100,60.5,100,58.3,100
2020-12-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T14:10:00.000Z,110,2020-12-15T14:17:15.944Z,45.48723,100,-61.14078000000001,100,0.5,100,6.7,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,51.5,100,286,100,69.8,100,5.0,100,3,1,1.1,1,998.3,1,998.3,100,998.3,100,51.5,100,50.0,100,286,100,292,100,69.8,100,67.7,100
2020-12-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T14:20:00.000Z,110,2020-12-15T14:26:20.329Z,45.48727,100,-61.1408,100,0.1,100,6.7,100,12.8,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,56.2,100,288,100,67.0,100,5.0,100,3,1,1.2,1,998.4,1,998.4,100,998.4,100,56.2,100,54.4,100,288,100,293,100,67.0,100,64.4,100
2020-12-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T14:30:00.000Z,110,2020-12-15T14:33:21.248Z,45.48728,100,-61.1408,100,-0.1,100,6.7,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,52.9,100,283,100,65.9,100,5.0,100,3,1,1.6,1,998.6,1,998.6,100,998.6,100,52.9,100,51.1,100,283,100,288,100,65.9,100,64.8,100
2020-12-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T14:40:00.000Z,110,2020-12-15T14:43:31.685Z,45.48725,100,-61.14075,100,-0.3,100,6.7,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,51.8,100,278,100,65.9,100,5.0,100,3,1,1.8,1,998.8,1,998.8,100,998.8,100,51.8,100,50.4,100,278,100,284,100,65.9,100,64.1,100
2020-12-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T14:50:00.000Z,110,2020-12-15T14:53:44.919Z,45.48727,100,-61.14077,100,-0.4,100,6.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,53.3,100,277,100,67.3,100,5.0,100,3,1,2.0,1,998.9,1,998.9,100,998.9,100,53.3,100,52.2,100,277,100,282,100,67.3,100,65.9,100
2020-12-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T15:00:00.000Z,108,2020-12-15T15:04:42.131Z,45.487320000000004,100,-61.14082,100,-0.6,100,6.7,100,12.9,100,2.0,100,3.6,100,0.7,100,1.8,100,3.4,100,1.0,100,1.3,100,3.4,100,3.2,100,3.8,100,999.0,100,50.8,100,277,100,61.9,100,5.0,100,3,1,2.2,1,999.0,1,999.0,100,999.0,100,50.8,100,49.3,100,277,100,282,100,61.9,100,60.8,100
2020-12-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T15:10:00.000Z,110,2020-12-15T15:16:39.186Z,45.48728,100,-61.14077,100,-0.7,100,6.7,100,13.0,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,52.2,100,271,100,63.7,100,5.0,100,2,1,1.9,1,998.9,1,998.9,100,998.9,100,52.2,100,51.1,100,271,100,276,100,63.7,100,63.4,100
2020-12-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T15:20:00.000Z,110,2020-12-15T15:23:41.609Z,45.48725,100,-61.140769999999996,100,-0.7,100,6.7,100,13.0,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,49.0,100,282,100,62.6,100,5.0,100,2,1,1.8,1,998.9,1,998.9,100,998.9,100,49.0,100,47.5,100,282,100,288,100,62.6,100,62.3,100
2020-12-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T15:30:00.000Z,110,2020-12-15T15:33:41.362Z,45.48727,100,-61.14077,100,-0.7,100,6.7,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,49.3,100,278,100,64.1,100,5.0,100,1,1,1.7,1,998.9,1,998.9,100,998.9,100,49.3,100,47.5,100,278,100,284,100,64.1,100,60.8,100
2020-12-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T15:40:00.000Z,110,2020-12-15T15:43:45.931Z,45.48727,100,-61.14075,100,-0.6,100,6.7,100,13.0,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,49.7,100,278,100,59.8,100,5.0,100,1,1,1.6,1,998.8,1,998.8,100,998.8,100,49.7,100,48.2,100,278,100,283,100,59.8,100,58.7,100
2020-12-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T15:50:00.000Z,110,2020-12-15T15:52:48.786Z,45.48725,100,-61.14075,100,-0.5,100,6.7,100,13.0,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,49.7,100,280,100,65.9,100,5.0,100,1,1,1.7,1,998.8,1,998.8,100,998.9,100,49.7,100,48.6,100,280,100,286,100,65.9,100,64.8,100
