sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T07:50:00.000Z,110,2021-09-12T07:52:48.158Z,45.48698,100,-61.14108,100,14.2,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.9,100,256,100,19.4,100,5.0,100,0.3,1,0,1,1019.4,1,1019.4,100,1019.4,100,16.9,100,16.6,100,256,100,260,100,19.4,100,19.1,100
2021-09-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T08:00:00.000Z,108,2021-09-12T08:04:45.714Z,45.48702,100,-61.14106999999999,100,14.3,100,17.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,8.1,100,4.1,100,9.5,100,1019.4,100,15.5,100,252,100,18.4,100,5.0,100,0.2,1,0,1,1019.4,1,1019.4,100,1019.4,100,15.5,100,15.1,100,252,100,256,100,18.4,100,18.0,100
2021-09-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T08:10:00.000Z,110,2021-09-12T08:15:55.581Z,45.48702,100,-61.1411,100,14.2,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.9,100,251,100,20.5,100,5.0,100,0.3,1,1,1,1019.5,1,1019.5,100,1019.5,100,16.9,100,16.6,100,251,100,254,100,20.5,100,19.8,100
2021-09-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T08:20:00.000Z,110,2021-09-12T08:23:00.463Z,45.487,100,-61.14108,100,14.1,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,17.6,100,250,100,20.2,100,5.0,100,0.4,1,1,1,1019.6,1,1019.6,100,1019.6,100,17.6,100,17.3,100,250,100,254,100,20.2,100,19.8,100
2021-09-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T08:30:00.000Z,110,2021-09-12T08:34:56.332Z,45.48695,100,-61.14105,100,14.0,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.3,100,245,100,19.8,100,5.0,100,0.4,1,0,1,1019.5,1,1019.5,100,1019.5,100,17.3,100,16.9,100,245,100,249,100,19.8,100,19.1,100
2021-09-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T08:40:00.000Z,110,2021-09-12T08:43:00.361Z,45.48703,100,-61.141119999999994,100,14.1,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.4,100,241,100,20.9,100,5.0,100,0.3,1,1,1,1019.5,1,1019.5,100,1019.5,100,18.4,100,18.0,100,241,100,245,100,20.9,100,20.5,100
2021-09-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T08:50:00.000Z,110,2021-09-12T08:52:59.031Z,45.48702,100,-61.14108,100,14.0,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.0,100,236,100,20.9,100,5.0,100,0.3,1,3,1,1019.6,1,1019.6,100,1019.7,100,18.0,100,17.6,100,236,100,240,100,20.9,100,20.9,100
2021-09-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T09:00:00.000Z,108,2021-09-12T09:02:59.467Z,45.486979999999996,100,-61.14106999999999,100,13.9,100,17.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,7.8,100,0.3,100,0.3,100,8.4,100,4.8,100,10.0,100,1019.7,100,16.9,100,232,100,19.4,100,5.0,100,0.3,1,3,1,1019.7,1,1019.7,100,1019.7,100,16.9,100,16.2,100,232,100,236,100,19.4,100,19.8,100
2021-09-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T09:10:00.000Z,110,2021-09-12T09:15:59.875Z,45.48702,100,-61.14108,100,13.9,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.2,100,235,100,19.1,100,5.0,100,0.3,1,2,1,1019.7,1,1019.7,100,1019.7,100,16.2,100,15.8,100,235,100,239,100,19.1,100,18.7,100
2021-09-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T09:20:00.000Z,110,2021-09-12T09:24:05.977Z,45.486979999999996,100,-61.14106999999999,100,13.9,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.3,100,234,100,20.2,100,5.0,100,0.4,1,3,1,1019.8,1,1019.8,100,1019.8,100,17.3,100,16.9,100,234,100,237,100,20.2,100,19.8,100
2021-09-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T09:30:00.000Z,110,2021-09-12T09:33:18.015Z,45.48703,100,-61.1411,100,13.8,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.1,100,232,100,22.3,100,5.0,100,0.3,1,3,1,1019.8,1,1019.8,100,1019.8,100,19.1,100,18.4,100,232,100,236,100,22.3,100,21.6,100
2021-09-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T09:40:00.000Z,110,2021-09-12T09:43:14.179Z,45.48703,100,-61.141119999999994,100,13.7,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.5,100,240,100,20.5,100,5.0,100,0.4,1,3,1,1019.9,1,1019.9,100,1019.9,100,15.5,100,15.1,100,240,100,244,100,20.5,100,20.2,100
2021-09-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T09:50:00.000Z,110,2021-09-12T09:53:14.403Z,45.48703,100,-61.1411,100,13.9,100,17.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.4,100,239,100,16.2,100,5.0,100,0.4,1,3,1,1019.9,1,1019.9,100,1019.9,100,14.4,100,14.0,100,239,100,243,100,16.2,100,15.8,100
2021-09-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T10:00:00.000Z,108,2021-09-12T10:03:16.387Z,45.48703,100,-61.141119999999994,100,14.0,100,17.2,100,12.6,100,0.5,100,3.6,100,0.1,100,0.5,100,7.9,100,0.2,100,0.3,100,9.2,100,4.9,100,10.0,100,1019.9,100,13.7,100,246,100,16.9,100,5.0,100,0.4,1,3,1,1019.9,1,1019.9,100,1020.0,100,13.7,100,13.7,100,246,100,251,100,16.9,100,16.2,100
2021-09-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T10:10:00.000Z,110,2021-09-12T10:17:21.091Z,45.48703,100,-61.1411,100,14.1,100,17.2,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.9,100,242,100,14.4,100,5.0,100,0.6,1,3,1,1020.1,1,1020.1,100,1020.1,100,11.9,100,11.5,100,242,100,246,100,14.4,100,14.4,100
2021-09-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T10:20:00.000Z,110,2021-09-12T10:23:22.605Z,45.48702,100,-61.1411,100,14.2,100,17.2,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.2,100,236,100,13.7,100,5.0,100,0.6,1,3,1,1020.1,1,1020.1,100,1020.1,100,11.2,100,10.8,100,236,100,240,100,13.7,100,13.7,100
2021-09-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T10:30:00.000Z,110,2021-09-12T10:33:21.114Z,45.48703,100,-61.14112,100,14.5,100,17.2,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.7,100,239,100,17.3,100,5.0,100,0.6,1,3,1,1020.1,1,1020.1,100,1020.1,100,13.7,100,13.3,100,239,100,243,100,17.3,100,16.9,100
2021-09-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T10:40:00.000Z,110,2021-09-12T10:43:31.377Z,45.48702,100,-61.1411,100,14.8,100,17.2,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.0,100,237,100,23.4,100,5.0,100,0.7,1,3,1,1020.1,1,1020.1,100,1020.1,100,18.0,100,17.6,100,237,100,241,100,23.4,100,22.7,100
2021-09-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T10:50:00.000Z,110,2021-09-12T10:54:32.063Z,45.48702,100,-61.1411,100,14.9,100,17.2,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.5,100,234,100,24.5,100,5.0,100,0.6,1,2,1,1020.1,1,1020.1,100,1020.1,100,20.5,100,20.2,100,234,100,238,100,24.5,100,24.1,100
2021-09-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T11:00:00.000Z,108,2021-09-12T11:03:32.260Z,45.48705,100,-61.1411,100,14.8,100,17.2,100,13.5,100,2.9,100,3.6,100,0.1,100,0.4,100,3.7,100,0.2,100,0.3,100,4.6,100,2.9,100,10.5,100,1020.1,100,17.6,100,233,100,21.2,100,5.0,100,0.7,1,1,1,1020.1,1,1020.1,100,1020.1,100,17.6,100,17.3,100,233,100,237,100,21.2,100,20.9,100
2021-09-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T11:10:00.000Z,110,2021-09-12T11:16:38.557Z,45.48705,100,-61.14108,100,14.9,100,17.3,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.6,100,227,100,20.5,100,5.0,100,0.6,1,1,1,1020.1,1,1020.1,100,1020.1,100,17.6,100,16.9,100,227,100,231,100,20.5,100,20.5,100
2021-09-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T11:20:00.000Z,110,2021-09-12T11:23:38.874Z,45.48705,100,-61.1411,100,15.0,100,17.3,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.0,100,224,100,21.2,100,5.0,100,0.5,1,0,1,1020.0,1,1020.0,100,1020.0,100,18.0,100,17.6,100,224,100,228,100,21.2,100,20.9,100
2021-09-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T11:30:00.000Z,110,2021-09-12T11:32:40.573Z,45.48705,100,-61.14108,100,15.1,100,17.3,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.4,100,223,100,23.4,100,5.0,100,0.4,1,0,1,1019.9,1,1019.9,100,1019.9,100,19.4,100,18.7,100,223,100,227,100,23.4,100,23.4,100
2021-09-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T11:40:00.000Z,110,2021-09-12T11:43:42.631Z,45.48705,100,-61.141119999999994,100,15.1,100,17.3,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.2,100,226,100,23.8,100,5.0,100,0.3,1,0,1,1019.8,1,1019.8,100,1019.9,100,20.2,100,19.4,100,226,100,230,100,23.8,100,23.0,100
2021-09-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T11:50:00.000Z,110,2021-09-12T11:53:42.330Z,45.48705,100,-61.1411,100,15.2,100,17.3,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.7,100,229,100,27.0,100,5.0,100,0.2,1,0,1,1019.9,1,1019.9,100,1019.9,100,22.7,100,22.0,100,229,100,233,100,27.0,100,26.3,100
2021-09-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T12:00:00.000Z,108,2021-09-12T12:03:53.834Z,45.48705,100,-61.1411,100,15.0,100,17.4,100,13.5,100,1.9,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.2,100,1019.9,100,22.0,100,231,100,26.3,100,5.0,100,0.1,1,0,1,1019.9,1,1019.9,100,1019.9,100,22.0,100,21.2,100,231,100,235,100,26.3,100,25.6,100
2021-09-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T12:10:00.000Z,110,2021-09-12T12:15:57.084Z,45.48705,100,-61.1411,100,14.9,100,17.4,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.5,100,237,100,24.1,100,5.0,100,0.0,1,0,1,1019.7,1,1019.7,100,1019.7,100,20.5,100,20.2,100,237,100,241,100,24.1,100,23.4,100
2021-09-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T12:20:00.000Z,110,2021-09-12T12:22:53.161Z,45.48707,100,-61.1411,100,15.2,100,17.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.6,100,233,100,25.9,100,5.0,100,0.1,1,0,1,1019.8,1,1019.8,100,1019.8,100,21.6,100,20.9,100,233,100,237,100,25.9,100,25.6,100
2021-09-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T12:30:00.000Z,110,2021-09-12T12:32:55.902Z,45.48708,100,-61.1411,100,15.5,100,17.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.8,100,233,100,30.2,100,5.0,100,0.1,1,1,1,1019.9,1,1019.9,100,1019.9,100,23.8,100,23.0,100,233,100,237,100,30.2,100,29.9,100
2021-09-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T12:40:00.000Z,110,2021-09-12T12:42:58.678Z,45.48708,100,-61.1411,100,16.0,100,17.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,26.3,100,227,100,31.7,100,5.0,100,0.0,1,0,1,1019.8,1,1019.8,100,1019.8,100,26.3,100,25.6,100,227,100,231,100,31.7,100,32.0,100
2021-09-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T12:50:00.000Z,110,2021-09-12T12:53:00.695Z,45.48708,100,-61.1411,100,16.1,100,17.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,24.1,100,229,100,28.8,100,5.0,100,-0.1,1,8,1,1019.8,1,1019.8,100,1019.8,100,24.1,100,23.4,100,229,100,233,100,28.8,100,28.8,100
2021-09-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T13:00:00.000Z,108,2021-09-12T13:02:57.888Z,45.48708,100,-61.14108,100,16.3,100,17.4,100,13.5,100,1.4,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.5,100,2.5,100,2.4,100,1019.8,100,23.4,100,225,100,26.6,100,5.0,100,-0.2,1,8,1,1019.8,1,1019.8,100,1019.8,100,23.4,100,22.7,100,225,100,229,100,26.6,100,26.3,100
2021-09-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T13:10:00.000Z,110,2021-09-12T13:16:08.102Z,45.48707,100,-61.1411,100,16.5,100,17.4,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,24.1,100,224,100,30.2,100,5.0,100,-0.4,1,7,1,1019.7,1,1019.7,100,1019.7,100,24.1,100,23.4,100,224,100,228,100,30.2,100,29.5,100
2021-09-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T13:20:00.000Z,110,2021-09-12T13:23:13.443Z,45.48708,100,-61.1411,100,16.9,100,17.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,25.9,100,225,100,29.5,100,5.0,100,-0.6,1,8,1,1019.5,1,1019.5,100,1019.5,100,25.9,100,24.8,100,225,100,229,100,29.5,100,28.8,100
2021-09-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T13:30:00.000Z,110,2021-09-12T13:33:11.941Z,45.48708,100,-61.1411,100,17.1,100,17.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.0,100,224,100,26.6,100,5.0,100,-0.7,1,8,1,1019.5,1,1019.5,100,1019.5,100,22.0,100,20.9,100,224,100,227,100,26.6,100,26.3,100
2021-09-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T13:40:00.000Z,110,2021-09-12T13:43:13.299Z,45.48707,100,-61.1411,100,17.3,100,17.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.0,100,227,100,21.2,100,5.0,100,-0.7,1,8,1,1019.5,1,1019.5,100,1019.5,100,18.0,100,17.3,100,227,100,231,100,21.2,100,21.2,100
2021-09-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T13:50:00.000Z,110,2021-09-12T13:53:19.017Z,45.48705,100,-61.1411,100,17.5,100,17.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.3,100,229,100,19.8,100,5.0,100,-0.8,1,8,1,1019.3,1,1019.3,100,1019.3,100,17.3,100,16.6,100,229,100,232,100,19.8,100,19.4,100
2021-09-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T14:00:00.000Z,108,2021-09-12T14:03:19.692Z,45.48705,100,-61.1411,100,17.7,100,17.5,100,13.5,100,1.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.0,100,2.7,100,2.4,100,1019.2,100,16.6,100,226,100,18.7,100,5.0,100,-0.9,1,8,1,1019.2,1,1019.2,100,1019.2,100,16.6,100,16.2,100,226,100,230,100,18.7,100,18.0,100
2021-09-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T14:10:00.000Z,110,2021-09-12T14:16:14.983Z,45.48707,100,-61.14108,100,17.9,100,17.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.5,100,221,100,20.5,100,5.0,100,-1.0,1,8,1,1019.1,1,1019.1,100,1019.1,100,15.5,100,14.8,100,221,100,224,100,20.5,100,19.4,100
2021-09-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T14:20:00.000Z,110,2021-09-12T14:23:25.637Z,45.48705,100,-61.1411,100,18.2,100,17.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.4,100,216,100,21.2,100,5.0,100,-1.0,1,8,1,1019.0,1,1019.0,100,1019.0,100,18.4,100,17.3,100,216,100,220,100,21.2,100,20.5,100
2021-09-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T14:30:00.000Z,110,2021-09-12T14:33:19.010Z,45.48708,100,-61.14112,100,18.4,100,17.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.3,100,214,100,23.8,100,5.0,100,-1.0,1,8,1,1019.0,1,1019.0,100,1019.0,100,17.3,100,16.6,100,214,100,218,100,23.8,100,21.6,100
2021-09-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T14:40:00.000Z,110,2021-09-12T14:44:28.471Z,45.48705,100,-61.1411,100,18.3,100,17.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.5,100,203,100,25.2,100,5.0,100,-1.1,1,8,1,1018.7,1,1018.7,100,1018.8,100,20.5,100,19.1,100,203,100,207,100,25.2,100,24.1,100
2021-09-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T14:50:00.000Z,110,2021-09-12T14:53:33.139Z,45.48708,100,-61.1411,100,18.4,100,17.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,26.3,100,206,100,32.4,100,5.0,100,-1.3,1,8,1,1018.6,1,1018.6,100,1018.6,100,26.3,100,25.2,100,206,100,210,100,32.4,100,31.3,100
2021-09-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T15:00:00.000Z,108,2021-09-12T15:03:37.664Z,45.48707,100,-61.1411,100,18.4,100,17.7,100,13.5,100,0.8,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.4,100,2.6,100,2.5,100,2.4,100,1018.6,100,27.4,100,208,100,33.5,100,5.0,100,-1.3,1,8,1,1018.6,1,1018.6,100,1018.6,100,27.4,100,26.3,100,208,100,212,100,33.5,100,32.4,100
2021-09-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T15:10:00.000Z,110,2021-09-12T15:16:51.347Z,45.48707,100,-61.1411,100,18.3,100,17.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,25.6,100,204,100,29.5,100,5.0,100,-1.2,1,8,1,1018.5,1,1018.5,100,1018.6,100,25.6,100,24.1,100,204,100,209,100,29.5,100,29.2,100
2021-09-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T15:20:00.000Z,110,2021-09-12T15:23:53.059Z,45.48707,100,-61.141119999999994,100,18.3,100,17.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.2,100,207,100,29.9,100,5.0,100,-1.4,1,8,1,1018.4,1,1018.4,100,1018.4,100,25.2,100,23.8,100,207,100,211,100,29.9,100,29.2,100
2021-09-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T15:30:00.000Z,110,2021-09-12T15:33:44.945Z,45.48708,100,-61.14108,100,18.4,100,17.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,25.9,100,212,100,32.0,100,5.0,100,-1.6,1,8,1,1018.3,1,1018.3,100,1018.3,100,25.9,100,24.5,100,212,100,216,100,32.0,100,31.0,100
