sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T08:00:00.000Z,108,2023-12-14T08:02:57.749Z,45.487120000000004,100,-61.14075,100,-2.5,100,6.2,100,12.0,100,0.0,100,3.5,100,0.4,100,1.2,100,2.9,100,0.6,100,0.8,100,3.0,100,2.8,100,3.0,100,1019.7,100,40.7,100,327,100,53.6,100,5,100,0,1,0.8,1,1019.7,1,1019.7,100,1019.6,100,40.7,100,40.0,100,327,100,322,100,53.6,100,52.9,100
2023-12-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T08:10:00.000Z,110,2023-12-14T08:15:59.708Z,45.4871,100,-61.14073000000001,100,-2.7,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,43.6,100,327,100,57.2,100,5,100,1,1,0.9,1,1019.7,1,1019.7,100,1019.6,100,43.6,100,43.2,100,327,100,321,100,57.2,100,57.6,100
2023-12-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T08:20:00.000Z,110,2023-12-14T08:23:03.200Z,45.4871,100,-61.140769999999996,100,-3.0,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,42.1,100,326,100,52.9,100,5,100,1,1,1.3,1,1019.9,1,1019.9,100,1019.8,100,42.1,100,41.8,100,326,100,321,100,52.9,100,52.9,100
2023-12-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T08:30:00.000Z,110,2023-12-14T08:33:02.375Z,45.48713,100,-61.14077,100,-3.1,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,36.0,100,319,100,45.4,100,5,100,1,1,1.5,1,1020.1,1,1020.1,100,1020.1,100,36.0,100,35.6,100,319,100,314,100,45.4,100,44.6,100
2023-12-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T08:40:00.000Z,110,2023-12-14T08:43:22.056Z,45.4871,100,-61.14078000000001,100,-3.5,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,34.6,100,314,100,46.8,100,5,100,1,1,1.4,1,1020.1,1,1020.1,100,1020.1,100,34.6,100,34.2,100,314,100,309,100,46.8,100,46.8,100
2023-12-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T08:50:00.000Z,110,2023-12-14T08:53:22.793Z,45.48713,100,-61.1408,100,-3.5,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,35.6,100,321,100,45.7,100,5,100,1,1,1.2,1,1020.1,1,1020.1,100,1020.1,100,35.6,100,35.6,100,321,100,316,100,45.7,100,44.6,100
2023-12-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T09:00:00.000Z,108,2023-12-14T09:03:23.965Z,45.487120000000004,100,-61.14078000000001,100,-3.7,100,6.2,100,12.0,100,0.0,100,3.5,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,2.8,100,2.7,100,3.0,100,1020.3,100,34.6,100,314,100,45.7,100,5,100,3,1,1.0,1,1020.3,1,1020.3,100,1020.2,100,34.6,100,34.2,100,314,100,309,100,45.7,100,46.1,100
2023-12-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T09:10:00.000Z,110,2023-12-14T09:16:26.130Z,45.48713,100,-61.14078000000001,100,-3.7,100,6.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,33.1,100,314,100,43.9,100,5,100,3,1,1.2,1,1020.4,1,1020.4,100,1020.4,100,33.1,100,32.8,100,314,100,309,100,43.9,100,41.4,100
2023-12-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T09:20:00.000Z,110,2023-12-14T09:23:31.069Z,45.487120000000004,100,-61.14078000000001,100,-3.9,100,6.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,37.8,100,323,100,47.5,100,5,100,3,1,1.1,1,1020.4,1,1020.4,100,1020.4,100,37.8,100,37.4,100,323,100,318,100,47.5,100,46.4,100
2023-12-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T09:30:00.000Z,110,2023-12-14T09:33:29.325Z,45.48713,100,-61.14078000000001,100,-3.9,100,6.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,37.1,100,322,100,46.1,100,5,100,3,1,1.0,1,1020.4,1,1020.4,100,1020.4,100,37.1,100,36.7,100,322,100,317,100,46.1,100,45.4,100
2023-12-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T09:40:00.000Z,110,2023-12-14T09:43:34.213Z,45.487120000000004,100,-61.1408,100,-4.1,100,6.1,20,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,34.2,100,322,100,43.9,100,5,100,3,1,0.8,1,1020.4,1,1020.4,100,1020.4,100,34.2,100,34.2,100,322,100,317,100,43.9,100,43.9,100
2023-12-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T09:50:00.000Z,110,2023-12-14T09:53:30.429Z,45.48715,100,-61.14082,100,-4.1,100,6.2,20,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,37.1,100,325,100,46.4,100,5,100,3,1,0.7,1,1020.4,1,1020.4,100,1020.3,100,37.1,100,37.1,100,325,100,320,100,46.4,100,46.8,100
2023-12-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T10:00:00.000Z,108,2023-12-14T10:03:42.696Z,45.487120000000004,100,-61.14078000000001,100,-4.1,100,6.2,20,12.0,100,0.0,100,3.5,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.7,100,2.7,100,3.1,100,1020.4,100,40.7,100,323,100,51.8,100,5,100,3,1,0.7,1,1020.4,1,1020.4,100,1020.4,100,40.7,100,40.3,100,323,100,318,100,51.8,100,51.8,100
2023-12-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T10:10:00.000Z,110,2023-12-14T10:16:45.269Z,45.4871,100,-61.14078000000001,100,-4.1,100,6.2,20,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,39.2,100,327,100,51.1,100,5,100,1,1,0.8,1,1020.4,1,1020.4,100,1020.4,100,39.2,100,38.9,100,327,100,322,100,51.1,100,49.0,100
2023-12-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T10:20:00.000Z,110,2023-12-14T10:22:45.567Z,45.48713,100,-61.140769999999996,100,-4.4,100,6.2,20,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,37.1,100,321,100,45.4,100,5,100,1,1,1.0,1,1020.6,1,1020.6,100,1020.5,100,37.1,100,37.1,100,321,100,316,100,45.4,100,44.6,100
2023-12-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T10:30:00.000Z,110,2023-12-14T10:32:43.409Z,45.48713,100,-61.14078000000001,100,-4.9,100,6.2,20,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,41.4,100,322,100,50.0,100,5,100,1,1,0.8,1,1020.5,1,1020.5,100,1020.4,100,41.4,100,41.0,100,322,100,317,100,50.0,100,49.7,100
2023-12-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T10:40:00.000Z,110,2023-12-14T10:42:44.229Z,45.48713,100,-61.14078000000001,100,-5.1,100,6.1,20,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,40.7,100,319,100,50.8,100,5,100,1,1,0.9,1,1020.6,1,1020.6,100,1020.6,100,40.7,100,40.0,100,319,100,314,100,50.8,100,50.8,100
2023-12-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T10:50:00.000Z,110,2023-12-14T10:52:46.768Z,45.48712,100,-61.14077,100,-5.0,100,6.1,20,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,39.2,100,314,100,49.0,100,5,100,1,1,1.1,1,1020.7,1,1020.7,100,1020.7,100,39.2,100,38.9,100,314,100,309,100,49.0,100,48.2,100
2023-12-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T11:00:00.000Z,108,2023-12-14T11:02:47.144Z,45.487120000000004,100,-61.14075,100,-5.0,100,6.1,20,12.0,100,0.0,100,3.5,100,0.5,100,1.2,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.2,100,1020.6,100,42.8,100,314,100,52.9,100,5,100,1,1,1.0,1,1020.6,1,1020.6,100,1020.6,100,42.8,100,41.8,100,314,100,308,100,52.9,100,51.1,100
2023-12-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T11:10:00.000Z,110,2023-12-14T11:16:03.725Z,45.48712,100,-61.1408,100,-5.2,100,6.1,20,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,41.4,100,309,100,49.0,100,5,100,1,1,1.1,1,1020.8,1,1020.8,100,1020.7,100,41.4,100,40.7,100,309,100,304,100,49.0,100,49.7,100
2023-12-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T11:20:00.000Z,110,2023-12-14T11:23:04.798Z,45.48715,100,-61.1408,100,-5.4,100,6.1,20,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,40.7,100,311,100,48.6,100,5,100,1,1,1.0,1,1020.9,1,1020.9,100,1020.9,100,40.7,100,40.0,100,311,100,306,100,48.6,100,47.2,100
2023-12-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T11:30:00.000Z,110,2023-12-14T11:33:02.892Z,45.48715,100,-61.14078000000001,100,-5.7,100,6.1,20,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,41.0,100,310,100,51.1,100,5,100,3,1,0.9,1,1021.0,1,1021.0,100,1020.9,100,41.0,100,40.0,100,310,100,305,100,51.1,100,51.1,100
2023-12-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T11:40:00.000Z,110,2023-12-14T11:43:04.528Z,45.48715,100,-61.1408,100,-5.8,100,6.1,20,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,38.5,100,306,100,48.6,100,5,100,3,1,1.0,1,1021.1,1,1021.1,100,1021.1,100,38.5,100,37.8,100,306,100,301,100,48.6,100,46.8,100
2023-12-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T11:50:00.000Z,110,2023-12-14T11:53:02.101Z,45.4872,100,-61.14082,100,-6.0,100,6.1,20,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,36.4,100,303,100,48.6,100,5,100,3,1,0.9,1,1021.1,1,1021.1,100,1021.0,100,36.4,100,35.3,100,303,100,298,100,48.6,100,48.6,100
2023-12-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T12:00:00.000Z,108,2023-12-14T12:03:07.127Z,45.48717,100,-61.1408,100,-5.9,100,6.1,20,12.2,100,0.3,100,3.5,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.8,100,3.2,100,1021.2,100,35.6,100,309,100,44.3,100,5,100,3,1,0.9,1,1021.2,1,1021.2,100,1021.1,100,35.6,100,35.3,100,309,100,304,100,44.3,100,44.3,100
2023-12-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T12:10:00.000Z,110,2023-12-14T12:16:06.009Z,45.48718,100,-61.14082,100,-5.5,100,6.1,20,12.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,36.0,100,313,100,42.8,100,5,100,3,1,0.8,1,1021.2,1,1021.2,100,1021.1,100,36.0,100,35.6,100,313,100,308,100,42.8,100,42.8,100
2023-12-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T12:20:00.000Z,110,2023-12-14T12:23:11.714Z,45.48718,100,-61.14078000000001,100,-5.2,100,6.1,20,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,41.4,100,312,100,49.7,100,5,100,3,1,0.7,1,1021.1,1,1021.1,100,1021.1,100,41.4,100,40.7,100,312,100,307,100,49.7,100,49.7,100
2023-12-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T12:30:00.000Z,110,2023-12-14T12:33:19.831Z,45.4872,100,-61.14075,100,-5.2,100,6.1,20,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,41.0,100,310,100,48.6,100,5,100,3,1,0.8,1,1021.2,1,1021.2,100,1021.2,100,41.0,100,40.7,100,310,100,305,100,48.6,100,48.6,100
2023-12-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T12:40:00.000Z,110,2023-12-14T12:43:17.312Z,45.48717,100,-61.14075,100,-5.3,100,6.1,20,12.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,41.8,100,308,100,50.4,100,5,100,2,1,0.8,1,1021.2,1,1021.2,100,1021.2,100,41.8,100,40.7,100,308,100,303,100,50.4,100,49.7,100
2023-12-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T12:50:00.000Z,110,2023-12-14T12:53:24.336Z,45.48717,100,-61.14077,100,-5.2,100,6.1,20,12.6,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,39.6,100,306,100,48.6,100,5,100,2,1,1.0,1,1021.4,1,1021.4,100,1021.4,100,39.6,100,38.9,100,306,100,301,100,48.6,100,47.2,100
2023-12-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T13:00:00.000Z,108,2023-12-14T13:03:22.883Z,45.48717,100,-61.14078000000001,100,-5.2,100,6.1,20,12.8,100,2.5,100,3.5,100,0.5,100,1.4,100,3.0,100,0.7,100,0.9,100,2.9,100,2.8,100,3.4,100,1021.6,100,38.9,100,306,100,47.9,100,5,100,3,1,1.2,1,1021.6,1,1021.6,100,1021.5,100,38.9,100,38.2,100,306,100,301,100,47.9,100,47.2,100
2023-12-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T13:10:00.000Z,110,2023-12-14T13:16:20.546Z,45.48717,100,-61.14075,100,-5.1,100,6.1,20,13.0,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,37.1,100,307,100,46.4,100,5,100,3,1,1.3,1,1021.7,1,1021.7,100,1021.7,100,37.1,100,36.4,100,307,100,303,100,46.4,100,46.1,100
2023-12-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T13:20:00.000Z,110,2023-12-14T13:23:24.914Z,45.48715,100,-61.14075,100,-5.2,100,6.2,20,13.0,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,37.1,100,310,100,48.2,100,5,100,3,1,1.3,1,1021.9,1,1021.9,100,1021.8,100,37.1,100,36.7,100,310,100,305,100,48.2,100,47.9,100
2023-12-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T13:30:00.000Z,110,2023-12-14T13:33:23.295Z,45.48715,100,-61.14077,100,-4.9,100,6.2,20,12.9,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,36.4,100,313,100,44.6,100,5,100,3,1,1.5,1,1021.9,1,1021.9,100,1021.9,100,36.4,100,35.6,100,313,100,308,100,44.6,100,44.6,100
2023-12-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T13:40:00.000Z,110,2023-12-14T13:43:24.698Z,45.48715,100,-61.140769999999996,100,-4.8,100,6.1,20,13.0,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,36.4,100,313,100,43.9,100,5,100,3,1,1.4,1,1022.0,1,1022.0,100,1021.9,100,36.4,100,36.0,100,313,100,308,100,43.9,100,43.9,100
2023-12-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T13:50:00.000Z,110,2023-12-14T13:53:25.174Z,45.48715,100,-61.14077,100,-4.6,100,6.1,20,12.9,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,36.4,100,311,100,45.4,100,5,100,3,1,1.3,1,1022.0,1,1022.0,100,1022.0,100,36.4,100,35.6,100,311,100,306,100,45.4,100,45.4,100
2023-12-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T14:00:00.000Z,108,2023-12-14T14:02:34.811Z,45.4871,100,-61.14075,100,-4.7,100,6.1,20,12.8,100,2.3,100,3.5,100,0.4,100,1.2,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,3.6,100,1022.0,100,36.7,100,316,100,46.1,100,5,100,1,1,1.4,1,1022.0,1,1022.0,100,1022.0,100,36.7,100,36.0,100,316,100,311,100,46.1,100,47.2,100
2023-12-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T14:10:00.000Z,110,2023-12-14T14:16:39.293Z,45.48713,100,-61.14072,100,-4.3,100,6.1,20,12.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,34.6,100,317,100,42.5,100,5,100,2,1,1.4,1,1022.1,1,1022.1,100,1022.1,100,34.6,100,34.2,100,317,100,312,100,42.5,100,42.8,100
2023-12-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T14:20:00.000Z,110,2023-12-14T14:22:39.068Z,45.487120000000004,100,-61.140719999999995,100,-4.1,100,6.2,20,13.0,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,38.2,100,320,100,46.1,100,5,100,2,1,1.2,1,1022.1,1,1022.1,100,1022.0,100,38.2,100,37.4,100,320,100,315,100,46.1,100,45.4,100
2023-12-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T14:30:00.000Z,110,2023-12-14T14:32:40.746Z,45.4871,100,-61.14073000000001,100,-4.2,100,6.2,20,13.1,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,38.2,100,321,100,46.1,100,5,100,2,1,1.2,1,1022.2,1,1022.2,100,1022.1,100,38.2,100,37.4,100,321,100,316,100,46.1,100,45.0,100
2023-12-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T14:40:00.000Z,110,2023-12-14T14:42:42.083Z,45.48715,100,-61.14075,100,-4.0,100,6.2,20,13.1,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,37.8,100,324,100,47.9,100,5,100,2,1,1.0,1,1022.1,1,1022.1,100,1022.1,100,37.8,100,37.1,100,324,100,319,100,47.9,100,48.2,100
2023-12-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T14:50:00.000Z,110,2023-12-14T14:53:43.205Z,45.48712,100,-61.14073000000001,100,-3.9,100,6.1,100,13.1,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,40.7,100,330,100,51.1,100,5,100,1,1,1.1,1,1022.1,1,1022.1,100,1022.1,100,40.7,100,40.0,100,330,100,325,100,51.1,100,50.4,100
2023-12-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T15:00:00.000Z,108,2023-12-14T15:02:47.330Z,45.48715,100,-61.14073000000001,100,-3.9,100,6.1,100,13.1,100,3.9,100,3.5,100,0.4,100,1.2,100,2.8,100,0.7,100,0.8,100,2.8,100,2.7,100,3.2,100,1022.1,100,40.3,100,326,100,52.6,100,5,100,1,1,0.9,1,1022.1,1,1022.1,100,1022.0,100,40.3,100,39.6,100,326,100,321,100,52.6,100,52.6,100
2023-12-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T15:10:00.000Z,110,2023-12-14T15:15:51.182Z,45.48712,100,-61.14073000000001,100,-3.6,100,6.2,100,13.2,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,42.8,100,325,100,55.4,100,5,100,0,1,0.7,1,1021.9,1,1021.9,100,1021.8,100,42.8,100,42.1,100,325,100,320,100,55.4,100,54.0,100
2023-12-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T15:20:00.000Z,110,2023-12-14T15:22:44.886Z,45.48713,100,-61.14073000000001,100,-3.6,100,6.2,100,13.1,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,43.2,100,325,100,56.2,100,5,100,0,1,0.7,1,1021.8,1,1021.8,100,1021.8,100,43.2,100,42.5,100,325,100,320,100,56.2,100,55.4,100
2023-12-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T15:30:00.000Z,110,2023-12-14T15:32:55.803Z,45.48712,100,-61.14072,100,-3.7,100,6.2,100,12.9,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,43.6,100,333,100,58.3,100,5,100,0,1,0.5,1,1021.7,1,1021.7,100,1021.7,100,43.6,100,42.8,100,333,100,328,100,58.3,100,57.2,100
2023-12-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T15:40:00.000Z,110,2023-12-14T15:43:06.456Z,45.487120000000004,100,-61.14073000000001,100,-3.5,100,6.2,100,13.0,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,43.6,100,334,100,55.4,100,5,100,0,1,0.4,1,1021.7,1,1021.7,100,1021.6,100,43.6,100,42.8,100,334,100,329,100,55.4,100,55.1,100
2023-12-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T15:50:00.000Z,110,2023-12-14T15:53:08.386Z,45.48712,100,-61.14072,100,-3.8,100,6.2,100,12.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,45.0,100,328,100,57.2,100,5,100,0,1,0.2,1,1021.6,1,1021.6,100,1021.6,100,45.0,100,44.3,100,328,100,323,100,57.2,100,56.9,100
