sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T08:20:00.000Z,110,2024-02-03T08:23:16.332Z,45.486999999999995,100,-61.14117,100,0.2,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,32.0,100,68.0,100,42.8,100,5,100,-1.3,1,6.0,1,1006.8,1,1006.8,100,1006.7,100,32.0,100,31.7,100,68.0,100,63.0,100,42.8,100,41.8,100
2024-02-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T08:30:00.000Z,110,2024-02-03T08:34:28.692Z,45.486979999999996,100,-61.141130000000004,100,0.2,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,33.1,100,68.0,100,41.4,100,5,100,-1.2,1,6.0,1,1006.8,1,1006.8,100,1006.7,100,33.1,100,32.4,100,68.0,100,63.0,100,41.4,100,48.2,100
2024-02-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T08:50:00.000Z,110,2024-02-03T08:54:39.452Z,45.48698,100,-61.14117,100,0.1,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,34.2,100,69.0,100,42.5,100,5,100,-1.1,1,6.0,1,1006.5,1,1006.5,100,1006.5,100,34.2,100,34.9,100,69.0,100,65.0,100,42.5,100,43.2,100
2024-02-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T09:00:00.000Z,108,2024-02-03T09:08:39.816Z,45.48697,100,-61.14115,100,0.1,100,1.3,100,12.0,100,0.0,100,3.5,100,0.5,100,1.4,100,5.4,100,0.9,100,1.1,100,5.8,100,4.0,100,5.9,100,1006.5,100,35.3,100,66.0,100,45.7,100,5,100,-1.1,1,6.0,1,1006.5,1,1006.5,100,1006.5,100,35.3,100,35.6,100,66.0,100,62.0,100,45.7,100,43.2,100
2024-02-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T09:10:00.000Z,110,2024-02-03T09:16:36.349Z,45.48698,100,-61.14115,100,0.0,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,34.6,100,69.0,100,40.7,100,5,100,-0.9,1,6.0,1,1006.6,1,1006.6,100,1006.6,100,34.6,100,,100,69.0,100,,100,40.7,100,,100
2024-02-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T09:20:00.000Z,110,2024-02-03T09:24:37.223Z,45.48697,100,-61.141169999999995,100,0.0,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,37.1,100,68.0,100,46.1,100,5,100,-1.0,1,6.0,1,1006.6,1,1006.6,100,1006.6,100,37.1,100,,100,68.0,100,,100,46.1,100,,100
2024-02-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T09:30:00.000Z,110,2024-02-03T09:39:36.783Z,45.48698,100,-61.14115,100,0.0,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,37.4,100,65.0,100,41.4,100,5,100,-0.9,1,6.0,1,1006.6,1,1006.6,100,1006.5,100,37.4,100,35.6,100,65.0,100,60.0,100,41.4,100,40.7,100
2024-02-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T09:40:00.000Z,110,2024-02-03T09:44:40.663Z,45.486979999999996,100,-61.14115,100,0.0,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,38.5,100,65.0,100,42.5,100,5,100,-0.8,1,,4,1006.5,1,1006.5,100,1006.5,100,38.5,100,33.5,100,65.0,100,52.0,100,42.5,100,33.5,100
2024-02-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T09:50:00.000Z,110,2024-02-03T09:57:37.467Z,45.486999999999995,100,-61.14113,100,0.0,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,42.5,100,63.0,100,49.7,100,5,100,-0.7,1,6.0,1,1006.4,1,1006.4,100,1006.4,100,42.5,100,,100,63.0,100,,100,49.7,100,,100
2024-02-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T10:00:00.000Z,108,2024-02-03T10:05:38.693Z,45.48697,100,-61.14115,100,0.0,100,1.3,100,12.0,100,0.0,100,3.5,100,0.6,100,1.4,100,5.2,100,0.9,100,1.1,100,5.7,100,3.9,100,5.7,100,1006.5,100,38.5,100,65.0,100,49.0,100,5,100,-0.6,1,6.0,1,1006.5,1,1006.5,100,1006.5,100,38.5,100,,100,65.0,100,,100,49.0,100,,100
2024-02-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T10:10:00.000Z,110,2024-02-03T10:22:45.159Z,45.48697,100,-61.14113,100,0.0,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,33.5,100,61.0,100,45.4,100,5,100,-0.5,1,6.0,1,1006.6,1,1006.6,100,1006.5,100,33.5,100,30.2,100,61.0,100,52.0,100,45.4,100,35.3,100
2024-02-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T10:20:00.000Z,110,2024-02-03T10:30:51.802Z,45.48697,100,-61.14115,100,-0.1,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.5,100,54.0,100,42.8,100,5,100,-0.5,1,6.0,1,1006.5,1,1006.5,100,1006.4,100,33.5,100,33.1,100,54.0,100,50.0,100,42.8,100,41.0,100
2024-02-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T10:30:00.000Z,110,2024-02-03T10:32:52.178Z,45.48697,100,-61.14113,100,-0.1,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,36.7,100,47.0,100,38.9,100,5,100,-0.5,1,6.0,1,1006.5,1,1006.5,100,1006.5,100,,100,36.7,100,,100,47.0,100,,100,38.9,100
2024-02-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T10:40:00.000Z,110,2024-02-03T10:42:54.001Z,45.48697,100,-61.14115,100,-0.1,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,,-1,,-1,,-1,5,100,,4,,4,1006.5,1,1006.5,100,1006.5,100,,100,,100,,100,,100,,100,,100
2024-02-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T10:50:00.000Z,110,2024-02-03T10:52:55.920Z,45.48697,100,-61.14117,100,-0.1,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,43.9,100,55.0,100,45.7,100,5,100,-0.4,1,5.0,1,1006.5,1,1006.5,100,1006.5,100,,100,43.9,100,,100,55.0,100,,100,45.7,100
2024-02-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T11:00:00.000Z,108,2024-02-03T11:03:09.254Z,45.48697,100,-61.141130000000004,100,-0.1,100,1.3,100,12.0,100,0.0,100,3.5,100,0.6,100,1.5,100,5.7,100,0.9,100,1.1,100,6.1,100,4.1,100,6.1,100,1006.5,100,34.2,100,59.0,100,46.8,100,5,100,-0.3,1,6.0,1,1006.5,1,1006.5,100,1006.5,100,34.2,100,34.9,100,59.0,100,57.0,100,46.8,100,37.8,100
2024-02-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T11:10:00.000Z,110,2024-02-03T11:16:08.216Z,45.48697,100,-61.14115,100,-0.1,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,36.7,100,56.0,100,45.0,100,5,100,-0.4,1,7.0,1,1006.4,1,1006.4,100,1006.3,100,36.7,100,34.9,100,56.0,100,54.0,100,45.0,100,42.8,100
2024-02-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T11:20:00.000Z,110,2024-02-03T11:23:08.077Z,45.48697,100,-61.14115,100,-0.1,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,36.7,100,59.0,100,48.6,100,5,100,-0.6,1,8.0,1,1006.2,1,1006.2,100,1006.2,100,36.7,100,33.8,100,59.0,100,51.0,100,48.6,100,47.2,100
2024-02-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T11:30:00.000Z,110,2024-02-03T11:33:08.143Z,45.48697,100,-61.14117,100,0.0,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,35.3,100,65.0,100,51.5,100,5,100,-0.6,1,8.0,1,1006.1,1,1006.1,100,1006.1,100,35.3,100,29.5,100,65.0,100,74.0,100,51.5,100,40.3,100
2024-02-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T11:40:00.000Z,110,2024-02-03T11:49:13.924Z,45.486979999999996,100,-61.14122,100,0.0,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,40.7,100,61.0,100,56.9,100,5,100,,4,,4,1006.1,1,1006.1,100,1006.0,100,40.7,100,40.7,100,61.0,100,54.0,100,56.9,100,47.2,100
2024-02-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T11:50:00.000Z,110,2024-02-03T11:53:19.299Z,45.48697,100,-61.14118000000001,100,-0.1,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,38.2,100,61.0,100,56.2,100,5,100,-0.5,1,8.0,1,1006.0,1,1006.0,100,1006.0,100,38.2,100,42.5,100,61.0,100,52.0,100,56.2,100,50.4,100
2024-02-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T12:00:00.000Z,108,2024-02-03T12:03:14.027Z,45.48697,100,-61.1412,100,-0.1,100,1.3,100,11.9,100,0.0,100,3.5,100,0.6,100,1.6,100,4.9,100,1.0,100,1.2,100,5.6,100,3.7,100,5.9,100,1006.1,100,39.6,100,59.0,100,49.7,100,5,100,-0.4,1,8.0,1,1006.1,1,1006.1,100,1006.1,100,39.6,100,40.0,100,59.0,100,55.0,100,49.7,100,51.5,100
2024-02-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T12:10:00.000Z,110,2024-02-03T12:16:27.265Z,45.486999999999995,100,-61.1412,100,0.0,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,34.6,100,68.0,100,49.3,100,5,100,-0.4,1,8.0,1,1006.3,1,1006.3,100,1006.2,100,34.6,100,35.6,100,68.0,100,59.0,100,49.3,100,47.9,100
2024-02-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T12:20:00.000Z,110,2024-02-03T12:23:30.251Z,45.486979999999996,100,-61.1412,100,0.0,100,1.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,31.0,100,74.0,100,42.8,100,5,100,-0.2,1,5.0,1,1006.4,1,1006.4,100,1006.3,100,31.0,100,33.8,100,74.0,100,62.0,100,42.8,100,45.4,100
2024-02-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T12:30:00.000Z,110,2024-02-03T12:33:25.059Z,45.48698,100,-61.14122,100,0.0,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,31.0,100,78.0,100,40.7,100,5,100,-0.3,1,5.0,1,1006.3,1,1006.3,100,1006.2,100,31.0,100,32.8,100,78.0,100,72.0,100,40.7,100,38.5,100
2024-02-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T12:40:00.000Z,110,2024-02-03T12:43:26.735Z,45.486979999999996,100,-61.14122,100,0.0,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,34.2,100,75.0,100,45.4,100,5,100,-0.4,1,6.0,1,1006.1,1,1006.1,100,1006.1,100,34.2,100,35.3,100,75.0,100,69.0,100,45.4,100,40.7,100
2024-02-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T12:50:00.000Z,110,2024-02-03T12:53:35.199Z,45.48697,100,-61.14123000000001,100,0.0,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,34.6,100,78.0,100,47.9,100,5,100,-0.4,1,8.0,1,1006.0,1,1006.0,100,1006.0,100,34.6,100,35.6,100,78.0,100,70.0,100,47.9,100,49.3,100
2024-02-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T13:00:00.000Z,108,2024-02-03T13:02:31.487Z,45.48697,10,-61.14127,100,0.0,100,1.3,100,11.9,100,0.1,100,3.5,100,0.6,100,1.4,100,4.7,100,0.9,100,1.1,100,5.2,100,3.7,100,6.5,100,1005.8,100,35.6,100,75.0,100,49.3,100,5,100,-0.7,1,8.0,1,1005.8,1,1005.8,100,1005.7,100,35.6,100,36.0,100,75.0,100,69.0,100,49.3,100,49.7,100
2024-02-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T13:10:00.000Z,110,2024-02-03T13:15:30.179Z,45.48698,100,-61.14127,100,0.0,100,1.3,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,38.9,100,77.0,100,56.5,100,5,100,-1.0,1,8.0,1,1005.6,1,1005.6,100,1005.5,100,38.9,100,38.2,100,77.0,100,72.0,100,56.5,100,53.3,100
2024-02-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T13:20:00.000Z,110,2024-02-03T13:24:31.621Z,45.486979999999996,100,-61.14127,100,0.1,100,1.3,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,38.5,100,75.0,100,51.1,100,5,100,-1.1,1,8.0,1,1005.4,1,1005.4,100,1005.4,100,38.5,100,39.2,100,75.0,100,68.0,100,51.1,100,54.4,100
2024-02-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T13:30:00.000Z,110,2024-02-03T13:38:33.087Z,45.48697,100,-61.14127,100,0.1,100,1.3,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,38.9,100,72.0,100,52.2,100,5,100,-1.1,1,8.0,1,1005.4,1,1005.4,100,1005.4,100,38.9,100,40.0,100,72.0,100,65.0,100,52.2,100,54.0,100
2024-02-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T13:40:00.000Z,110,2024-02-03T13:42:35.965Z,45.48697,100,-61.14127,100,0.1,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,42.5,100,69.0,100,54.4,100,5,100,-1.1,1,8.0,1,1005.4,1,1005.4,100,1005.4,100,42.5,100,41.4,100,69.0,100,64.0,100,54.4,100,52.6,100
2024-02-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T13:50:00.000Z,110,2024-02-03T13:53:37.368Z,45.48697,100,-61.14125,100,0.0,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,41.0,100,71.0,100,54.0,100,5,100,-1.1,1,8.0,1,1005.4,1,1005.4,100,1005.3,100,41.0,100,39.6,100,71.0,100,65.0,100,54.0,100,52.2,100
2024-02-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T14:00:00.000Z,108,2024-02-03T14:02:44.656Z,45.48697,10,-61.14127,100,-0.1,100,1.3,100,11.9,100,0.0,100,3.5,100,0.6,100,1.6,100,4.8,100,1.0,100,1.2,100,5.4,100,3.8,100,6.7,100,1005.1,100,43.6,100,71.0,100,59.0,100,5,100,-1.5,1,8.0,1,1005.1,1,1005.1,100,1005.0,100,43.6,100,41.4,100,71.0,100,65.0,100,59.0,100,58.0,100
2024-02-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T14:10:00.000Z,110,2024-02-03T14:15:47.886Z,45.48697,100,-61.14128,100,-0.2,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,43.6,100,71.0,100,55.8,100,5,100,-1.2,1,8.0,1,1005.2,1,1005.2,100,1005.2,100,43.6,100,41.8,100,71.0,100,66.0,100,55.8,100,58.3,100
2024-02-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T14:20:00.000Z,110,2024-02-03T14:23:56.523Z,45.48695,100,-61.14127,100,-0.3,100,1.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,41.0,100,71.0,100,52.6,100,5,100,-1.0,1,8.0,1,1005.2,1,1005.2,100,1005.1,100,41.0,100,39.6,100,71.0,100,66.0,100,52.6,100,53.6,100
2024-02-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T14:30:00.000Z,110,2024-02-03T14:33:50.001Z,45.48695,100,-61.14127,100,-0.4,100,1.3,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,44.6,100,71.0,100,55.4,100,5,100,-1.5,1,8.0,1,1004.7,1,1004.7,100,1004.6,100,44.6,100,42.1,100,71.0,100,67.0,100,55.4,100,55.8,100
2024-02-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T14:40:00.000Z,110,2024-02-03T14:42:53.911Z,45.48693,100,-61.14125,100,-0.4,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,42.1,100,71.0,100,56.2,100,5,100,-1.0,1,8.0,1,1005.0,1,1005.0,100,1005.0,100,42.1,100,40.0,100,71.0,100,66.0,100,56.2,100,55.1,100
2024-02-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T14:50:00.000Z,110,2024-02-03T14:56:01.171Z,45.48692,100,-61.14125,100,-0.4,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,39.2,100,74.0,100,47.9,100,5,100,-0.8,1,8.0,1,1005.3,1,1005.3,100,1005.2,100,39.2,100,37.1,100,74.0,100,69.0,100,47.9,100,48.6,100
2024-02-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T15:00:00.000Z,108,2024-02-03T15:03:09.261Z,45.48695,100,-61.14127,100,-0.4,100,1.3,100,11.9,100,0.0,100,3.5,100,0.6,100,1.5,100,5.4,100,1.0,100,1.2,100,6.2,100,3.9,100,7.4,100,1005.1,100,37.1,100,75.0,100,47.2,100,5,100,-1.0,1,5.0,1,1005.1,1,1005.1,100,1005.1,100,37.1,100,35.6,100,75.0,100,68.0,100,47.2,100,42.8,100
2024-02-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T15:10:00.000Z,110,2024-02-03T15:16:05.165Z,45.48695,100,-61.14128,100,-0.4,100,1.3,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,40.0,100,72.0,100,53.3,100,5,100,-1.4,1,6.0,1,1004.8,1,1004.8,100,1004.8,100,40.0,100,,100,72.0,100,,100,53.3,100,,100
2024-02-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T15:20:00.000Z,110,2024-02-03T15:23:07.976Z,45.48695,100,-61.14128,100,-0.5,100,1.3,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,39.6,100,72.0,100,49.7,100,5,100,-1.7,1,6.0,1,1004.6,1,1004.6,100,1004.6,100,39.6,100,,100,72.0,100,,100,49.7,100,,100
2024-02-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T15:30:00.000Z,110,2024-02-03T15:37:16.508Z,45.48693,100,-61.1413,100,-0.4,100,1.3,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,37.8,100,73.0,100,46.1,100,5,100,-1.6,1,6.0,1,1004.6,1,1004.6,100,1004.6,100,37.8,100,,100,73.0,100,,100,46.1,100,,100
2024-02-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T15:40:00.000Z,110,2024-02-03T15:43:21.206Z,45.48695,100,-61.14123000000001,100,-0.4,100,1.3,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,40.0,100,72.0,100,50.0,100,5,100,-1.7,1,7.0,1,1004.4,1,1004.4,100,1004.4,100,40.0,100,,100,72.0,100,,100,50.0,100,,100
2024-02-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T15:50:00.000Z,110,2024-02-03T15:53:17.874Z,45.48697,100,-61.1412,100,-0.5,100,1.3,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,40.7,100,74.0,100,51.5,100,5,100,-1.8,1,8.0,1,1004.2,1,1004.2,100,1004.1,100,40.7,100,,100,74.0,100,,100,51.5,100,,100
2024-02-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T16:00:00.000Z,108,2024-02-03T16:04:28.119Z,45.48695,100,-61.14122,100,-0.5,100,1.3,100,11.9,100,0.1,100,3.5,100,0.7,100,1.7,100,6.0,100,1.1,100,1.3,100,6.7,100,4.1,100,8.0,100,1004.1,100,40.3,100,73.0,100,50.4,100,5,100,-1.7,1,8.0,1,1004.1,1,1004.1,100,1004.1,100,40.3,100,,100,73.0,100,,100,50.4,100,,100
2024-02-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T16:10:00.000Z,110,2024-02-03T16:16:20.716Z,45.48695,100,-61.1412,100,-0.4,100,1.3,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,36.0,100,72.0,100,48.2,100,5,100,-1.6,1,8.0,1,1004.0,1,1004.0,100,1004.0,100,36.0,100,,100,72.0,100,,100,48.2,100,,100
