sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T11:20:00.000Z,110,2022-02-23T11:23:13.100Z,45.48733,100,-61.14123000000001,100,6.7,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,49.0,100,185.0,100,59.0,100,5,100,8.0,1,-6.7,1,1014.7,1,1014.7,100,1014.7,100,49.0,100,47.5,100,185.0,100,189.0,100,59.0,100,58.3,100
2022-02-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T11:30:00.000Z,110,2022-02-23T11:33:14.218Z,45.48733,100,-61.14123000000001,100,6.8,100,2.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,49.3,100,185.0,100,59.4,100,5,100,8.0,1,-6.9,1,1014.2,1,1014.2,100,1014.2,100,49.3,100,47.9,100,185.0,100,189.0,100,59.4,100,58.3,100
2022-02-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T11:40:00.000Z,110,2022-02-23T11:43:15.560Z,45.487320000000004,100,-61.14123000000001,100,7.1,100,2.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,51.5,100,187.0,100,60.8,100,5,100,8.0,1,-7.1,1,1013.7,1,1013.7,100,1013.7,100,51.5,100,49.7,100,187.0,100,192.0,100,60.8,100,60.1,100
2022-02-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T11:50:00.000Z,110,2022-02-23T11:53:16.296Z,45.48733,100,-61.14123000000001,100,7.2,100,2.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,50.4,100,189.0,100,62.6,100,5,100,8.0,1,-6.8,1,1013.5,1,1013.5,100,1013.5,100,50.4,100,49.0,100,189.0,100,193.0,100,62.6,100,59.8,100
2022-02-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T12:00:00.000Z,108,2022-02-23T12:03:13.760Z,45.48733,100,-61.14127,100,7.3,100,2.1,100,12.2,100,0.2,100,3.6,100,1.0,100,2.2,100,4.5,100,1.5,100,1.8,100,4.5,100,4.0,100,4.3,100,1013.1,100,51.8,100,190.0,100,64.1,100,5,100,8.0,1,-6.8,1,1013.1,1,1013.1,100,1013.1,100,51.8,100,50.4,100,190.0,100,195.0,100,64.1,100,61.9,100
2022-02-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T12:10:00.000Z,110,2022-02-23T12:16:27.181Z,45.48733,100,-61.14123000000001,100,7.4,100,2.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,53.6,100,189.0,100,65.9,100,5,100,8.0,1,-7.0,1,1012.6,1,1012.6,100,1012.6,100,53.6,100,52.2,100,189.0,100,193.0,100,65.9,100,64.4,100
2022-02-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T12:20:00.000Z,110,2022-02-23T12:23:24.887Z,45.4873,100,-61.141169999999995,100,7.7,100,2.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,55.1,100,189.0,100,69.1,100,5,100,8.0,1,-7.0,1,1012.4,1,1012.4,100,1012.4,100,55.1,100,53.6,100,189.0,100,194.0,100,69.1,100,68.0,100
2022-02-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T12:30:00.000Z,110,2022-02-23T12:33:29.573Z,45.48732,100,-61.14122,100,7.6,100,2.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,51.8,100,193.0,100,67.3,100,5,100,6.0,1,-6.6,1,1012.4,1,1012.4,100,1012.4,100,51.8,100,50.8,100,193.0,100,197.0,100,67.3,100,64.4,100
2022-02-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T12:40:00.000Z,110,2022-02-23T12:43:29.784Z,45.48735,100,-61.14122,100,7.4,100,2.1,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,52.6,100,197.0,100,67.3,100,5,100,6.0,1,-6.2,1,1012.3,1,1012.3,100,1012.3,100,52.6,100,50.8,100,197.0,100,201.0,100,67.3,100,63.4,100
2022-02-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T12:50:00.000Z,110,2022-02-23T12:53:37.719Z,45.48732,100,-61.1412,100,7.3,100,2.2,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,52.2,100,196.0,100,66.2,100,5,100,6.0,1,-6.2,1,1012.0,1,1012.0,100,1012.1,100,52.2,100,50.8,100,196.0,100,200.0,100,66.2,100,62.6,100
2022-02-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T13:00:00.000Z,108,2022-02-23T13:03:30.903Z,45.487320000000004,100,-61.141119999999994,100,7.1,100,2.2,100,12.2,100,0.3,100,3.6,100,1.1,100,2.9,100,4.6,100,1.7,100,2.1,100,4.6,100,4.2,100,4.5,100,1011.9,100,51.5,100,198.0,100,63.7,100,5,100,6.0,1,-5.9,1,1011.9,1,1011.9,100,1012.0,100,51.5,100,50.0,100,198.0,100,202.0,100,63.7,100,61.9,100
2022-02-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T13:10:00.000Z,110,2022-02-23T13:16:35.390Z,45.48733,100,-61.14122,100,6.9,100,2.2,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,48.2,100,200.0,100,60.1,100,5,100,6.0,1,-5.4,1,1012.0,1,1012.0,100,1012.0,100,48.2,100,46.8,100,200.0,100,204.0,100,60.1,100,58.0,100
2022-02-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T13:20:00.000Z,110,2022-02-23T13:22:32.791Z,45.487320000000004,100,-61.14123000000001,100,7.0,100,2.2,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,47.9,100,200.0,100,59.4,100,5,100,6.0,1,-5.4,1,1011.9,1,1011.9,100,1011.9,100,47.9,100,46.4,100,200.0,100,205.0,100,59.4,100,57.6,100
2022-02-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T13:30:00.000Z,110,2022-02-23T13:33:38.261Z,45.48732,100,-61.1412,100,7.0,100,2.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,47.2,100,197.0,100,58.0,100,5,100,6.0,1,-5.3,1,1011.6,1,1011.6,100,1011.6,100,47.2,100,45.7,100,197.0,100,201.0,100,58.0,100,56.2,100
2022-02-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T13:40:00.000Z,110,2022-02-23T13:42:39.248Z,45.48735,100,-61.14125,100,6.9,100,2.2,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,48.2,100,194.0,100,61.6,100,5,100,6.0,1,-5.3,1,1011.0,1,1011.0,100,1011.0,100,48.2,100,47.2,100,194.0,100,198.0,100,61.6,100,58.7,100
2022-02-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T13:50:00.000Z,110,2022-02-23T13:53:46.533Z,45.48733,100,-61.14122,100,6.9,100,2.2,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,49.7,100,194.0,100,62.3,100,5,100,6.0,1,-5.4,1,1010.6,1,1010.6,100,1010.6,100,49.7,100,48.2,100,194.0,100,198.0,100,62.3,100,60.1,100
2022-02-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T14:00:00.000Z,108,2022-02-23T14:02:48.837Z,45.48733,100,-61.14122,100,7.0,100,2.2,100,12.3,100,0.6,100,3.6,100,1.1,100,2.7,100,4.6,100,1.6,100,2.0,100,4.7,100,4.1,100,4.8,100,1010.1,100,52.2,100,196.0,100,63.4,100,5,100,6.0,1,-5.5,1,1010.1,1,1010.1,100,1010.1,100,52.2,100,50.8,100,196.0,100,200.0,100,63.4,100,62.6,100
2022-02-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T14:10:00.000Z,110,2022-02-23T14:15:56.356Z,45.48733,100,-61.14122,100,7.0,100,2.2,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,51.5,100,200.0,100,63.7,100,5,100,6.0,1,-5.2,1,1009.9,1,1009.9,100,1009.9,100,51.5,100,49.7,100,200.0,100,204.0,100,63.7,100,61.9,100
2022-02-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T14:20:00.000Z,110,2022-02-23T14:22:55.039Z,45.48733,100,-61.141169999999995,100,7.0,100,2.2,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,50.8,100,205.0,100,64.1,100,5,100,6.0,1,-4.9,1,1009.8,1,1009.8,100,1009.8,100,50.8,100,49.3,100,205.0,100,209.0,100,64.1,100,62.6,100
2022-02-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T14:30:00.000Z,110,2022-02-23T14:32:53.098Z,45.4873,100,-61.14115,100,7.0,100,2.2,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,50.0,100,209.0,100,70.2,100,5,100,8.0,1,-4.5,1,1009.7,1,1009.7,100,1009.7,100,50.0,100,48.6,100,209.0,100,213.0,100,70.2,100,69.5,100
2022-02-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T14:40:00.000Z,110,2022-02-23T14:42:55.598Z,45.48733,100,-61.14118000000001,100,6.9,100,2.2,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,49.3,100,214.0,100,60.8,100,5,100,6.0,1,-4.0,1,1009.7,1,1009.7,100,1009.7,100,49.3,100,47.5,100,214.0,100,218.0,100,60.8,100,60.1,100
2022-02-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T14:50:00.000Z,110,2022-02-23T14:53:01.868Z,45.48732,100,-61.14117,100,6.8,100,2.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,45.0,100,217.0,100,58.7,100,5,100,6.0,1,-3.7,1,1009.8,1,1009.8,100,1009.8,100,45.0,100,43.6,100,217.0,100,221.0,100,58.7,100,58.0,100
2022-02-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T15:00:00.000Z,108,2022-02-23T15:02:59.099Z,45.4873,100,-61.141169999999995,100,6.5,100,2.2,100,12.3,100,0.6,100,3.6,100,1.1,100,2.7,100,4.8,100,1.6,100,2.0,100,4.8,100,4.1,100,4.7,100,1009.9,100,40.7,100,220.0,100,47.5,100,5,100,6.0,1,-3.2,1,1009.9,1,1009.9,100,1009.9,100,40.7,100,39.2,100,220.0,100,224.0,100,47.5,100,47.5,100
2022-02-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T15:10:00.000Z,110,2022-02-23T15:16:07.846Z,45.4873,100,-61.14118000000001,100,6.4,100,2.2,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,38.9,100,219.0,100,45.7,100,5,100,6.0,1,-2.9,1,1009.7,1,1009.7,100,1009.7,100,38.9,100,37.8,100,219.0,100,223.0,100,45.7,100,44.6,100
2022-02-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T15:20:00.000Z,110,2022-02-23T15:23:00.495Z,45.4873,100,-61.14118000000001,100,6.3,100,2.2,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,34.2,100,223.0,100,39.6,100,5,100,6.0,1,-2.7,1,1009.7,1,1009.7,100,1009.7,100,34.2,100,33.1,100,223.0,100,227.0,100,39.6,100,38.5,100
2022-02-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T15:30:00.000Z,110,2022-02-23T15:33:04.995Z,45.4873,100,-61.14117,100,6.3,100,2.2,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,35.3,100,223.0,100,41.0,100,5,100,6.0,1,-2.9,1,1009.6,1,1009.6,100,1009.6,100,35.3,100,34.2,100,223.0,100,228.0,100,41.0,100,39.6,100
2022-02-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T15:40:00.000Z,110,2022-02-23T15:43:05.259Z,45.487320000000004,100,-61.141169999999995,100,6.2,100,2.2,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,36.0,100,224.0,100,43.2,100,5,100,6.0,1,-2.9,1,1009.4,1,1009.4,100,1009.5,100,36.0,100,34.9,100,224.0,100,228.0,100,43.2,100,42.1,100
2022-02-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T15:50:00.000Z,110,2022-02-23T15:53:14.624Z,45.4873,100,-61.14115,100,5.9,100,2.2,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,33.1,100,222.0,100,39.2,100,5,100,6.0,1,-2.7,1,1009.3,1,1009.3,100,1009.3,100,33.1,100,32.0,100,222.0,100,226.0,100,39.2,100,39.2,100
2022-02-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T16:00:00.000Z,108,2022-02-23T16:03:18.444Z,45.48728,100,-61.14115,100,6.2,100,2.2,100,12.4,100,0.9,100,3.6,100,0.8,100,2.1,100,4.7,100,1.3,100,1.6,100,4.5,100,4.0,100,4.4,100,1009.1,100,35.3,100,226.0,100,41.8,100,5,100,6.0,1,-2.8,1,1009.1,1,1009.1,100,1009.1,100,35.3,100,34.2,100,226.0,100,231.0,100,41.8,100,42.1,100
2022-02-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T16:10:00.000Z,110,2022-02-23T16:16:20.121Z,45.48727,100,-61.14113,100,6.0,100,2.2,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,34.2,100,224.0,100,40.7,100,5,100,6.0,1,-3.2,1,1008.8,1,1008.8,100,1008.8,100,34.2,100,32.8,100,224.0,100,228.0,100,40.7,100,39.6,100
2022-02-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T16:20:00.000Z,110,2022-02-23T16:23:21.328Z,45.4873,100,-61.141130000000004,100,6.0,100,2.2,100,13.0,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,37.8,100,215.0,100,47.9,100,5,100,6.0,1,-3.8,1,1008.1,1,1008.1,100,1008.1,100,37.8,100,36.4,100,215.0,100,219.0,100,47.9,100,46.8,100
2022-02-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T16:30:00.000Z,110,2022-02-23T16:33:24.701Z,45.48728,100,-61.14117,100,6.0,100,2.2,100,12.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,38.9,100,215.0,100,44.3,100,5,100,6.0,1,-3.7,1,1007.9,1,1007.9,100,1007.9,100,38.9,100,37.4,100,215.0,100,219.0,100,44.3,100,43.2,100
2022-02-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T16:40:00.000Z,110,2022-02-23T16:43:22.901Z,45.48727,100,-61.14115,100,5.9,100,2.2,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,39.6,100,213.0,100,46.4,100,5,100,8.0,1,-3.4,1,1007.6,1,1007.6,100,1007.6,100,39.6,100,38.2,100,213.0,100,218.0,100,46.4,100,44.3,100
2022-02-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T16:50:00.000Z,110,2022-02-23T16:53:28.186Z,45.48728,100,-61.14115,100,5.9,100,2.2,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,39.6,100,215.0,100,45.7,100,5,100,8.0,1,-3.2,1,1007.4,1,1007.4,100,1007.4,100,39.6,100,38.5,100,215.0,100,219.0,100,45.7,100,43.6,100
2022-02-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T17:00:00.000Z,108,2022-02-23T17:03:44.906Z,45.48727,100,-61.141130000000004,100,6.0,100,2.2,100,12.6,100,1.0,100,3.6,100,0.7,100,1.7,100,4.7,100,1.0,100,1.3,100,4.8,100,3.9,100,4.0,100,1007.4,100,38.2,100,220.0,100,43.2,100,5,100,8.0,1,-2.8,1,1007.4,1,1007.4,100,1007.4,100,38.2,100,36.7,100,220.0,100,225.0,100,43.2,100,42.8,100
2022-02-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T17:10:00.000Z,110,2022-02-23T17:16:39.178Z,45.48727,100,-61.14112,100,6.0,100,2.2,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,37.1,100,222.0,100,43.6,100,5,100,8.0,1,-2.7,1,1007.2,1,1007.2,100,1007.2,100,37.1,100,35.6,100,222.0,100,226.0,100,43.6,100,42.8,100
2022-02-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T17:20:00.000Z,110,2022-02-23T17:22:40.949Z,45.48728,100,-61.141130000000004,100,6.1,100,2.2,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,35.6,100,222.0,100,41.4,100,5,100,8.0,1,-2.9,1,1006.9,1,1006.9,100,1006.9,100,35.6,100,34.2,100,222.0,100,226.0,100,41.4,100,40.3,100
2022-02-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T17:30:00.000Z,110,2022-02-23T17:32:43.598Z,45.48728,100,-61.14113,100,6.1,100,2.2,100,13.0,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,35.6,100,219.0,100,41.4,100,5,100,8.0,1,-3.2,1,1006.5,1,1006.5,100,1006.5,100,35.6,100,34.6,100,219.0,100,224.0,100,41.4,100,40.7,100
2022-02-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T17:40:00.000Z,110,2022-02-23T17:42:59.109Z,45.48727,100,-61.14112,100,6.1,100,2.2,100,13.1,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,36.4,100,218.0,100,42.1,100,5,100,8.0,1,-3.5,1,1006.2,1,1006.2,100,1006.2,100,36.4,100,35.3,100,218.0,100,222.0,100,42.1,100,41.8,100
2022-02-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T17:50:00.000Z,110,2022-02-23T17:53:00.844Z,45.48728,100,-61.141130000000004,100,6.0,100,2.2,100,12.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,37.4,100,217.0,100,42.5,100,5,100,8.0,1,-3.7,1,1006.1,1,1006.1,100,1006.2,100,37.4,100,36.0,100,217.0,100,221.0,100,42.5,100,40.7,100
2022-02-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T18:00:00.000Z,108,2022-02-23T18:03:03.485Z,45.48725,100,-61.141119999999994,100,5.8,100,2.3,100,12.7,100,1.7,100,3.6,100,0.6,100,1.4,100,4.9,100,0.9,100,1.1,100,4.9,100,3.8,100,6.9,100,1006.3,100,34.2,100,216.0,100,40.0,100,5,100,8.0,1,-3.6,1,1006.3,1,1006.3,100,1006.3,100,34.2,100,32.8,100,216.0,100,220.0,100,40.0,100,37.8,100
2022-02-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T18:10:00.000Z,110,2022-02-23T18:16:01.887Z,45.48728,100,-61.14113,100,5.8,100,2.3,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,31.3,100,215.0,100,35.6,100,5,100,8.0,1,-3.7,1,1006.1,1,1006.1,100,1006.1,100,31.3,100,30.2,100,215.0,100,219.0,100,35.6,100,34.9,100
2022-02-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T18:20:00.000Z,110,2022-02-23T18:23:06.476Z,45.48727,100,-61.141130000000004,100,5.8,100,2.3,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,29.9,100,211.0,100,34.9,100,5,100,6.0,1,-3.8,1,1005.9,1,1005.9,100,1005.9,100,29.9,100,28.4,100,211.0,100,215.0,100,34.9,100,33.5,100
2022-02-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T18:30:00.000Z,110,2022-02-23T18:33:06.423Z,45.4873,100,-61.14115,100,5.8,100,2.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,28.1,100,209.0,100,32.4,100,5,100,6.0,1,-3.8,1,1005.8,1,1005.8,100,1005.8,100,28.1,100,27.0,100,209.0,100,213.0,100,32.4,100,31.3,100
2022-02-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T18:40:00.000Z,110,2022-02-23T18:43:10.962Z,45.48727,100,-61.141130000000004,100,5.6,100,2.2,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,23.8,100,204.0,100,29.9,100,5,100,6.0,1,-3.9,1,1005.5,1,1005.5,100,1005.5,100,23.8,100,22.3,100,204.0,100,208.0,100,29.9,100,28.1,100
2022-02-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T18:50:00.000Z,110,2022-02-23T18:53:07.487Z,45.48728,100,-61.14117,100,5.6,100,2.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,23.4,100,210.0,100,26.6,100,5,100,6.0,1,-3.9,1,1005.4,1,1005.4,100,1005.4,100,23.4,100,22.0,100,210.0,100,213.0,100,26.6,100,26.3,100
