sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T07:50:00.000Z,110,2021-08-08T07:53:06.971Z,45.48732,100,-61.14122,100,16.5,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.8,100,207,100,16.2,100,5.0,100,-0.5,1,7,1,1015.0,1,1015.0,100,1015.0,100,14.8,100,14.4,100,207,100,211,100,16.2,100,15.8,100
2021-08-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T08:00:00.000Z,108,2021-08-08T08:03:03.598Z,45.487320000000004,100,-61.14123000000001,100,16.5,100,15.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,4.9,100,3.3,100,8.7,100,1014.9,100,15.5,100,203,100,16.9,100,5.0,100,-0.6,1,8,1,1014.9,1,1014.9,100,1014.9,100,15.5,100,14.8,100,203,100,207,100,16.9,100,16.6,100
2021-08-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T08:10:00.000Z,110,2021-08-08T08:16:13.055Z,45.48732,100,-61.14123000000001,100,16.4,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.0,100,191,100,15.8,100,5.0,100,-0.5,1,8,1,1014.9,1,1014.9,100,1014.9,100,13.0,100,12.2,100,191,100,195,100,15.8,100,15.8,100
2021-08-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T08:20:00.000Z,110,2021-08-08T08:23:21.120Z,45.487320000000004,100,-61.14122,100,16.3,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.2,100,171,100,12.6,100,5.0,100,-0.4,1,7,1,1014.9,1,1014.9,100,1014.9,100,11.2,100,10.8,100,171,100,175,100,12.6,100,12.6,100
2021-08-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T08:30:00.000Z,110,2021-08-08T08:33:23.568Z,45.4873,100,-61.14123000000001,100,16.3,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.8,100,171,100,16.9,100,5.0,100,-0.4,1,6,1,1014.9,1,1014.9,100,1014.9,100,14.8,100,14.4,100,171,100,175,100,16.9,100,16.9,100
2021-08-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T08:40:00.000Z,110,2021-08-08T08:43:22.255Z,45.4873,100,-61.14125,100,16.4,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.2,100,188,100,18.4,100,5.0,100,-0.4,1,6,1,1014.9,1,1014.9,100,1014.9,100,16.2,100,15.5,100,188,100,192,100,18.4,100,18.0,100
2021-08-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T08:50:00.000Z,110,2021-08-08T08:53:22.972Z,45.4873,100,-61.14123000000001,100,16.3,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.1,100,190,100,17.3,100,5.0,100,-0.4,1,6,1,1015.0,1,1015.0,100,1015.0,100,15.1,100,14.8,100,190,100,195,100,17.3,100,16.9,100
2021-08-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T09:00:00.000Z,108,2021-08-08T09:03:23.814Z,45.4873,100,-61.14123000000001,100,16.1,100,15.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,5.5,100,3.8,100,9.1,100,1015.0,100,14.8,100,178,100,17.3,100,5.0,100,-0.3,1,5,1,1015.0,1,1015.0,100,1015.0,100,14.8,100,14.4,100,178,100,183,100,17.3,100,16.9,100
2021-08-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T09:10:00.000Z,110,2021-08-08T09:16:24.596Z,45.4873,100,-61.14122,100,16.2,100,15.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.8,100,185,100,19.1,100,5.0,100,-0.2,1,5,1,1015.1,1,1015.1,100,1015.1,100,15.8,100,15.1,100,185,100,190,100,19.1,100,18.4,100
2021-08-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T09:20:00.000Z,110,2021-08-08T09:23:28.984Z,45.4873,100,-61.141169999999995,100,16.1,100,15.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.3,100,197,100,20.2,100,5.0,100,-0.2,1,5,1,1015.1,1,1015.1,100,1015.1,100,17.3,100,16.9,100,197,100,202,100,20.2,100,19.8,100
2021-08-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T09:30:00.000Z,110,2021-08-08T09:33:25.338Z,45.48735,100,-61.14125,100,16.0,100,15.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.5,100,202,100,16.9,100,5.0,100,0.2,1,3,1,1015.1,1,1015.1,100,1015.1,100,15.5,100,14.8,100,202,100,207,100,16.9,100,16.6,100
2021-08-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T09:40:00.000Z,110,2021-08-08T09:43:38.030Z,45.48735,100,-61.14125,100,16.0,100,15.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.8,100,203,100,18.4,100,5.0,100,0.3,1,3,1,1015.2,1,1015.2,100,1015.2,100,15.8,100,15.5,100,203,100,208,100,18.4,100,17.6,100
2021-08-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T09:50:00.000Z,110,2021-08-08T09:53:39.582Z,45.48732,100,-61.1412,100,15.9,100,15.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.8,100,201,100,17.3,100,5.0,100,0.0,1,5,1,1015.1,1,1015.1,100,1015.2,100,14.8,100,14.4,100,201,100,206,100,17.3,100,16.9,100
2021-08-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T10:00:00.000Z,108,2021-08-08T10:02:40.975Z,45.48733,100,-61.14122,100,16.0,100,15.4,100,12.7,100,1.0,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.2,100,5.3,100,4.0,100,9.1,100,1015.2,100,13.7,100,206,100,15.5,100,5.0,100,0.1,1,3,1,1015.2,1,1015.2,100,1015.2,100,13.7,100,13.3,100,206,100,211,100,15.5,100,15.1,100
2021-08-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T10:10:00.000Z,110,2021-08-08T10:15:40.695Z,45.48732,100,-61.14123000000001,100,16.1,100,15.4,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.0,100,211,100,16.9,100,5.0,100,0.1,1,5,1,1015.3,1,1015.3,100,1015.4,100,14.0,100,13.7,100,211,100,216,100,16.9,100,16.2,100
2021-08-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T10:20:00.000Z,110,2021-08-08T10:22:46.046Z,45.487320000000004,100,-61.14123000000001,100,16.0,100,15.4,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.0,100,208,100,14.8,100,5.0,100,0.4,1,3,1,1015.4,1,1015.4,100,1015.4,100,13.0,100,12.2,100,208,100,213,100,14.8,100,14.4,100
2021-08-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T10:30:00.000Z,110,2021-08-08T10:32:43.544Z,45.48732,100,-61.14122,100,16.0,100,15.4,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,10.8,100,215,100,13.3,100,5.0,100,0.5,1,3,1,1015.6,1,1015.6,100,1015.6,100,10.8,100,10.8,100,215,100,220,100,13.3,100,13.0,100
2021-08-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T10:40:00.000Z,110,2021-08-08T10:43:55.132Z,45.487320000000004,100,-61.14122,100,16.1,100,15.4,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,10.8,100,204,100,13.0,100,5.0,100,0.6,1,3,1,1015.6,1,1015.6,100,1015.7,100,10.8,100,10.4,100,204,100,208,100,13.0,100,12.2,100
2021-08-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T10:50:00.000Z,110,2021-08-08T10:53:00.241Z,45.48732,100,-61.14125,100,16.1,100,15.4,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.9,100,204,100,15.5,100,5.0,100,0.8,1,3,1,1015.7,1,1015.7,100,1015.8,100,11.9,100,11.5,100,204,100,209,100,15.5,100,15.1,100
2021-08-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T11:00:00.000Z,108,2021-08-08T11:02:57.787Z,45.4873,100,-61.14122,100,16.2,100,15.4,100,13.0,100,1.2,100,3.6,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,4.8,100,3.6,100,6.3,100,1015.9,100,12.6,100,211,100,14.4,100,5.0,100,1.0,1,3,1,1015.9,1,1015.9,100,1015.9,100,12.6,100,11.9,100,211,100,215,100,14.4,100,13.7,100
2021-08-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T11:10:00.000Z,110,2021-08-08T11:16:06.096Z,45.48732,100,-61.14122,100,16.1,100,15.4,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.5,100,204,100,13.7,100,5.0,100,1.0,1,3,1,1015.9,1,1015.9,100,1015.9,100,11.5,100,11.2,100,204,100,209,100,13.7,100,13.3,100
2021-08-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T11:20:00.000Z,110,2021-08-08T11:23:05.715Z,45.48733,100,-61.14122,100,16.1,100,15.5,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.4,100,204,100,12.2,100,5.0,100,1.0,1,3,1,1016.0,1,1016.0,100,1016.0,100,10.4,100,10.1,100,204,100,209,100,12.2,100,12.2,100
2021-08-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T11:30:00.000Z,110,2021-08-08T11:33:06.762Z,45.48733,100,-61.1412,100,16.2,100,15.5,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.9,100,214,100,13.0,100,5.0,100,1.3,1,3,1,1016.1,1,1016.1,100,1016.1,100,11.9,100,11.2,100,214,100,219,100,13.0,100,12.6,100
2021-08-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T11:40:00.000Z,110,2021-08-08T11:43:07.391Z,45.487320000000004,100,-61.14118000000001,100,16.2,100,15.5,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.0,100,223,100,16.2,100,5.0,100,1.4,1,3,1,1016.3,1,1016.3,100,1016.3,100,14.0,100,13.7,100,223,100,228,100,16.2,100,15.8,100
2021-08-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T11:50:00.000Z,110,2021-08-08T11:53:25.590Z,45.4873,100,-61.14118000000001,100,16.3,100,15.6,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.5,100,231,100,17.3,100,5.0,100,1.4,1,3,1,1016.4,1,1016.4,100,1016.4,100,15.5,100,15.1,100,231,100,236,100,17.3,100,16.9,100
2021-08-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T12:00:00.000Z,108,2021-08-08T12:03:20.248Z,45.4873,100,-61.14118000000001,100,16.5,100,15.6,100,13.3,100,1.7,100,3.6,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,4.9,100,3.6,100,5.0,100,1016.5,100,14.4,100,238,100,16.2,100,5.0,100,1.5,1,3,1,1016.5,1,1016.5,100,1016.5,100,14.4,100,14.0,100,238,100,243,100,16.2,100,15.8,100
2021-08-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T12:10:00.000Z,110,2021-08-08T12:16:19.455Z,45.48732,100,-61.14118000000001,100,16.5,100,15.6,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.7,100,241,100,15.5,100,5.0,100,1.4,1,3,1,1016.5,1,1016.5,100,1016.5,100,13.7,100,13.7,100,241,100,246,100,15.5,100,15.5,100
2021-08-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T12:20:00.000Z,110,2021-08-08T12:24:24.379Z,45.487320000000004,100,-61.14118000000001,100,16.4,100,15.6,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.6,100,234,100,14.4,100,5.0,100,1.4,1,3,1,1016.5,1,1016.5,100,1016.5,100,12.6,100,12.2,100,234,100,239,100,14.4,100,14.0,100
2021-08-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T12:30:00.000Z,110,2021-08-08T12:33:28.335Z,45.48732,100,-61.14118000000001,100,16.4,100,15.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.2,100,227,100,12.6,100,5.0,100,1.5,1,3,1,1016.6,1,1016.6,100,1016.7,100,11.2,100,10.8,100,227,100,232,100,12.6,100,12.2,100
2021-08-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T12:40:00.000Z,110,2021-08-08T12:43:24.466Z,45.48733,100,-61.1412,100,16.5,100,15.7,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,12.2,100,227,100,14.0,100,5.0,100,1.6,1,1,1,1016.7,1,1016.7,100,1016.7,100,12.2,100,11.9,100,227,100,232,100,14.0,100,13.7,100
2021-08-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T12:50:00.000Z,110,2021-08-08T12:53:26.761Z,45.4873,100,-61.14118000000001,100,16.6,100,15.7,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.6,100,234,100,14.0,100,5.0,100,1.7,1,1,1,1016.8,1,1016.8,100,1016.8,100,12.6,100,12.2,100,234,100,238,100,14.0,100,13.7,100
2021-08-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T13:00:00.000Z,108,2021-08-08T13:08:29.043Z,45.4873,100,-61.14118000000001,100,16.8,100,15.7,100,13.5,100,1.7,100,3.6,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,5.4,100,4.0,100,8.3,100,1016.8,100,11.2,100,240,100,13.0,100,5.0,100,1.6,1,1,1,1016.8,1,1016.8,100,1016.8,100,11.2,100,10.8,100,240,100,245,100,13.0,100,12.2,100
2021-08-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T13:10:00.000Z,110,2021-08-08T13:15:27.026Z,45.4873,100,-61.14118000000001,100,16.7,100,15.8,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.8,100,235,100,17.6,100,5.0,100,1.6,1,1,1,1017.0,1,1017.0,100,1017.0,100,14.8,100,14.4,100,235,100,240,100,17.6,100,16.9,100
2021-08-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T13:20:00.000Z,110,2021-08-08T13:22:41.878Z,45.48728,100,-61.14115,100,16.8,100,15.9,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.0,100,236,100,16.6,100,5.0,100,1.6,1,2,1,1017.0,1,1017.0,100,1017.0,100,14.0,100,13.7,100,236,100,240,100,16.6,100,16.2,100
2021-08-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T13:30:00.000Z,110,2021-08-08T13:32:39.216Z,45.4873,100,-61.14118000000001,100,17.0,100,16.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.0,100,239,100,15.8,100,5.0,100,1.5,1,1,1,1017.1,1,1017.1,100,1017.1,100,14.0,100,13.7,100,239,100,243,100,15.8,100,15.1,100
2021-08-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T13:40:00.000Z,110,2021-08-08T13:42:49.624Z,45.4873,100,-61.141169999999995,100,17.0,100,16.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.4,100,241,100,16.9,100,5.0,100,1.6,1,1,1,1017.2,1,1017.2,100,1017.2,100,14.4,100,14.0,100,241,100,246,100,16.9,100,16.2,100
2021-08-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T13:50:00.000Z,110,2021-08-08T13:52:42.216Z,45.4873,100,-61.14117,100,17.0,100,16.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.7,100,256,100,15.5,100,5.0,100,1.5,1,1,1,1017.3,1,1017.3,100,1017.3,100,13.7,100,13.3,100,256,100,260,100,15.5,100,14.8,100
2021-08-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T14:00:00.000Z,108,2021-08-08T14:02:47.771Z,45.48728,100,-61.141169999999995,100,17.3,100,16.3,100,13.4,100,1.3,100,3.6,100,0.1,100,0.3,100,5.6,100,0.2,100,0.2,100,5.6,100,4.5,100,8.3,100,1017.3,100,14.0,100,259,100,15.5,100,5.0,100,1.4,1,1,1,1017.3,1,1017.3,100,1017.3,100,14.0,100,13.7,100,259,100,264,100,15.5,100,15.1,100
2021-08-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T14:10:00.000Z,110,2021-08-08T14:15:45.879Z,45.48728,100,-61.14113,100,17.5,100,16.4,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.9,100,257,100,14.8,100,5.0,100,1.4,1,1,1,1017.3,1,1017.3,100,1017.3,100,11.9,100,11.5,100,257,100,262,100,14.8,100,14.0,100
2021-08-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T14:20:00.000Z,110,2021-08-08T14:22:52.299Z,45.48728,100,-61.14115,100,18.2,100,16.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.4,100,281,100,11.2,100,5.0,100,1.2,1,1,1,1017.2,1,1017.2,100,1017.2,100,9.4,100,9.0,100,281,100,285,100,11.2,100,11.2,100
2021-08-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T14:30:00.000Z,110,2021-08-08T14:32:53.949Z,45.48728,100,-61.14115,100,19.4,100,16.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.3,100,315,100,16.6,100,5.0,100,1.0,1,1,1,1017.1,1,1017.1,100,1017.2,100,13.3,100,12.6,100,315,100,320,100,16.6,100,15.8,100
2021-08-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T14:40:00.000Z,110,2021-08-08T14:42:59.792Z,45.48728,100,-61.141130000000004,100,19.6,100,16.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.7,100,310,100,20.9,100,5.0,100,0.9,1,1,1,1017.2,1,1017.2,100,1017.2,100,18.7,100,18.0,100,310,100,315,100,20.9,100,19.8,100
2021-08-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T14:50:00.000Z,110,2021-08-08T14:53:00.014Z,45.48727,100,-61.14113,100,19.5,100,16.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.8,100,308,100,21.6,100,5.0,100,0.9,1,1,1,1017.3,1,1017.3,100,1017.3,100,19.8,100,19.1,100,308,100,313,100,21.6,100,21.6,100
2021-08-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T15:00:00.000Z,108,2021-08-08T15:03:01.402Z,45.48728,100,-61.141169999999995,100,19.4,100,16.5,100,13.4,100,1.0,100,3.6,100,0.1,100,0.3,100,5.9,100,0.2,100,0.2,100,6.5,100,4.7,100,8.7,100,1017.3,100,16.6,100,307,100,19.1,100,5.0,100,0.8,1,1,1,1017.3,1,1017.3,100,1017.3,100,16.6,100,14.8,100,307,100,312,100,19.1,100,18.0,100
2021-08-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T15:10:00.000Z,110,2021-08-08T15:16:03.954Z,45.4873,100,-61.14113,100,19.3,100,16.5,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.8,100,299,100,16.2,100,5.0,100,0.9,1,1,1,1017.3,1,1017.3,100,1017.4,100,14.8,100,13.7,100,299,100,303,100,16.2,100,15.8,100
2021-08-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T15:20:00.000Z,110,2021-08-08T15:23:04.181Z,45.48727,100,-61.141169999999995,100,19.3,100,16.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.3,100,290,100,14.8,100,5.0,100,0.9,1,1,1,1017.4,1,1017.4,100,1017.4,100,13.3,100,12.2,100,290,100,294,100,14.8,100,14.4,100
2021-08-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T15:30:00.000Z,110,2021-08-08T15:33:07.086Z,45.48728,100,-61.14115,100,19.4,100,16.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.4,100,292,100,16.9,100,5.0,100,0.7,1,1,1,1017.3,1,1017.3,100,1017.4,100,14.4,100,14.0,100,292,100,297,100,16.9,100,16.6,100
