sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T08:00:00.000Z,108,2023-09-03T08:02:34.269Z,45.48702,100,-61.140969999999996,100,17.5,100,18.3,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,5.4,100,3.1,100,11.8,100,1015.4,100,23.8,100,263,100,27.7,100,5,100,6,1,-0.6,1,1015.4,1,1015.4,100,1015.4,100,23.8,100,23.0,100,263,100,258,100,27.7,100,27.4,100
2023-09-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T08:10:00.000Z,110,2023-09-03T08:15:45.464Z,45.486999999999995,100,-61.14092,100,17.5,100,18.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.5,100,257,100,28.4,100,5,100,8,1,-0.6,1,1015.4,1,1015.4,100,1015.3,100,24.5,100,23.8,100,257,100,252,100,28.4,100,27.4,100
2023-09-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T08:20:00.000Z,110,2023-09-03T08:22:47.514Z,45.487,100,-61.140930000000004,100,17.5,100,18.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.2,100,257,100,29.5,100,5,100,8,1,-0.5,1,1015.3,1,1015.3,100,1015.3,100,25.2,100,24.1,100,257,100,252,100,29.5,100,29.5,100
2023-09-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T08:30:00.000Z,110,2023-09-03T08:32:54.176Z,45.48702,100,-61.14093,100,17.5,100,18.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.9,100,264,100,32.0,100,5,100,8,1,-0.5,1,1015.3,1,1015.3,100,1015.2,100,25.9,100,25.2,100,264,100,259,100,32.0,100,30.6,100
2023-09-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T08:40:00.000Z,110,2023-09-03T08:42:49.505Z,45.486979999999996,100,-61.1409,100,17.4,100,18.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,25.9,100,273,100,31.0,100,5,100,7,1,-0.5,1,1015.4,1,1015.4,100,1015.3,100,25.9,100,25.2,100,273,100,268,100,31.0,100,29.5,100
2023-09-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T08:50:00.000Z,110,2023-09-03T08:52:51.085Z,45.48698,100,-61.14088,100,17.3,100,18.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,26.3,100,276,100,30.2,100,5,100,6,1,-0.5,1,1015.4,1,1015.4,100,1015.4,100,26.3,100,25.6,100,276,100,271,100,30.2,100,29.2,100
2023-09-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T09:00:00.000Z,108,2023-09-03T09:02:51.845Z,45.487,100,-61.14095,100,17.2,100,18.2,100,12.3,100,0.0,100,3.5,100,0.3,100,0.6,100,3.6,100,0.4,100,0.5,100,4.3,100,3.0,100,11.1,100,1015.5,100,25.6,100,275,100,31.0,100,5,100,5,1,-0.4,1,1015.5,1,1015.5,100,1015.4,100,25.6,100,24.8,100,275,100,270,100,31.0,100,31.0,100
2023-09-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T09:10:00.000Z,110,2023-09-03T09:16:02.668Z,45.486999999999995,100,-61.14097,100,17.2,100,18.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.8,100,271,100,28.8,100,5,100,5,1,-0.2,1,1015.6,1,1015.6,100,1015.5,100,23.8,100,23.0,100,271,100,266,100,28.8,100,28.8,100
2023-09-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T09:20:00.000Z,110,2023-09-03T09:23:01.124Z,45.48702,100,-61.140980000000006,100,17.1,100,18.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.2,100,263,100,29.5,100,5,100,5,1,-0.2,1,1015.5,1,1015.5,100,1015.5,100,25.2,100,24.5,100,263,100,259,100,29.5,100,28.4,100
2023-09-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T09:30:00.000Z,110,2023-09-03T09:33:02.260Z,45.48702,100,-61.14097,100,17.0,100,18.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,27.4,100,263,100,32.8,100,5,100,5,1,-0.1,1,1015.5,1,1015.5,100,1015.5,100,27.4,100,26.6,100,263,100,258,100,32.8,100,31.7,100
2023-09-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T09:40:00.000Z,110,2023-09-03T09:43:13.669Z,45.48703,100,-61.140980000000006,100,16.9,100,18.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.2,100,265,100,33.8,100,5,100,5,1,0.0,1,1015.6,1,1015.6,100,1015.5,100,29.2,100,28.4,100,265,100,260,100,33.8,100,32.8,100
2023-09-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T09:50:00.000Z,110,2023-09-03T09:53:12.602Z,45.48702,100,-61.14097,100,16.8,100,18.2,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,28.8,100,270,100,33.8,100,5,100,3,1,0.2,1,1015.7,1,1015.7,100,1015.6,100,28.8,100,28.1,100,270,100,265,100,33.8,100,33.5,100
2023-09-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T10:00:00.000Z,108,2023-09-03T10:03:18.276Z,45.48705,100,-61.14100000000001,100,16.9,100,18.2,100,12.4,100,0.3,100,3.5,100,0.3,100,1.0,100,3.5,100,0.5,100,0.6,100,3.6,100,2.9,100,10.5,100,1015.8,100,29.2,100,274,100,34.6,100,5,100,3,1,0.3,1,1015.8,1,1015.8,100,1015.7,100,29.2,100,28.4,100,274,100,269,100,34.6,100,34.2,100
2023-09-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T10:10:00.000Z,110,2023-09-03T10:16:18.526Z,45.48702,100,-61.14093,100,16.9,100,18.2,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.4,100,275,100,34.6,100,5,100,3,1,0.3,1,1015.9,1,1015.9,100,1015.8,100,28.4,100,27.7,100,275,100,270,100,34.6,100,33.5,100
2023-09-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T10:20:00.000Z,110,2023-09-03T10:23:24.011Z,45.48705,100,-61.14100000000001,100,17.0,100,18.3,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,32.4,100,272,100,39.2,100,5,100,3,1,0.1,1,1015.8,1,1015.8,100,1015.7,100,32.4,100,31.7,100,272,100,267,100,39.2,100,38.2,100
2023-09-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T10:30:00.000Z,110,2023-09-03T10:33:20.480Z,45.48702,100,-61.14097,100,17.2,100,18.3,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,31.7,100,267,100,38.5,100,5,100,5,1,0.1,1,1015.7,1,1015.7,100,1015.7,100,31.7,100,31.0,100,267,100,262,100,38.5,100,37.1,100
2023-09-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T10:40:00.000Z,110,2023-09-03T10:43:22.691Z,45.48703,100,-61.140969999999996,100,17.2,100,18.3,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.4,100,264,100,37.4,100,5,100,5,1,0.0,1,1015.6,1,1015.6,100,1015.6,100,32.4,100,31.3,100,264,100,259,100,37.4,100,37.4,100
2023-09-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T10:50:00.000Z,110,2023-09-03T10:53:30.726Z,45.48703,100,-61.14095,100,17.3,100,18.3,100,12.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.0,100,258,100,38.5,100,5,100,0,1,0.1,1,1015.6,1,1015.6,100,1015.5,100,32.0,100,31.0,100,258,100,253,100,38.5,100,36.4,100
2023-09-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T11:00:00.000Z,108,2023-09-03T11:03:24.447Z,45.48703,100,-61.140969999999996,100,17.4,100,18.3,100,12.9,100,1.7,100,3.5,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.4,100,3.0,100,3.2,100,1015.6,100,32.8,100,259,100,40.0,100,5,100,0,1,0.2,1,1015.6,1,1015.6,100,1015.5,100,32.8,100,31.3,100,259,100,254,100,40.0,100,38.9,100
2023-09-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T11:10:00.000Z,110,2023-09-03T11:15:42.187Z,45.48705,100,-61.14097,100,17.4,100,18.3,100,13.1,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,34.9,100,259,100,41.0,100,5,100,0,1,0.0,1,1015.4,1,1015.4,100,1015.3,100,34.9,100,33.8,100,259,100,254,100,41.0,100,41.0,100
2023-09-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T11:20:00.000Z,110,2023-09-03T11:22:39.363Z,45.48703,100,-61.140969999999996,100,17.5,100,18.3,100,13.1,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,32.4,100,259,100,38.9,100,5,100,0,1,0.1,1,1015.4,1,1015.4,100,1015.4,100,32.4,100,31.0,100,259,100,254,100,38.9,100,37.8,100
2023-09-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T11:30:00.000Z,110,2023-09-03T11:32:39.791Z,45.48703,100,-61.14095,100,17.7,100,18.3,100,13.2,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.3,100,260,100,37.4,100,5,100,0,1,0.2,1,1015.5,1,1015.5,100,1015.4,100,31.3,100,30.2,100,260,100,255,100,37.4,100,36.4,100
2023-09-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T11:40:00.000Z,110,2023-09-03T11:42:40.606Z,45.48705,100,-61.14100000000001,100,17.8,100,18.3,100,13.2,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,34.2,100,255,100,40.7,100,5,100,8,1,-0.1,1,1015.3,1,1015.3,100,1015.2,100,34.2,100,33.1,100,255,100,250,100,40.7,100,39.6,100
2023-09-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T11:50:00.000Z,110,2023-09-03T11:52:45.256Z,45.48705,100,-61.14097,100,17.9,100,18.4,100,13.4,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,36.4,100,256,100,42.5,100,5,100,8,1,-0.2,1,1015.2,1,1015.2,100,1015.1,100,36.4,100,34.9,100,256,100,251,100,42.5,100,42.5,100
2023-09-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T12:00:00.000Z,108,2023-09-03T12:02:56.110Z,45.48705,100,-61.140969999999996,100,18.0,100,18.4,100,13.4,100,2.9,100,3.5,100,0.3,100,0.9,100,3.4,100,0.5,100,0.6,100,3.6,100,2.9,100,11.8,100,1015.1,100,36.0,100,259,100,43.2,100,5,100,8,1,-0.5,1,1015.1,1,1015.1,100,1015.0,100,36.0,100,34.6,100,259,100,254,100,43.2,100,42.1,100
2023-09-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T12:10:00.000Z,110,2023-09-03T12:15:49.213Z,45.48703,100,-61.14095,100,18.0,100,18.4,100,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,36.7,100,262,100,43.9,100,5,100,8,1,-0.6,1,1015.0,1,1015.0,100,1014.9,100,36.7,100,35.3,100,262,100,257,100,43.9,100,42.1,100
2023-09-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T12:20:00.000Z,110,2023-09-03T12:22:47.210Z,45.48703,100,-61.140969999999996,100,18.0,100,18.4,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,36.7,100,266,100,43.6,100,5,100,8,1,-0.5,1,1015.1,1,1015.1,100,1015.0,100,36.7,100,35.3,100,266,100,262,100,43.6,100,41.8,100
2023-09-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T12:30:00.000Z,110,2023-09-03T12:32:47.891Z,45.48705,100,-61.14095,100,18.1,100,18.4,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,36.4,100,264,100,42.8,100,5,100,8,1,-0.4,1,1015.2,1,1015.2,100,1015.1,100,36.4,100,34.9,100,264,100,259,100,42.8,100,42.8,100
2023-09-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T12:40:00.000Z,110,2023-09-03T12:42:53.448Z,45.48703,100,-61.14095,100,18.2,100,18.3,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,34.9,100,262,100,40.7,100,5,100,8,1,-0.4,1,1015.2,1,1015.2,100,1015.1,100,34.9,100,33.5,100,262,100,258,100,40.7,100,39.6,100
2023-09-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T12:50:00.000Z,110,2023-09-03T12:53:01.919Z,45.48705,100,-61.14097,100,18.3,100,18.3,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,34.2,100,258,100,41.8,100,5,100,6,1,-0.5,1,1015.1,1,1015.1,100,1015.1,100,34.2,100,32.8,100,258,100,253,100,41.8,100,39.6,100
2023-09-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T13:00:00.000Z,108,2023-09-03T13:03:05.198Z,45.48702,100,-61.14095,100,18.4,100,18.3,100,13.4,100,1.5,100,3.5,100,0.4,100,0.8,100,3.3,100,0.5,100,0.6,100,3.3,100,2.9,100,11.8,100,1015.3,100,31.0,100,264,100,36.7,100,5,100,5,1,-0.5,1,1015.3,1,1015.3,100,1015.2,100,31.0,100,29.5,100,264,100,259,100,36.7,100,35.6,100
2023-09-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T13:10:00.000Z,110,2023-09-03T13:16:03.210Z,45.48702,100,-61.14093,100,18.4,100,18.1,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.0,100,267,100,36.4,100,5,100,5,1,-0.6,1,1015.3,1,1015.3,100,1015.2,100,31.0,100,29.5,100,267,100,262,100,36.4,100,34.9,100
2023-09-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T13:20:00.000Z,110,2023-09-03T13:23:05.588Z,45.48702,100,-61.14095,100,18.5,100,17.9,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,29.9,100,267,100,34.9,100,5,100,5,1,-0.4,1,1015.4,1,1015.4,100,1015.3,100,29.9,100,28.4,100,267,100,263,100,34.9,100,33.5,100
2023-09-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T13:30:00.000Z,110,2023-09-03T13:33:14.338Z,45.48702,100,-61.14095,100,18.5,100,18.0,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,28.4,100,270,100,34.2,100,5,100,5,1,-0.3,1,1015.5,1,1015.5,100,1015.4,100,28.4,100,27.0,100,270,100,265,100,34.2,100,33.5,100
2023-09-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T13:40:00.000Z,110,2023-09-03T13:43:16.950Z,45.487,100,-61.140930000000004,100,18.6,100,18.1,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.7,100,273,100,35.6,100,5,100,5,1,-0.2,1,1015.4,1,1015.4,100,1015.3,100,27.7,100,26.6,100,273,100,268,100,35.6,100,33.8,100
2023-09-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T13:50:00.000Z,110,2023-09-03T13:53:16.740Z,45.48702,100,-61.14093,100,18.7,100,18.2,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,28.4,100,270,100,34.2,100,5,100,5,1,-0.3,1,1015.3,1,1015.3,100,1015.2,100,28.4,100,27.4,100,270,100,265,100,34.2,100,33.1,100
2023-09-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T14:00:00.000Z,108,2023-09-03T14:03:18.143Z,45.48702,100,-61.140930000000004,100,18.7,100,18.2,100,13.4,100,1.3,100,3.5,100,0.3,100,0.9,100,3.5,100,0.5,100,0.7,100,3.7,100,3.0,100,11.8,100,1015.3,100,28.8,100,269,100,32.8,100,5,100,6,1,-0.3,1,1015.3,1,1015.3,100,1015.2,100,28.8,100,27.4,100,269,100,264,100,32.8,100,31.7,100
2023-09-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T14:10:00.000Z,110,2023-09-03T14:16:21.422Z,45.486999999999995,100,-61.14095,100,18.8,100,18.2,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,28.8,100,268,100,33.5,100,5,100,6,1,-0.1,1,1015.3,1,1015.3,100,1015.2,100,28.8,100,27.0,100,268,100,263,100,33.5,100,32.4,100
2023-09-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T14:20:00.000Z,110,2023-09-03T14:23:28.266Z,45.48702,100,-61.14095,100,18.8,100,18.2,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,28.4,100,266,100,31.7,100,5,100,6,1,-0.3,1,1015.1,1,1015.1,100,1015.1,100,28.4,100,26.3,100,266,100,261,100,31.7,100,30.2,100
2023-09-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T14:30:00.000Z,110,2023-09-03T14:33:25.800Z,45.486999999999995,100,-61.14097,100,18.9,100,18.1,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.0,100,263,100,31.7,100,5,100,8,1,-0.5,1,1014.9,1,1014.9,100,1014.9,100,27.0,100,24.5,100,263,100,258,100,31.7,100,29.9,100
2023-09-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T14:40:00.000Z,110,2023-09-03T14:43:27.672Z,45.487,100,-61.14095,100,19.0,100,18.1,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.8,100,256,100,28.4,100,5,100,8,1,-0.4,1,1014.9,1,1014.9,100,1014.8,100,24.8,100,21.2,100,256,100,251,100,28.4,100,25.2,100
2023-09-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T14:50:00.000Z,110,2023-09-03T14:53:27.822Z,45.486999999999995,100,-61.14095,100,19.2,100,17.9,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.9,100,253,100,29.9,100,5,100,8,1,-0.5,1,1014.7,1,1014.7,100,1014.6,100,25.9,100,22.7,100,253,100,248,100,29.9,100,27.4,100
2023-09-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T15:00:00.000Z,108,2023-09-03T15:03:26.580Z,45.487,100,-61.140969999999996,100,19.3,100,17.8,100,13.4,100,1.2,100,3.5,100,0.3,100,0.8,100,5.0,100,0.4,100,0.5,100,6.3,100,3.4,100,11.1,100,1014.7,100,26.3,100,254,100,30.6,100,5,100,8,1,-0.4,1,1014.7,1,1014.7,100,1014.6,100,26.3,100,22.7,100,254,100,248,100,30.6,100,27.4,100
2023-09-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T15:10:00.000Z,110,2023-09-03T15:16:43.933Z,45.48702,100,-61.14093,100,19.4,100,17.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.9,100,256,100,31.7,100,5,100,8,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,25.9,100,23.0,100,256,100,251,100,31.7,100,28.4,100
2023-09-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T15:20:00.000Z,110,2023-09-03T15:22:49.954Z,45.487,100,-61.14095,100,19.4,100,17.7,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.6,100,255,100,32.0,100,5,100,8,1,-0.3,1,1014.8,1,1014.8,100,1014.7,100,26.6,100,23.8,100,255,100,250,100,32.0,100,29.9,100
2023-09-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T15:30:00.000Z,110,2023-09-03T15:33:44.657Z,45.48698,100,-61.14097,100,19.4,100,17.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.6,100,257,100,33.8,100,5,100,8,1,-0.5,1,1014.7,1,1014.7,100,1014.7,100,26.6,100,24.1,100,257,100,252,100,33.8,100,32.0,100
2023-09-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T15:40:00.000Z,110,2023-09-03T15:42:46.800Z,45.487,100,-61.14095,100,19.4,100,17.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,29.2,100,254,100,34.2,100,5,100,8,1,-0.4,1,1014.8,1,1014.8,100,1014.7,100,29.2,100,27.0,100,254,100,249,100,34.2,100,32.8,100
2023-09-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T15:50:00.000Z,110,2023-09-03T15:52:49.365Z,45.48703,100,-61.14095,100,19.5,100,17.8,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,32.0,100,254,100,38.2,100,5,100,8,1,-0.5,1,1014.6,1,1014.6,100,1014.6,100,32.0,100,30.2,100,254,100,249,100,38.2,100,36.4,100
