sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T08:00:00.000Z,108,2023-10-01T08:03:07.291Z,45.487,100,-61.1408,100,10.3,100,15.0,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,9.4,100,0.2,100,0.2,100,9.4,100,7.2,100,10.0,100,1022.2,100,2.2,100,167,100,4.7,100,5,100,8,1,-0.2,1,1022.2,1,1022.2,100,1022.1,100,2.2,100,2.2,100,167,100,164,100,4.7,100,4.3,100
2023-10-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T08:10:00.000Z,110,2023-10-01T08:16:13.802Z,45.48705,100,-61.14088,100,10.4,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,3.2,100,179,100,7.2,100,5,100,6,1,-0.3,1,1022.1,1,1022.1,100,1022.1,100,3.2,100,3.2,100,179,100,176,100,7.2,100,6.8,100
2023-10-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T08:20:00.000Z,110,2023-10-01T08:23:11.353Z,45.48702,100,-61.14085,100,10.4,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,4.0,100,232,100,6.8,100,5,100,8,1,-0.4,1,1022.1,1,1022.1,100,1022.0,100,4.0,100,4.0,100,232,100,229,100,6.8,100,6.8,100
2023-10-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T08:30:00.000Z,110,2023-10-01T08:33:21.094Z,45.48703,100,-61.14088,100,10.5,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,2.9,100,259,100,6.5,100,5,100,7,1,-0.3,1,1022.1,1,1022.1,100,1022.1,100,2.9,100,2.9,100,259,100,256,100,6.5,100,6.8,100
2023-10-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T08:40:00.000Z,110,2023-10-01T08:43:21.084Z,45.48702,100,-61.1408,100,10.6,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,1.8,100,311,100,4.3,100,5,100,7,1,-0.3,1,1022.1,1,1022.1,100,1022.1,100,1.8,100,1.8,100,311,100,301,100,4.3,100,4.3,100
2023-10-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T08:50:00.000Z,110,2023-10-01T08:53:24.690Z,45.48702,100,-61.14085,100,10.5,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,5.4,100,258,100,9.0,100,5,100,6,1,-0.4,1,1022.2,1,1022.2,100,1022.1,100,5.4,100,5.4,100,258,100,253,100,9.0,100,9.4,100
2023-10-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T09:00:00.000Z,108,2023-10-01T09:03:10.519Z,45.48703,100,-61.14088,100,10.4,100,15.0,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,9.8,100,0.2,100,0.2,100,10.0,100,7.6,100,10.0,100,1022.2,100,6.1,100,223,100,9.0,100,5,100,6,1,-0.3,1,1022.2,1,1022.2,100,1022.1,100,6.1,100,6.1,100,223,100,218,100,9.0,100,9.0,100
2023-10-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T09:10:00.000Z,110,2023-10-01T09:16:22.884Z,45.48703,100,-61.14093,100,10.2,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,3.2,100,175,100,5.8,100,5,100,6,1,-0.2,1,1022.2,1,1022.2,100,1022.1,100,3.2,100,2.9,100,175,100,172,100,5.8,100,5.8,100
2023-10-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T09:20:00.000Z,110,2023-10-01T09:23:27.087Z,45.48705,100,-61.14095,100,10.3,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,1.8,100,144,100,5.4,100,5,100,5,1,-0.2,1,1022.2,1,1022.2,100,1022.2,100,1.8,100,1.8,100,144,100,141,100,5.4,100,5.4,100
2023-10-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T09:30:00.000Z,110,2023-10-01T09:33:26.940Z,45.48705,100,-61.14093,100,10.4,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,1.8,100,358,100,4.3,100,5,100,5,1,-0.2,1,1022.2,1,1022.2,100,1022.1,100,1.8,100,1.8,100,358,100,351,100,4.3,100,4.3,100
2023-10-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T09:40:00.000Z,110,2023-10-01T09:43:30.668Z,45.48705,100,-61.1409,100,10.5,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,1.4,100,330,100,4.0,100,5,100,6,1,-0.2,1,1022.1,1,1022.1,100,1022.1,100,1.4,100,1.8,100,330,100,324,100,4.0,100,4.0,100
2023-10-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T09:50:00.000Z,110,2023-10-01T09:53:31.834Z,45.48702,100,-61.14086999999999,100,10.6,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,2.5,100,285,100,3.6,100,5,100,6,1,-0.2,1,1022.2,1,1022.2,100,1022.1,100,2.5,100,2.5,100,285,100,280,100,3.6,100,3.6,100
2023-10-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T10:00:00.000Z,108,2023-10-01T10:03:28.491Z,45.48703,100,-61.14085,100,10.7,100,15.0,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,9.0,100,0.1,100,0.2,100,9.0,100,7.0,100,10.0,100,1022.1,100,2.2,100,316,100,4.7,100,5,100,6,1,-0.1,1,1022.1,1,1022.1,100,1022.1,100,2.2,100,2.2,100,316,100,312,100,4.7,100,4.3,100
2023-10-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T10:10:00.000Z,110,2023-10-01T10:17:47.016Z,45.48703,100,-61.14086999999999,100,10.8,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,4.0,100,187,100,9.0,100,5,100,8,1,-0.1,1,1022.1,1,1022.1,100,1022.0,100,4.0,100,4.0,100,187,100,184,100,9.0,100,9.0,100
2023-10-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T10:20:00.000Z,110,2023-10-01T10:22:45.783Z,45.48702,100,-61.14085,100,10.8,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,3.6,100,151,100,7.6,100,5,100,8,1,-0.2,1,1022.0,1,1022.0,100,1021.9,100,3.6,100,3.2,100,151,100,146,100,7.6,100,7.2,100
2023-10-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T10:30:00.000Z,110,2023-10-01T10:32:48.570Z,45.48703,100,-61.14086999999999,100,10.8,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,2.9,100,128,100,5.8,100,5,100,8,1,-0.2,1,1022.0,1,1022.0,100,1021.9,100,2.9,100,2.9,100,128,100,124,100,5.8,100,5.4,100
2023-10-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T10:40:00.000Z,110,2023-10-01T10:42:47.683Z,45.48705,100,-61.14086999999999,100,10.8,100,15.0,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,4.3,100,206,100,8.6,100,5,100,8,1,-0.2,1,1022.0,1,1022.0,100,1021.9,100,4.3,100,4.3,100,206,100,202,100,8.6,100,8.6,100
2023-10-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T10:50:00.000Z,110,2023-10-01T10:52:52.293Z,45.48702,100,-61.14088,100,10.7,100,15.0,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,4.7,100,256,100,7.9,100,5,100,8,1,-0.2,1,1022.0,1,1022.0,100,1021.9,100,4.7,100,4.7,100,256,100,251,100,7.9,100,7.9,100
2023-10-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T11:00:00.000Z,108,2023-10-01T11:02:46.301Z,45.48705,100,-61.14088,100,10.8,100,15.0,100,12.3,100,0.2,100,3.5,100,0.1,100,0.3,100,8.7,100,0.2,100,0.2,100,9.7,100,6.9,100,10.5,100,1021.9,100,3.6,100,276,100,6.8,100,5,100,8,1,-0.3,1,1021.9,1,1021.9,100,1021.9,100,3.6,100,3.6,100,276,100,273,100,6.8,100,6.8,100
2023-10-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T11:10:00.000Z,110,2023-10-01T11:15:54.706Z,45.48703,100,-61.14086999999999,100,10.7,100,15.0,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,3.6,100,235,100,8.3,100,5,100,8,1,-0.4,1,1021.8,1,1021.8,100,1021.7,100,3.6,100,3.6,100,235,100,231,100,8.3,100,8.6,100
2023-10-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T11:20:00.000Z,110,2023-10-01T11:22:57.526Z,45.48703,100,-61.14086999999999,100,10.8,100,15.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,3.6,100,257,100,7.2,100,5,100,8,1,-0.3,1,1021.8,1,1021.8,100,1021.7,100,3.6,100,3.6,100,257,100,255,100,7.2,100,7.2,100
2023-10-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T11:30:00.000Z,110,2023-10-01T11:33:00.771Z,45.48703,100,-61.14086999999999,100,10.7,100,15.0,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,3.6,100,199,100,6.5,100,5,100,8,1,-0.4,1,1021.7,1,1021.7,100,1021.7,100,3.6,100,3.2,100,199,100,195,100,6.5,100,6.5,100
2023-10-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T11:40:00.000Z,110,2023-10-01T11:42:58.965Z,45.48703,100,-61.14088,100,10.8,100,15.0,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,3.6,100,181,100,6.8,100,5,100,8,1,-0.5,1,1021.6,1,1021.6,100,1021.5,100,3.6,100,3.6,100,181,100,176,100,6.8,100,6.5,100
2023-10-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T11:50:00.000Z,110,2023-10-01T11:53:03.207Z,45.48702,100,-61.14086999999999,100,11.0,100,15.0,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,2.2,100,246,100,5.0,100,5,100,8,1,-0.7,1,1021.4,1,1021.4,100,1021.4,100,2.2,100,1.8,100,246,100,244,100,5.0,100,4.7,100
2023-10-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T12:00:00.000Z,108,2023-10-01T12:03:06.034Z,45.48702,100,-61.14088,100,10.9,100,15.0,100,12.4,100,0.6,100,3.5,100,0.1,100,0.2,100,7.8,100,0.1,100,0.1,100,7.4,100,6.2,100,9.5,100,1021.4,100,6.5,100,251,100,11.2,100,5,100,8,1,-0.8,1,1021.4,1,1021.4,100,1021.3,100,6.5,100,6.1,100,251,100,247,100,11.2,100,10.4,100
2023-10-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T12:10:00.000Z,110,2023-10-01T12:16:17.960Z,45.48702,100,-61.14088,100,10.9,100,15.0,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,5.0,100,199,100,10.1,100,5,100,8,1,-0.8,1,1021.4,1,1021.4,100,1021.3,100,5.0,100,4.7,100,199,100,195,100,10.1,100,9.7,100
2023-10-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T12:20:00.000Z,110,2023-10-01T12:23:21.567Z,45.48702,100,-61.14088,100,11.0,100,15.1,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,7.2,100,200,100,10.8,100,5,100,8,1,-0.9,1,1021.4,1,1021.4,100,1021.3,100,7.2,100,6.8,100,200,100,196,100,10.8,100,10.4,100
2023-10-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T12:30:00.000Z,110,2023-10-01T12:33:17.809Z,45.48702,100,-61.1409,100,10.9,100,15.1,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,5.0,100,255,100,11.9,100,5,100,8,1,-0.7,1,1021.5,1,1021.5,100,1021.4,100,5.0,100,4.7,100,255,100,251,100,11.9,100,11.9,100
2023-10-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T12:40:00.000Z,110,2023-10-01T12:43:22.856Z,45.48702,100,-61.14088,100,10.9,100,15.1,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,7.9,100,279,100,11.2,100,5,100,7,1,-0.7,1,1021.4,1,1021.4,100,1021.4,100,7.9,100,7.6,100,279,100,274,100,11.2,100,11.2,100
2023-10-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T12:50:00.000Z,110,2023-10-01T12:53:20.022Z,45.48702,100,-61.14086999999999,100,10.8,100,15.1,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,4.3,100,251,100,8.3,100,5,100,6,1,-0.8,1,1021.3,1,1021.3,100,1021.3,100,4.3,100,4.0,100,251,100,246,100,8.3,100,7.9,100
2023-10-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T13:00:00.000Z,108,2023-10-01T13:03:12.695Z,45.48702,100,-61.14086999999999,100,10.9,100,15.1,100,12.7,100,0.9,100,3.5,100,0.1,100,0.3,100,9.4,100,0.1,100,0.2,100,9.6,100,7.2,100,10.0,100,1021.3,100,3.2,100,16,100,6.1,100,5,100,6,1,-0.8,1,1021.3,1,1021.3,100,1021.2,100,3.2,100,2.9,100,16,100,12,100,6.1,100,5.8,100
2023-10-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T13:10:00.000Z,110,2023-10-01T13:16:24.900Z,45.48702,100,-61.14085,100,10.9,100,15.1,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,5.4,100,4,100,9.4,100,5,100,6,1,-0.8,1,1021.3,1,1021.3,100,1021.2,100,5.4,100,5.4,100,4,100,1,100,9.4,100,9.4,100
2023-10-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T13:20:00.000Z,110,2023-10-01T13:23:30.911Z,45.48702,100,-61.14088,100,10.9,100,15.1,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,6.5,100,316,100,10.1,100,5,100,6,1,-0.6,1,1021.4,1,1021.4,100,1021.3,100,6.5,100,6.5,100,316,100,311,100,10.1,100,9.7,100
2023-10-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T13:30:00.000Z,110,2023-10-01T13:33:27.044Z,45.48702,100,-61.14086999999999,100,11.0,100,15.1,100,13.0,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,4.3,100,355,100,7.9,100,5,100,6,1,-0.6,1,1021.3,1,1021.3,100,1021.3,100,4.3,100,4.3,100,355,100,351,100,7.9,100,7.9,100
2023-10-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T13:40:00.000Z,110,2023-10-01T13:43:29.301Z,45.48702,100,-61.14086999999999,100,11.1,100,15.2,100,13.0,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,4.3,100,317,100,7.9,100,5,100,6,1,-0.6,1,1021.4,1,1021.4,100,1021.3,100,4.3,100,4.0,100,317,100,314,100,7.9,100,8.3,100
2023-10-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T13:50:00.000Z,110,2023-10-01T13:52:28.266Z,45.48703,100,-61.14086999999999,100,11.1,100,15.2,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,4.0,100,352,100,7.6,100,5,100,5,1,-0.5,1,1021.5,1,1021.5,100,1021.4,100,4.0,100,4.0,100,352,100,349,100,7.6,100,7.9,100
2023-10-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T14:00:00.000Z,108,2023-10-01T14:02:34.913Z,45.48702,100,-61.14086999999999,100,10.8,100,15.2,100,13.3,100,2.3,100,3.5,100,0.1,100,0.2,100,9.3,100,0.1,100,0.2,100,9.3,100,7.6,100,10.0,100,1021.5,100,6.8,100,355,100,10.8,100,5,100,5,1,-0.4,1,1021.5,1,1021.5,100,1021.4,100,6.8,100,6.8,100,355,100,350,100,10.8,100,10.8,100
2023-10-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T14:10:00.000Z,110,2023-10-01T14:16:44.309Z,45.48705,100,-61.14086999999999,100,11.2,100,15.3,100,13.3,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,3.2,100,336,100,8.3,100,5,100,5,1,-0.4,1,1021.4,1,1021.4,100,1021.3,100,3.2,100,2.9,100,336,100,333,100,8.3,100,8.6,100
2023-10-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T14:20:00.000Z,110,2023-10-01T14:22:52.105Z,45.48703,100,-61.14086999999999,100,11.9,100,15.3,100,13.5,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,3.2,100,205,100,4.7,100,5,100,6,1,-0.5,1,1021.2,1,1021.2,100,1021.2,100,3.2,100,3.2,100,205,100,201,100,4.7,100,4.7,100
2023-10-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T14:30:00.000Z,110,2023-10-01T14:32:46.231Z,45.48705,100,-61.14086999999999,100,12.0,100,15.4,100,13.5,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,4.0,100,213,100,7.9,100,5,100,6,1,-0.5,1,1021.2,1,1021.2,100,1021.2,100,4.0,100,4.0,100,213,100,209,100,7.9,100,7.9,100
2023-10-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T14:40:00.000Z,110,2023-10-01T14:42:47.659Z,45.48705,100,-61.14088,100,11.6,100,15.4,100,13.5,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,7.2,100,205,100,10.4,100,5,100,7,1,-0.4,1,1021.2,1,1021.2,100,1021.1,100,7.2,100,7.2,100,205,100,200,100,10.4,100,10.8,100
2023-10-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T14:50:00.000Z,110,2023-10-01T14:52:57.480Z,45.48707,100,-61.14088,100,11.5,100,15.5,100,13.3,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,7.9,100,225,100,11.2,100,5,100,8,1,-0.2,1,1021.3,1,1021.3,100,1021.2,100,7.9,100,7.6,100,225,100,220,100,11.2,100,10.8,100
2023-10-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T15:00:00.000Z,108,2023-10-01T15:02:50.304Z,45.48702,100,-61.14083,100,11.3,100,15.5,100,13.2,100,0.9,100,3.5,100,0.1,100,0.2,100,9.1,100,0.1,100,0.2,100,9.0,100,7.4,100,10.0,100,1021.0,100,10.4,100,213,100,12.6,100,5,100,8,1,-0.4,1,1021.0,1,1021.0,100,1021.0,100,10.4,100,10.1,100,213,100,208,100,12.6,100,13.0,100
2023-10-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T15:10:00.000Z,110,2023-10-01T15:15:59.419Z,45.48705,100,-61.14085,100,11.4,100,15.5,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.7,100,218,100,13.0,100,5,100,8,1,-0.5,1,1020.9,1,1020.9,100,1020.8,100,9.7,100,9.4,100,218,100,213,100,13.0,100,12.2,100
2023-10-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T15:20:00.000Z,110,2023-10-01T15:22:56.350Z,45.48705,100,-61.14085,100,11.5,100,15.5,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,8.3,100,225,100,10.8,100,5,100,8,1,-0.5,1,1020.9,1,1020.9,100,1020.9,100,8.3,100,7.9,100,225,100,220,100,10.8,100,10.4,100
2023-10-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T15:30:00.000Z,110,2023-10-01T15:32:56.139Z,45.48705,100,-61.14082,100,11.7,100,15.5,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.7,100,226,100,11.9,100,5,100,8,1,-0.6,1,1020.9,1,1020.9,100,1020.8,100,9.7,100,9.0,100,226,100,221,100,11.9,100,11.2,100
2023-10-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T15:40:00.000Z,110,2023-10-01T15:42:58.650Z,45.48703,100,-61.14086999999999,100,11.8,100,15.5,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,8.6,100,226,100,10.4,100,5,100,8,1,-0.8,1,1020.6,1,1020.6,100,1020.6,100,8.6,100,8.3,100,226,100,221,100,10.4,100,9.7,100
2023-10-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T15:50:00.000Z,110,2023-10-01T15:52:58.349Z,45.48703,100,-61.14086999999999,100,12.1,100,15.6,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,6.8,100,234,100,9.0,100,5,100,8,1,-0.7,1,1020.6,1,1020.6,100,1020.5,100,6.8,100,6.5,100,234,100,229,100,9.0,100,8.6,100
