sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T08:00:00.000Z,108,2024-02-13T08:03:10.941Z,45.487,100,-61.141169999999995,100,0.3,100,1.1,100,12.1,100,0.0,100,3.5,100,0.2,100,0.6,100,8.4,100,0.3,100,0.4,100,9.3,100,5.0,100,11.1,100,1007.4,100,18.0,100,331,100,20.9,100,5,100,8,1,-0.3,1,1007.4,1,1007.4,100,1007.4,100,18.0,100,17.6,100,331,100,326,100,20.9,100,21.2,100
2024-02-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T08:10:00.000Z,110,2024-02-13T08:16:10.783Z,45.48697,100,-61.14112,100,0.3,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,18.0,100,328,100,20.5,100,5,100,8,1,-0.2,1,1007.5,1,1007.5,100,1007.4,100,18.0,100,17.6,100,328,100,323,100,20.5,100,20.2,100
2024-02-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T08:20:00.000Z,110,2024-02-13T08:23:17.310Z,45.48697,100,-61.141119999999994,100,0.3,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,17.6,100,322,100,20.2,100,5,100,8,1,-0.3,1,1007.5,1,1007.5,100,1007.4,100,17.6,100,17.3,100,322,100,317,100,20.2,100,19.8,100
2024-02-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T08:30:00.000Z,110,2024-02-13T08:33:20.802Z,45.48697,100,-61.14112,100,0.3,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,13.7,100,318,100,17.3,100,5,100,8,1,-0.5,1,1007.5,1,1007.5,100,1007.4,100,13.7,100,13.3,100,318,100,313,100,17.3,100,16.9,100
2024-02-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T08:40:00.000Z,110,2024-02-13T08:43:20.112Z,45.48695,100,-61.141130000000004,100,0.3,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,12.2,100,319,100,15.1,100,5,100,8,1,-0.8,1,1007.4,1,1007.4,100,1007.3,100,12.2,100,12.2,100,319,100,314,100,15.1,100,15.1,100
2024-02-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T08:50:00.000Z,110,2024-02-13T08:53:26.108Z,45.48697,100,-61.14112,100,0.3,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,11.5,100,319,100,14.0,100,5,100,5,1,-0.9,1,1007.4,1,1007.4,100,1007.4,100,11.5,100,11.5,100,319,100,315,100,14.0,100,14.0,100
2024-02-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T09:00:00.000Z,108,2024-02-13T09:03:26.798Z,45.48697,100,-61.141130000000004,100,0.3,100,1.1,100,12.0,100,0.0,100,3.5,100,0.2,100,0.6,100,9.1,100,0.4,100,0.5,100,9.4,100,5.9,100,10.5,100,1007.5,100,11.9,100,317,100,14.0,100,5,100,5,1,-0.8,1,1007.5,1,1007.5,100,1007.5,100,11.9,100,11.5,100,317,100,313,100,14.0,100,14.0,100
2024-02-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T09:10:00.000Z,110,2024-02-13T09:16:35.457Z,45.48697,100,-61.14113,100,0.2,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,11.5,100,315,100,13.7,100,5,100,5,1,-0.7,1,1007.6,1,1007.6,100,1007.6,100,11.5,100,11.5,100,315,100,310,100,13.7,100,14.0,100
2024-02-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T09:20:00.000Z,110,2024-02-13T09:23:37.729Z,45.48693,100,-61.1411,100,0.2,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,10.8,100,311,100,13.0,100,5,100,5,1,-0.6,1,1007.7,1,1007.7,100,1007.6,100,10.8,100,10.8,100,311,100,306,100,13.0,100,12.6,100
2024-02-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T09:30:00.000Z,110,2024-02-13T09:32:33.057Z,45.48697,100,-61.14113,100,0.1,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,10.4,100,308,100,12.6,100,5,100,5,1,-0.8,1,1007.6,1,1007.6,100,1007.5,100,10.4,100,10.4,100,308,100,304,100,12.6,100,13.0,100
2024-02-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T09:40:00.000Z,110,2024-02-13T09:42:37.060Z,45.486979999999996,100,-61.141130000000004,100,0.1,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,9.4,100,303,100,10.8,100,5,100,5,1,-0.9,1,1007.4,1,1007.4,100,1007.4,100,9.4,100,9.4,100,303,100,299,100,10.8,100,10.8,100
2024-02-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T09:50:00.000Z,110,2024-02-13T09:53:41.417Z,45.48697,100,-61.14113,100,0.0,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,9.0,100,298,100,10.8,100,5,100,6,1,-0.8,1,1007.4,1,1007.4,100,1007.4,100,9.0,100,9.0,100,298,100,294,100,10.8,100,10.8,100
2024-02-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T10:00:00.000Z,108,2024-02-13T10:03:38.764Z,45.48695,100,-61.14115,100,0.0,100,1.0,100,12.0,100,0.0,100,3.5,100,0.2,100,0.5,100,9.2,100,0.3,100,0.4,100,9.2,100,6.3,100,10.5,100,1007.3,100,7.2,100,304,100,8.3,100,5,100,6,1,-0.6,1,1007.3,1,1007.3,100,1007.3,100,7.2,100,7.2,100,304,100,299,100,8.3,100,8.3,100
2024-02-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T10:10:00.000Z,110,2024-02-13T10:15:38.141Z,45.48697,100,-61.14115,100,0.0,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,6.8,100,293,100,8.3,100,5,100,7,1,-0.5,1,1007.2,1,1007.2,100,1007.2,100,6.8,100,6.8,100,293,100,289,100,8.3,100,8.3,100
2024-02-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T10:20:00.000Z,110,2024-02-13T10:22:42.086Z,45.486979999999996,100,-61.141119999999994,100,0.0,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,8.3,100,296,100,10.4,100,5,100,8,1,-0.4,1,1007.2,1,1007.2,100,1007.2,100,8.3,100,8.3,100,296,100,291,100,10.4,100,10.4,100
2024-02-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T10:30:00.000Z,110,2024-02-13T10:32:43.386Z,45.48697,100,-61.14115,100,-0.1,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,8.6,100,294,100,10.1,100,5,100,8,1,-0.5,1,1007.1,1,1007.1,100,1007.1,100,8.6,100,8.6,100,294,100,290,100,10.1,100,10.1,100
2024-02-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T10:40:00.000Z,110,2024-02-13T10:42:52.086Z,45.48697,100,-61.14115,100,-0.1,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,9.7,100,289,100,11.5,100,5,100,8,1,-0.4,1,1007.1,1,1007.1,100,1007.1,100,9.7,100,9.7,100,289,100,284,100,11.5,100,11.5,100
2024-02-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T10:50:00.000Z,110,2024-02-13T10:52:51.514Z,45.48697,100,-61.14113,100,-0.2,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,9.4,100,295,100,10.8,100,5,100,8,1,-0.2,1,1007.1,1,1007.1,100,1007.1,100,9.4,100,9.4,100,295,100,290,100,10.8,100,10.8,100
2024-02-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T11:00:00.000Z,108,2024-02-13T11:02:53.247Z,45.486979999999996,100,-61.14115,100,-0.2,100,1.0,100,12.0,100,0.0,100,3.5,100,0.2,100,0.5,100,9.2,100,0.3,100,0.4,100,8.8,100,7.3,100,11.8,100,1007.1,100,9.0,100,294,100,10.4,100,5,100,8,1,-0.3,1,1007.1,1,1007.1,100,1007.1,100,9.0,100,9.0,100,294,100,290,100,10.4,100,10.8,100
2024-02-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T11:10:00.000Z,110,2024-02-13T11:15:55.070Z,45.48698,100,-61.14117,100,-0.4,100,1.0,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,9.0,100,303,100,10.4,100,5,100,8,1,-0.3,1,1007.1,1,1007.1,100,1007.1,100,9.0,100,9.0,100,303,100,299,100,10.4,100,10.8,100
2024-02-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T11:20:00.000Z,110,2024-02-13T11:22:59.025Z,45.487,100,-61.141169999999995,100,-0.4,100,1.0,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,8.6,100,306,100,10.1,100,5,100,8,1,-0.3,1,1007.2,1,1007.2,100,1007.2,100,8.6,100,9.0,100,306,100,301,100,10.1,100,10.4,100
2024-02-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T11:30:00.000Z,110,2024-02-13T11:32:57.501Z,45.48698,100,-61.14117,100,-0.3,100,1.0,100,12.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,9.0,100,300,100,10.8,100,5,100,5,1,-0.2,1,1007.3,1,1007.3,100,1007.3,100,9.0,100,9.0,100,300,100,295,100,10.8,100,11.2,100
2024-02-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T11:40:00.000Z,110,2024-02-13T11:43:01.572Z,45.486979999999996,100,-61.14118000000001,100,-0.2,100,1.0,100,12.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,10.1,100,297,100,12.6,100,5,100,5,1,-0.1,1,1007.2,1,1007.2,100,1007.2,100,10.1,100,10.1,100,297,100,293,100,12.6,100,12.6,100
2024-02-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T11:50:00.000Z,110,2024-02-13T11:53:11.431Z,45.486999999999995,100,-61.14117,100,-0.2,100,1.0,100,12.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,11.5,100,300,100,14.8,100,5,100,5,1,-0.2,1,1007.3,1,1007.3,100,1007.2,100,11.5,100,11.5,100,300,100,296,100,14.8,100,14.4,100
2024-02-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T12:00:00.000Z,108,2024-02-13T12:03:09.684Z,45.48697,100,-61.141169999999995,100,-0.1,100,1.0,100,12.6,100,2.5,100,3.5,100,0.2,100,0.5,100,9.0,100,0.3,100,0.4,100,8.5,100,7.4,100,10.5,100,1007.4,100,10.4,100,296,100,13.3,100,5,100,5,1,-0.2,1,1007.4,1,1007.4,100,1007.3,100,10.4,100,10.4,100,296,100,291,100,13.3,100,13.3,100
2024-02-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T12:10:00.000Z,110,2024-02-13T12:16:23.515Z,45.48698,100,-61.14117,100,0.0,100,1.0,100,12.7,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,11.9,100,298,100,14.8,100,5,100,5,1,-0.3,1,1007.3,1,1007.3,100,1007.2,100,11.9,100,11.9,100,298,100,294,100,14.8,100,14.8,100
2024-02-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T12:20:00.000Z,110,2024-02-13T12:23:25.938Z,45.48695,100,-61.141169999999995,100,0.1,100,1.0,100,12.5,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,11.9,100,294,100,14.4,100,5,100,6,1,-0.4,1,1007.2,1,1007.2,100,1007.2,100,11.9,100,11.9,100,294,100,289,100,14.4,100,14.0,100
2024-02-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T12:30:00.000Z,110,2024-02-13T12:33:22.568Z,45.48695,100,-61.14118000000001,100,0.0,100,1.1,100,12.6,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,10.8,100,283,100,14.0,100,5,100,6,1,-0.2,1,1007.3,1,1007.3,100,1007.3,100,10.8,100,10.8,100,283,100,278,100,14.0,100,13.3,100
2024-02-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T12:40:00.000Z,110,2024-02-13T12:43:23.470Z,45.486979999999996,100,-61.141169999999995,100,0.0,100,1.1,100,12.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,7.6,100,286,100,11.5,100,5,100,6,1,-0.2,1,1007.2,1,1007.2,100,1007.2,100,7.6,100,7.9,100,286,100,281,100,11.5,100,11.9,100
2024-02-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T12:50:00.000Z,110,2024-02-13T12:53:29.473Z,45.48697,100,-61.14118000000001,100,-0.2,100,1.1,100,12.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,6.5,100,291,100,9.4,100,5,100,6,1,-0.4,1,1007.1,1,1007.1,100,1007.0,100,6.5,100,6.8,100,291,100,286,100,9.4,100,9.4,100
2024-02-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T13:00:00.000Z,108,2024-02-13T13:03:23.504Z,45.48697,100,-61.141169999999995,100,-0.2,100,1.2,100,12.4,100,1.0,100,3.5,100,0.2,100,0.5,100,8.8,100,0.3,100,0.4,100,8.9,100,7.1,100,8.7,100,1006.9,100,5.8,100,316,100,7.6,100,5,100,8,1,-0.4,1,1006.9,1,1006.9,100,1006.9,100,5.8,100,5.8,100,316,100,312,100,7.6,100,7.9,100
2024-02-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T13:10:00.000Z,110,2024-02-13T13:15:26.704Z,45.48697,100,-61.14117,100,-0.3,100,1.2,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,4.3,100,318,100,6.5,100,5,100,8,1,-0.4,1,1006.8,1,1006.8,100,1006.8,100,4.3,100,4.7,100,318,100,313,100,6.5,100,6.5,100
2024-02-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T13:20:00.000Z,110,2024-02-13T13:23:29.824Z,45.48695,100,-61.141169999999995,100,-0.1,100,1.2,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,4.0,100,351,100,6.5,100,5,100,8,1,-0.6,1,1006.6,1,1006.6,100,1006.5,100,4.0,100,4.0,100,351,100,346,100,6.5,100,6.5,100
2024-02-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T13:30:00.000Z,110,2024-02-13T13:33:28.458Z,45.48695,100,-61.14115,100,0.0,100,1.2,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,3.6,100,356,100,6.1,100,5,100,8,1,-0.8,1,1006.3,1,1006.3,100,1006.3,100,3.6,100,3.6,100,356,100,350,100,6.1,100,6.1,100
2024-02-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T13:40:00.000Z,110,2024-02-13T13:43:43.873Z,45.487,100,-61.14115,100,0.2,100,1.2,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,1.8,100,180,100,3.6,100,5,100,8,1,-0.9,1,1006.2,1,1006.2,100,1006.2,100,1.8,100,1.8,100,180,100,179,100,3.6,100,3.6,100
2024-02-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T13:50:00.000Z,110,2024-02-13T13:52:42.733Z,45.48697,100,-61.14117,100,0.1,100,1.2,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,3.2,100,156,100,4.3,100,5,100,8,1,-1.2,1,1006.0,1,1006.0,100,1005.9,100,3.2,100,3.2,100,156,100,152,100,4.3,100,4.7,100
2024-02-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T14:00:00.000Z,108,2024-02-13T14:02:45.873Z,45.486979999999996,100,-61.141169999999995,100,0.0,100,1.2,100,12.3,100,0.5,100,3.5,100,0.2,100,0.5,100,8.9,100,0.3,100,0.4,100,8.6,100,7.5,100,10.5,100,1005.9,100,3.6,100,183,100,6.1,100,5,100,8,1,-1.2,1,1005.9,1,1005.9,100,1005.9,100,3.6,100,3.6,100,183,100,179,100,6.1,100,6.1,100
2024-02-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T14:10:00.000Z,110,2024-02-13T14:15:41.217Z,45.48698,100,-61.14115,100,0.0,100,1.3,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,2.9,100,314,100,5.0,100,5,100,8,1,-1.0,1,1006.2,1,1006.2,100,1006.1,100,2.9,100,3.2,100,314,100,310,100,5.0,100,5.0,100
2024-02-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T14:20:00.000Z,110,2024-02-13T14:22:45.311Z,45.48697,100,-61.141169999999995,100,0.1,100,1.3,100,12.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,2.9,100,319,100,4.7,100,5,100,8,1,-1.1,1,1006.1,1,1006.1,100,1006.0,100,2.9,100,2.9,100,319,100,315,100,4.7,100,4.7,100
2024-02-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T14:30:00.000Z,110,2024-02-13T14:32:47.662Z,45.48697,100,-61.14117,100,0.2,100,1.3,100,12.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,3.2,100,307,100,5.0,100,5,100,8,1,-1.1,1,1006.2,1,1006.2,100,1006.2,100,3.2,100,3.2,100,307,100,302,100,5.0,100,5.0,100
2024-02-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T14:40:00.000Z,110,2024-02-13T14:42:45.406Z,45.48697,100,-61.141169999999995,100,0.2,100,1.3,100,12.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,4.3,100,269,100,6.1,100,5,100,5,1,-0.9,1,1006.4,1,1006.4,100,1006.3,100,4.3,100,4.3,100,269,100,264,100,6.1,100,6.1,100
2024-02-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T14:50:00.000Z,110,2024-02-13T14:52:51.316Z,45.48697,100,-61.14115,100,0.1,100,1.3,100,12.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,6.1,100,291,100,7.2,100,5,100,5,1,-0.8,1,1006.5,1,1006.5,100,1006.5,100,6.1,100,6.1,100,291,100,286,100,7.2,100,7.6,100
2024-02-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T15:00:00.000Z,108,2024-02-13T15:03:00.121Z,45.48693,100,-61.14115,100,0.2,100,1.3,100,12.4,100,0.9,100,3.5,100,0.2,100,0.5,100,9.2,100,0.3,100,0.4,100,9.5,100,7.8,100,11.8,100,1006.2,100,6.5,100,353,100,9.0,100,5,100,5,1,-1.2,1,1006.2,1,1006.2,100,1006.1,100,6.5,100,6.5,100,353,100,348,100,9.0,100,9.0,100
2024-02-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T15:10:00.000Z,110,2024-02-13T15:15:58.267Z,45.48695,100,-61.14117,100,0.2,100,1.3,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,7.2,100,11,100,9.0,100,5,100,6,1,-1.4,1,1005.9,1,1005.9,100,1005.8,100,7.2,100,7.2,100,11,100,6,100,9.0,100,9.0,100
2024-02-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T15:20:00.000Z,110,2024-02-13T15:23:13.705Z,45.48695,100,-61.14115,100,0.2,100,1.3,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,8.3,100,17,100,10.4,100,5,100,6,1,-1.7,1,1005.5,1,1005.5,100,1005.5,100,8.3,100,8.3,100,17,100,12,100,10.4,100,10.8,100
2024-02-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T15:30:00.000Z,110,2024-02-13T15:33:13.025Z,45.48697,100,-61.14115,100,0.2,100,1.3,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,5.4,100,21,100,7.6,100,5,100,6,1,-2.0,1,1005.3,1,1005.3,100,1005.3,100,5.4,100,5.4,100,21,100,17,100,7.6,100,7.6,100
2024-02-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T15:40:00.000Z,110,2024-02-13T15:43:15.428Z,45.48697,100,-61.141130000000004,100,0.3,100,1.3,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,8.3,100,19,100,11.2,100,5,100,8,1,-1.9,1,1005.3,1,1005.3,100,1005.3,100,8.3,100,8.3,100,19,100,14,100,11.2,100,11.5,100
2024-02-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T15:50:00.000Z,110,2024-02-13T15:53:12.640Z,45.48697,100,-61.14113,100,0.3,100,1.3,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,10.4,100,17,100,13.0,100,5,100,8,1,-1.9,1,1005.1,1,1005.1,100,1005.1,100,10.4,100,10.8,100,17,100,12,100,13.0,100,13.0,100
