sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T07:50:00.000Z,110,2022-01-04T07:53:41.829Z,45.48698,100,-61.14123000000001,100,-3.1,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,30.6,100,20,100,36.7,100,5,100,8,1,-3.2,1,1013.4,1,1013.4,100,1013.4,100,30.6,100,29.5,100,20,100,24,100,36.7,100,36.4,100
2022-01-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T08:00:00.000Z,108,2022-01-04T08:03:42.490Z,45.48697,100,-61.14127,100,-3.1,100,3.8,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,4.5,100,0.3,100,0.4,100,6.1,100,3.2,100,10.0,100,1013.6,100,29.5,100,16,100,37.1,100,5,100,8,1,-2.8,1,1013.6,1,1013.6,100,1013.6,100,29.5,100,28.4,100,16,100,20,100,37.1,100,35.6,100
2022-01-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T08:10:00.000Z,110,2022-01-04T08:15:49.587Z,45.48697,100,-61.14125,100,-3.2,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,29.5,100,14,100,36.0,100,5,100,8,1,-2.7,1,1013.5,1,1013.5,100,1013.5,100,29.5,100,28.4,100,14,100,18,100,36.0,100,36.4,100
2022-01-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T08:20:00.000Z,110,2022-01-04T08:22:55.084Z,45.486979999999996,100,-61.14123000000001,100,-3.2,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,31.3,100,15,100,37.8,100,5,100,8,1,-2.7,1,1013.4,1,1013.4,100,1013.4,100,31.3,100,31.0,100,15,100,19,100,37.8,100,38.2,100
2022-01-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T08:30:00.000Z,110,2022-01-04T08:32:57.929Z,45.48697,100,-61.14123000000001,100,-3.1,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.4,100,18,100,35.3,100,5,100,7,1,-2.8,1,1013.1,1,1013.1,100,1013.1,100,28.4,100,28.1,100,18,100,22,100,35.3,100,35.3,100
2022-01-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T08:40:00.000Z,110,2022-01-04T08:42:59.793Z,45.48697,100,-61.14128,100,-3.2,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.8,100,23,100,37.1,100,5,100,6,1,-2.9,1,1013.1,1,1013.1,100,1013.1,100,28.8,100,28.1,100,23,100,27,100,37.1,100,36.7,100
2022-01-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T08:50:00.000Z,110,2022-01-04T08:53:01.958Z,45.48697,100,-61.14128,100,-3.1,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.4,100,18,100,34.9,100,5,100,6,1,-2.8,1,1013.0,1,1013.0,100,1013.0,100,28.4,100,27.7,100,18,100,22,100,34.9,100,34.9,100
2022-01-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T09:00:00.000Z,108,2022-01-04T09:03:01.322Z,45.48697,100,-61.14127,100,-3.3,100,3.8,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,5.5,100,3.3,100,9.5,100,1012.8,100,30.2,100,20,100,39.6,100,5,100,8,1,-2.8,1,1012.8,1,1012.8,100,1012.8,100,30.2,100,29.2,100,20,100,24,100,39.6,100,39.6,100
2022-01-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T09:10:00.000Z,110,2022-01-04T09:16:01.972Z,45.48697,100,-61.14127,100,-3.1,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,30.2,100,24,100,36.7,100,5,100,6,1,-3.2,1,1012.7,1,1012.7,100,1012.7,100,30.2,100,29.5,100,24,100,28,100,36.7,100,36.4,100
2022-01-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T09:20:00.000Z,110,2022-01-04T09:23:03.470Z,45.486979999999996,100,-61.14128,100,-3.3,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,30.6,100,19,100,37.4,100,5,100,6,1,-2.9,1,1012.8,1,1012.8,100,1012.8,100,30.6,100,29.9,100,19,100,23,100,37.4,100,37.1,100
2022-01-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T09:30:00.000Z,110,2022-01-04T09:33:14.973Z,45.48697,100,-61.14127,100,-3.2,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.7,100,18,100,38.9,100,5,100,6,1,-2.6,1,1012.8,1,1012.8,100,1012.8,100,31.7,100,30.6,100,18,100,23,100,38.9,100,38.2,100
2022-01-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T09:40:00.000Z,110,2022-01-04T09:43:14.716Z,45.48697,100,-61.14125,100,-3.3,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.8,100,12,100,40.3,100,5,100,6,1,-2.9,1,1012.4,1,1012.4,100,1012.4,100,32.8,100,32.0,100,12,100,16,100,40.3,100,40.0,100
2022-01-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T09:50:00.000Z,110,2022-01-04T09:53:12.109Z,45.48697,100,-61.14125,100,-3.4,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,33.8,100,15,100,40.0,100,5,100,6,1,-3.4,1,1011.9,1,1011.9,100,1011.9,100,33.8,100,33.1,100,15,100,19,100,40.0,100,39.6,100
2022-01-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T10:00:00.000Z,108,2022-01-04T10:03:18.244Z,45.48693,100,-61.14122,100,-3.3,100,3.8,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.7,100,3.1,100,10.5,100,1012.0,100,32.8,100,10,100,39.6,100,5,100,6,1,-3.3,1,1012.0,1,1012.0,100,1012.0,100,32.8,100,31.7,100,10,100,14,100,39.6,100,38.9,100
2022-01-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T10:10:00.000Z,110,2022-01-04T10:16:18.012Z,45.48697,100,-61.14122,100,-3.4,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,32.8,100,7,100,40.7,100,5,100,6,1,-2.4,1,1012.3,1,1012.3,100,1012.3,100,32.8,100,31.7,100,7,100,11,100,40.7,100,40.0,100
2022-01-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T10:20:00.000Z,110,2022-01-04T10:23:19.794Z,45.48695,100,-61.14123000000001,100,-3.3,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,31.0,100,17,100,40.3,100,5,100,6,1,-1.6,1,1012.5,1,1012.5,100,1012.6,100,31.0,100,29.9,100,17,100,22,100,40.3,100,40.3,100
2022-01-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T10:30:00.000Z,110,2022-01-04T10:33:16.836Z,45.48697,100,-61.14125,100,-3.5,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.0,100,24,100,38.9,100,5,100,6,1,-0.8,1,1012.8,1,1012.8,100,1012.8,100,31.0,100,30.2,100,24,100,28,100,38.9,100,38.5,100
2022-01-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T10:40:00.000Z,110,2022-01-04T10:43:27.930Z,45.48697,100,-61.14123000000001,100,-3.4,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,30.6,100,19,100,38.9,100,5,100,5,1,-0.6,1,1012.7,1,1012.7,100,1012.7,100,30.6,100,29.9,100,19,100,24,100,38.9,100,38.9,100
2022-01-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T10:50:00.000Z,110,2022-01-04T10:53:29.855Z,45.48697,100,-61.1412,100,-3.4,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.0,100,23,100,41.4,100,5,100,5,1,-0.9,1,1012.4,1,1012.4,100,1012.4,100,32.0,100,31.7,100,23,100,27,100,41.4,100,40.3,100
2022-01-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T11:00:00.000Z,108,2022-01-04T11:03:34.560Z,45.48697,100,-61.14125,100,-3.4,100,3.8,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,4.3,100,3.0,100,10.0,100,1012.2,100,31.0,100,17,100,37.4,100,5,100,5,1,-1.5,1,1012.2,1,1012.2,100,1012.2,100,31.0,100,29.9,100,17,100,21,100,37.4,100,36.7,100
2022-01-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T11:10:00.000Z,110,2022-01-04T11:16:35.373Z,45.48697,100,-61.14125,100,-3.4,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,32.8,100,22,100,43.2,100,5,100,6,1,-1.4,1,1012.1,1,1012.1,100,1012.1,100,32.8,100,32.4,100,22,100,26,100,43.2,100,42.5,100
2022-01-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T11:20:00.000Z,110,2022-01-04T11:23:36.398Z,45.48697,100,-61.14123000000001,100,-3.6,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,35.3,100,16,100,41.4,100,5,100,6,1,-1.2,1,1012.1,1,1012.1,100,1012.1,100,35.3,100,34.2,100,16,100,20,100,41.4,100,40.3,100
2022-01-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T11:30:00.000Z,110,2022-01-04T11:33:39.597Z,45.48695,100,-61.14125,100,-3.5,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,32.0,100,14,100,40.7,100,5,100,8,1,-0.8,1,1012.3,1,1012.3,100,1012.3,100,32.0,100,31.3,100,14,100,18,100,40.7,100,40.3,100
2022-01-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T11:40:00.000Z,110,2022-01-04T11:43:41.289Z,45.48695,100,-61.14133,100,-3.6,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,36.0,100,14,100,44.6,100,5,100,6,1,-0.7,1,1012.4,1,1012.4,100,1012.4,100,36.0,100,34.9,100,14,100,18,100,44.6,100,44.3,100
2022-01-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T11:50:00.000Z,110,2022-01-04T11:53:41.297Z,45.48693,100,-61.14123000000001,100,-3.6,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,36.4,100,10,100,46.4,100,5,100,6,1,-0.6,1,1012.4,1,1012.4,100,1012.4,100,36.4,100,35.6,100,10,100,15,100,46.4,100,46.4,100
2022-01-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T12:00:00.000Z,108,2022-01-04T12:03:44.635Z,45.48695,100,-61.14123000000001,100,-3.6,100,3.8,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,3.6,100,0.5,100,0.6,100,4.4,100,3.0,100,2.5,100,1012.5,100,35.3,100,10,100,49.7,100,5,100,5,1,-0.3,1,1012.5,1,1012.5,100,1012.5,100,35.3,100,34.6,100,10,100,14,100,49.7,100,49.3,100
2022-01-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T12:10:00.000Z,110,2022-01-04T12:15:43.869Z,45.48693,100,-61.14122,100,-3.6,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,35.3,100,8,100,45.4,100,5,100,5,1,-0.2,1,1012.5,1,1012.5,100,1012.6,100,35.3,100,34.2,100,8,100,12,100,45.4,100,45.0,100
2022-01-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T12:20:00.000Z,110,2022-01-04T12:22:43.064Z,45.486979999999996,100,-61.14125,100,-3.7,100,3.8,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,32.8,100,7,100,41.4,100,5,100,5,1,-0.2,1,1012.6,1,1012.6,100,1012.6,100,32.8,100,31.7,100,7,100,11,100,41.4,100,41.0,100
2022-01-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T12:30:00.000Z,110,2022-01-04T12:32:43.000Z,45.48695,100,-61.14123000000001,100,-3.7,100,3.8,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,30.6,100,6,100,38.5,100,5,100,5,1,-0.1,1,1012.7,1,1012.7,100,1012.8,100,30.6,100,29.5,100,6,100,11,100,38.5,100,37.8,100
2022-01-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T12:40:00.000Z,110,2022-01-04T12:42:53.545Z,45.48695,100,-61.14122,100,-3.8,100,3.8,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.4,100,7,100,40.0,100,5,100,3,1,0.6,1,1013.0,1,1013.0,100,1013.0,100,28.4,100,27.4,100,7,100,12,100,40.0,100,39.6,100
2022-01-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T12:50:00.000Z,110,2022-01-04T12:52:56.490Z,45.48698,100,-61.14123000000001,100,-3.8,100,3.8,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.2,100,4,100,38.2,100,5,100,3,1,1.4,1,1013.3,1,1013.3,100,1013.3,100,29.2,100,28.4,100,4,100,8,100,38.2,100,37.8,100
2022-01-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T13:00:00.000Z,108,2022-01-04T13:03:00.652Z,45.48693,100,-61.14125,100,-3.8,100,3.8,100,12.0,100,0.1,100,3.6,100,0.3,100,0.8,100,3.6,100,0.4,100,0.5,100,4.2,100,2.9,100,11.1,100,1013.5,100,33.8,100,6,100,41.4,100,5,100,3,1,1.5,1,1013.5,1,1013.5,100,1013.5,100,33.8,100,32.8,100,6,100,10,100,41.4,100,41.4,100
2022-01-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T13:10:00.000Z,110,2022-01-04T13:16:13.423Z,45.48695,100,-61.14122,100,-3.8,100,3.8,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.7,100,358,100,38.5,100,5,100,3,1,1.4,1,1013.7,1,1013.7,100,1013.7,100,31.7,100,30.6,100,358,100,2,100,38.5,100,38.2,100
2022-01-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T13:20:00.000Z,110,2022-01-04T13:23:18.343Z,45.48695,100,-61.14118000000001,100,-3.8,100,3.8,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,30.2,100,357,100,40.3,100,5,100,3,1,1.4,1,1014.0,1,1014.0,100,1014.0,100,30.2,100,29.5,100,357,100,1,100,40.3,100,39.2,100
2022-01-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T13:30:00.000Z,110,2022-01-04T13:33:10.644Z,45.48693,100,-61.14117,100,-3.8,100,3.8,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.7,100,356,100,50.4,100,5,100,3,1,1.1,1,1013.8,1,1013.8,100,1013.9,100,36.7,100,35.6,100,356,100,1,100,50.4,100,49.0,100
2022-01-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T13:40:00.000Z,110,2022-01-04T13:43:11.858Z,45.48695,100,-61.14118000000001,100,-3.8,100,3.8,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,36.0,100,353,100,47.5,100,5,100,3,1,1.3,1,1014.0,1,1014.0,100,1014.0,100,36.0,100,34.9,100,353,100,357,100,47.5,100,43.6,100
2022-01-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T13:50:00.000Z,110,2022-01-04T13:53:17.809Z,45.48693,100,-61.14122,100,-3.8,100,3.8,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,36.4,100,358,100,44.3,100,5,100,3,1,1.7,1,1014.1,1,1014.1,100,1014.2,100,36.4,100,35.6,100,358,100,3,100,44.3,100,43.2,100
2022-01-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T14:00:00.000Z,108,2022-01-04T14:03:16.532Z,45.48693,100,-61.14118000000001,100,-3.9,100,3.8,100,12.1,100,0.3,100,3.6,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.7,100,2.7,100,2.7,100,1014.1,100,35.6,100,359,100,46.8,100,5,100,3,1,2.0,1,1014.1,1,1014.1,100,1014.1,100,35.6,100,34.6,100,359,100,4,100,46.8,100,47.2,100
2022-01-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T14:10:00.000Z,110,2022-01-04T14:16:14.455Z,45.48692,100,-61.14118000000001,100,-3.7,100,3.8,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,40.0,100,359,100,50.4,100,5,100,2,1,2.0,1,1014.1,1,1014.1,100,1014.1,100,40.0,100,39.2,100,359,100,3,100,50.4,100,50.4,100
2022-01-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T14:20:00.000Z,110,2022-01-04T14:23:18.605Z,45.48695,100,-61.141169999999995,100,-4.0,100,3.8,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,41.8,100,353,100,51.5,100,5,100,1,1,2.1,1,1014.2,1,1014.2,100,1014.2,100,41.8,100,41.0,100,353,100,358,100,51.5,100,51.1,100
2022-01-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T14:30:00.000Z,110,2022-01-04T14:33:21.334Z,45.48692,100,-61.14118000000001,100,-4.1,100,3.8,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,41.0,100,351,100,50.0,100,5,100,3,1,2.1,1,1014.4,1,1014.4,100,1014.4,100,41.0,100,39.6,100,351,100,356,100,50.0,100,49.3,100
2022-01-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T14:40:00.000Z,110,2022-01-04T14:48:18.277Z,45.48695,100,-61.141130000000004,100,-4.2,100,3.8,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,42.8,100,336,100,52.2,100,5,100,1,1,2.0,1,1014.4,1,1014.4,100,1014.4,100,42.8,100,41.4,100,336,100,340,100,52.2,100,52.2,100
2022-01-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T14:50:00.000Z,110,2022-01-04T14:53:25.345Z,45.48697,100,-61.14115,100,-4.4,100,3.8,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,41.8,100,337,100,49.7,100,5,100,1,1,2.0,1,1014.4,1,1014.4,100,1014.4,100,41.8,100,40.7,100,337,100,342,100,49.7,100,48.2,100
2022-01-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T15:00:00.000Z,108,2022-01-04T15:03:30.892Z,45.48695,100,-61.141130000000004,100,-4.3,100,3.8,100,12.2,100,0.6,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,2.9,100,2.8,100,2.7,100,1014.4,100,42.1,100,337,100,55.8,100,5,100,1,1,1.9,1,1014.4,1,1014.4,100,1014.4,100,42.1,100,40.7,100,337,100,342,100,55.8,100,56.2,100
2022-01-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T15:10:00.000Z,110,2022-01-04T15:16:27.489Z,45.48693,100,-61.14112,100,-4.5,100,3.8,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,44.3,100,334,100,54.0,100,5,100,1,1,1.8,1,1014.4,1,1014.4,100,1014.4,100,44.3,100,42.8,100,334,100,339,100,54.0,100,52.2,100
2022-01-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T15:20:00.000Z,110,2022-01-04T15:23:35.060Z,45.48695,100,-61.14115,100,-4.4,100,3.8,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,42.1,100,334,100,54.4,100,5,100,1,1,1.8,1,1014.4,1,1014.4,100,1014.4,100,42.1,100,41.0,100,334,100,338,100,54.4,100,52.9,100
2022-01-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T15:30:00.000Z,110,2022-01-04T15:33:39.581Z,45.48695,100,-61.14113,100,-4.4,100,3.8,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,41.4,100,338,100,54.0,100,5,100,1,1,1.6,1,1014.4,1,1014.4,100,1014.4,100,41.4,100,40.0,100,338,100,342,100,54.0,100,52.2,100
2022-01-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T15:40:00.000Z,110,2022-01-04T15:43:53.394Z,45.48695,100,-61.141119999999994,100,-4.1,100,3.8,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,38.9,100,336,100,49.7,100,5,100,1,1,1.5,1,1014.5,1,1014.5,100,1014.5,100,38.9,100,37.8,100,336,100,340,100,49.7,100,49.3,100
