sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T07:50:00.000Z,110,2021-09-01T07:53:03.110Z,45.48727,100,-61.14123000000001,100,18.9,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,10.1,100,207,100,11.9,100,5.0,100,-0.2,1,8,1,1003.4,1,1003.4,100,1003.4,100,10.1,100,8.6,100,207,100,211,100,11.9,100,11.5,100
2021-09-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T08:00:00.000Z,108,2021-09-01T08:02:59.662Z,45.48727,100,-61.14128,100,18.9,100,19.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.9,100,0.1,100,0.1,100,4.0,100,3.4,100,7.4,100,1003.3,100,10.1,100,196,100,11.9,100,5.0,100,-0.2,1,8,1,1003.3,1,1003.3,100,1003.3,100,10.1,100,9.4,100,196,100,200,100,11.9,100,11.5,100
2021-09-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T08:10:00.000Z,110,2021-09-01T08:16:11.722Z,45.48725,100,-61.14125,100,18.9,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,9.4,100,197,100,10.8,100,5.0,100,-0.2,1,8,1,1003.3,1,1003.3,100,1003.3,100,9.4,100,8.3,100,197,100,202,100,10.8,100,10.4,100
2021-09-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T08:20:00.000Z,110,2021-09-01T08:23:16.610Z,45.48727,100,-61.14125,100,18.9,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,8.6,100,194,100,10.1,100,5.0,100,-0.3,1,8,1,1003.3,1,1003.3,100,1003.3,100,8.6,100,7.6,100,194,100,198,100,10.1,100,9.4,100
2021-09-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T08:30:00.000Z,110,2021-09-01T08:33:19.222Z,45.48727,100,-61.14125,100,18.8,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,9.7,100,186,100,11.9,100,5.0,100,-0.3,1,8,1,1003.3,1,1003.3,100,1003.3,100,9.7,100,9.0,100,186,100,191,100,11.9,100,11.9,100
2021-09-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T08:40:00.000Z,110,2021-09-01T08:43:16.922Z,45.48725,100,-61.14127,100,18.9,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,9.7,100,188,100,11.5,100,5.0,100,-0.3,1,6,1,1003.3,1,1003.3,100,1003.4,100,9.7,100,9.4,100,188,100,193,100,11.5,100,11.5,100
2021-09-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T08:50:00.000Z,110,2021-09-01T08:53:21.168Z,45.48727,100,-61.14123000000001,100,18.9,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,9.4,100,195,100,11.5,100,5.0,100,-0.3,1,6,1,1003.4,1,1003.4,100,1003.4,100,9.4,100,9.0,100,195,100,200,100,11.5,100,11.5,100
2021-09-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T09:00:00.000Z,108,2021-09-01T09:03:18.305Z,45.48728,100,-61.14125,100,18.8,100,19.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.8,100,0.1,100,0.1,100,4.0,100,3.2,100,4.5,100,1003.5,100,10.8,100,197,100,13.0,100,5.0,100,-0.2,1,5,1,1003.5,1,1003.5,100,1003.5,100,10.8,100,10.4,100,197,100,201,100,13.0,100,12.6,100
2021-09-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T09:10:00.000Z,110,2021-09-01T09:16:21.308Z,45.48728,100,-61.14128,100,18.7,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,11.5,100,196,100,13.3,100,5.0,100,-0.1,1,5,1,1003.6,1,1003.6,100,1003.6,100,11.5,100,10.8,100,196,100,200,100,13.3,100,13.0,100
2021-09-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T09:20:00.000Z,110,2021-09-01T09:23:20.598Z,45.48728,100,-61.14125,100,18.5,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,10.8,100,210,100,12.2,100,5.0,100,0.2,1,3,1,1003.7,1,1003.7,100,1003.7,100,10.8,100,10.1,100,210,100,214,100,12.2,100,11.5,100
2021-09-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T09:30:00.000Z,110,2021-09-01T09:33:34.710Z,45.48727,100,-61.14123000000001,100,18.5,100,19.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,10.8,100,214,100,11.9,100,5.0,100,0.2,1,3,1,1003.8,1,1003.8,100,1003.8,100,10.8,100,10.1,100,214,100,218,100,11.9,100,11.9,100
2021-09-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T09:40:00.000Z,110,2021-09-01T09:43:33.690Z,45.48725,100,-61.14123000000001,100,18.6,100,19.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,10.8,100,222,100,12.2,100,5.0,100,0.3,1,3,1,1003.8,1,1003.8,100,1003.8,100,10.8,100,10.4,100,222,100,227,100,12.2,100,11.9,100
2021-09-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T09:50:00.000Z,110,2021-09-01T09:53:39.703Z,45.48728,100,-61.14125,100,18.7,100,19.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,9.0,100,235,100,11.2,100,5.0,100,0.3,1,3,1,1003.9,1,1003.9,100,1003.9,100,9.0,100,9.0,100,235,100,240,100,11.2,100,11.2,100
2021-09-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T10:00:00.000Z,108,2021-09-01T10:03:42.008Z,45.48727,100,-61.14123000000001,100,18.7,100,19.5,100,12.5,100,0.1,100,3.6,100,0.1,100,0.2,100,3.5,100,0.1,100,0.1,100,3.4,100,2.8,100,4.9,100,1004.0,100,7.9,100,243,100,9.0,100,5.0,100,0.4,1,3,1,1004.0,1,1004.0,100,1004.0,100,7.9,100,7.6,100,243,100,248,100,9.0,100,9.0,100
2021-09-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T10:10:00.000Z,110,2021-09-01T10:16:40.491Z,45.48725,100,-61.14125,100,18.6,100,19.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,7.2,100,268,100,8.3,100,5.0,100,0.5,1,3,1,1004.1,1,1004.1,100,1004.1,100,7.2,100,7.2,100,268,100,273,100,8.3,100,8.6,100
2021-09-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T10:20:00.000Z,110,2021-09-01T10:23:40.275Z,45.48727,100,-61.14123000000001,100,18.6,100,19.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,10.4,100,249,100,14.8,100,5.0,100,0.6,1,3,1,1004.2,1,1004.2,100,1004.2,100,10.4,100,10.4,100,249,100,254,100,14.8,100,14.8,100
2021-09-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T10:30:00.000Z,110,2021-09-01T10:34:53.578Z,45.48725,100,-61.14122,100,18.8,100,19.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,14.4,100,241,100,16.6,100,5.0,100,0.8,1,3,1,1004.3,1,1004.3,100,1004.3,100,14.4,100,14.4,100,241,100,246,100,16.6,100,16.6,100
2021-09-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T10:40:00.000Z,110,2021-09-01T10:42:55.455Z,45.48727,100,-61.14125,100,19.0,100,19.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,15.8,100,236,100,20.2,100,5.0,100,1.0,1,3,1,1004.3,1,1004.3,100,1004.3,100,15.8,100,15.5,100,236,100,240,100,20.2,100,19.8,100
2021-09-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T10:50:00.000Z,110,2021-09-01T10:52:54.904Z,45.48727,100,-61.14122,100,19.1,100,19.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,16.2,100,234,100,18.4,100,5.0,100,0.9,1,3,1,1004.2,1,1004.2,100,1004.3,100,16.2,100,15.8,100,234,100,239,100,18.4,100,18.4,100
2021-09-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T11:00:00.000Z,108,2021-09-01T11:02:56.572Z,45.48728,100,-61.14122,100,19.1,100,19.5,100,12.6,100,0.5,100,3.6,100,0.1,100,0.2,100,3.0,100,0.1,100,0.2,100,3.0,100,2.6,100,6.3,100,1004.3,100,17.3,100,239,100,20.2,100,5.0,100,1.0,1,3,1,1004.3,1,1004.3,100,1004.3,100,17.3,100,16.9,100,239,100,244,100,20.2,100,20.2,100
2021-09-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T11:10:00.000Z,110,2021-09-01T11:15:57.842Z,45.48725,100,-61.14118000000001,100,19.0,100,19.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,17.6,100,249,100,20.9,100,5.0,100,1.2,1,3,1,1004.5,1,1004.5,100,1004.5,100,17.6,100,17.3,100,249,100,254,100,20.9,100,20.5,100
2021-09-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T11:20:00.000Z,110,2021-09-01T11:23:04.965Z,45.48727,100,-61.1412,100,18.9,100,19.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,15.5,100,247,100,17.6,100,5.0,100,1.2,1,1,1,1004.5,1,1004.5,100,1004.5,100,15.5,100,15.1,100,247,100,252,100,17.6,100,17.6,100
2021-09-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T11:30:00.000Z,110,2021-09-01T11:32:59.492Z,45.48727,100,-61.1412,100,18.8,100,19.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,18.0,100,243,100,20.2,100,5.0,100,1.1,1,1,1,1004.4,1,1004.4,100,1004.4,100,18.0,100,17.6,100,243,100,248,100,20.2,100,19.8,100
2021-09-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T11:40:00.000Z,110,2021-09-01T11:42:59.955Z,45.48728,100,-61.14122,100,18.7,100,19.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,17.6,100,234,100,20.9,100,5.0,100,1.0,1,1,1,1004.4,1,1004.4,100,1004.4,100,17.6,100,17.3,100,234,100,239,100,20.9,100,21.2,100
2021-09-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T11:50:00.000Z,110,2021-09-01T11:54:05.525Z,45.48727,100,-61.14122,100,18.7,100,19.5,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,18.0,100,242,100,20.5,100,5.0,100,0.9,1,1,1,1004.3,1,1004.3,100,1004.3,100,18.0,100,17.6,100,242,100,247,100,20.5,100,20.5,100
2021-09-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T12:00:00.000Z,108,2021-09-01T12:03:15.324Z,45.48727,100,-61.14122,100,18.7,100,19.5,100,12.9,100,1.1,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.3,100,10.0,100,1004.3,100,17.3,100,249,100,20.5,100,5.0,100,0.8,1,1,1,1004.3,1,1004.3,100,1004.3,100,17.3,100,16.9,100,249,100,254,100,20.5,100,20.2,100
2021-09-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T12:10:00.000Z,110,2021-09-01T12:16:21.346Z,45.48727,100,-61.1412,100,18.6,100,19.5,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,15.5,100,262,100,19.4,100,5.0,100,0.9,1,1,1,1004.5,1,1004.5,100,1004.5,100,15.5,100,15.5,100,262,100,267,100,19.4,100,19.1,100
2021-09-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T12:20:00.000Z,110,2021-09-01T12:23:20.230Z,45.48727,100,-61.1412,100,18.8,100,19.5,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,16.6,100,253,100,20.2,100,5.0,100,0.7,1,1,1,1004.4,1,1004.4,100,1004.4,100,16.6,100,16.2,100,253,100,258,100,20.2,100,19.8,100
2021-09-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T12:30:00.000Z,110,2021-09-01T12:33:18.466Z,45.48727,100,-61.1412,100,19.0,100,19.5,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,19.8,100,252,100,22.7,100,5.0,100,0.7,1,1,1,1004.5,1,1004.5,100,1004.5,100,19.8,100,19.4,100,252,100,256,100,22.7,100,22.7,100
2021-09-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T12:40:00.000Z,110,2021-09-01T12:43:23.673Z,45.48727,100,-61.14122,100,19.0,100,19.5,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,19.1,100,255,100,22.7,100,5.0,100,0.7,1,1,1,1004.5,1,1004.5,100,1004.5,100,19.1,100,18.7,100,255,100,260,100,22.7,100,22.3,100
2021-09-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T12:50:00.000Z,110,2021-09-01T12:53:22.737Z,45.48728,100,-61.14118000000001,100,19.0,100,19.5,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,18.7,100,255,100,22.7,100,5.0,100,0.7,1,1,1,1004.6,1,1004.6,100,1004.6,100,18.7,100,18.4,100,255,100,260,100,22.7,100,22.3,100
2021-09-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T13:00:00.000Z,108,2021-09-01T13:03:22.533Z,45.48727,100,-61.1412,100,19.0,100,19.6,100,13.3,100,2.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.2,100,2.2,100,2.2,100,2.1,100,1004.6,100,17.6,100,250,100,20.9,100,5.0,100,0.6,1,1,1,1004.6,1,1004.6,100,1004.6,100,17.6,100,17.6,100,250,100,255,100,20.9,100,20.9,100
2021-09-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T13:10:00.000Z,110,2021-09-01T13:16:32.190Z,45.48727,100,-61.14122,100,19.1,100,19.6,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,18.0,100,242,100,20.9,100,5.0,100,0.5,1,1,1,1004.5,1,1004.5,100,1004.6,100,18.0,100,17.6,100,242,100,247,100,20.9,100,20.5,100
2021-09-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T13:20:00.000Z,110,2021-09-01T13:23:28.747Z,45.48727,100,-61.14122,100,19.2,100,19.6,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,18.4,100,238,100,21.2,100,5.0,100,0.4,1,1,1,1004.6,1,1004.6,100,1004.6,100,18.4,100,18.0,100,238,100,243,100,21.2,100,20.9,100
2021-09-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T13:30:00.000Z,110,2021-09-01T13:34:36.987Z,45.48728,100,-61.14122,100,19.2,100,19.6,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,18.7,100,240,100,22.3,100,5.0,100,0.3,1,2,1,1004.6,1,1004.6,100,1004.6,100,18.7,100,18.0,100,240,100,245,100,22.3,100,22.3,100
2021-09-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T13:40:00.000Z,110,2021-09-01T13:45:42.002Z,45.48728,100,-61.14122,100,19.3,100,19.6,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,17.6,100,243,100,19.8,100,5.0,100,0.3,1,3,1,1004.6,1,1004.6,100,1004.6,100,17.6,100,17.3,100,243,100,248,100,19.8,100,19.8,100
2021-09-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T13:50:00.000Z,110,2021-09-01T13:53:41.950Z,45.48728,100,-61.14122,100,19.4,100,19.7,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,16.9,100,239,100,20.5,100,5.0,100,0.4,1,1,1,1004.6,1,1004.6,100,1004.6,100,16.9,100,16.6,100,239,100,244,100,20.5,100,19.8,100
2021-09-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T14:00:00.000Z,108,2021-09-01T14:03:41.834Z,45.48728,100,-61.1412,100,19.5,100,19.7,100,13.4,100,1.7,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.2,100,1004.6,100,17.3,100,239,100,22.0,100,5.0,100,0.3,1,3,1,1004.6,1,1004.6,100,1004.6,100,17.3,100,16.9,100,239,100,244,100,22.0,100,21.2,100
2021-09-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T14:10:00.000Z,110,2021-09-01T14:16:49.899Z,45.48728,100,-61.1412,100,19.7,100,19.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,18.7,100,237,100,21.6,100,5.0,100,0.2,1,2,1,1004.6,1,1004.6,100,1004.6,100,18.7,100,18.4,100,237,100,242,100,21.6,100,21.6,100
2021-09-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T14:20:00.000Z,110,2021-09-01T14:22:52.867Z,45.48727,100,-61.1412,100,19.8,100,19.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,18.4,100,237,100,22.0,100,5.0,100,0.2,1,3,1,1004.7,1,1004.7,100,1004.7,100,18.4,100,17.6,100,237,100,242,100,22.0,100,21.6,100
2021-09-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T14:30:00.000Z,110,2021-09-01T14:33:49.185Z,45.48728,100,-61.1412,100,19.9,100,19.7,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,16.6,100,239,100,21.6,100,5.0,100,0.3,1,2,1,1004.7,1,1004.7,100,1004.7,100,16.6,100,16.2,100,239,100,244,100,21.6,100,21.2,100
2021-09-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T14:40:00.000Z,110,2021-09-01T14:43:47.434Z,45.48728,100,-61.14123000000001,100,20.0,100,19.8,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,15.8,100,241,100,18.4,100,5.0,100,0.4,1,3,1,1004.8,1,1004.8,100,1004.8,100,15.8,100,15.5,100,241,100,245,100,18.4,100,18.4,100
2021-09-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T14:50:00.000Z,110,2021-09-01T14:54:57.472Z,45.48728,100,-61.14122,100,20.1,100,19.8,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,17.6,100,232,100,22.0,100,5.0,100,0.5,1,1,1,1004.8,1,1004.8,100,1004.8,100,17.6,100,16.9,100,232,100,237,100,22.0,100,21.2,100
2021-09-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T15:00:00.000Z,108,2021-09-01T15:04:01.285Z,45.48728,100,-61.14123000000001,100,20.3,100,19.9,100,13.4,100,1.5,100,3.6,100,0.1,100,0.4,100,2.7,100,0.2,100,0.3,100,2.6,100,2.5,100,2.3,100,1004.7,100,18.4,100,230,100,20.5,100,5.0,100,0.5,1,1,1,1004.7,1,1004.7,100,1004.8,100,18.4,100,17.6,100,230,100,235,100,20.5,100,19.8,100
2021-09-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T15:10:00.000Z,110,2021-09-01T15:15:59.007Z,45.48727,100,-61.1412,100,20.4,100,19.9,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,14.8,100,233,100,18.4,100,5.0,100,0.2,1,2,1,1004.7,1,1004.7,100,1004.7,100,14.8,100,14.0,100,233,100,238,100,18.4,100,17.6,100
2021-09-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T15:20:00.000Z,110,2021-09-01T15:23:02.288Z,45.48728,100,-61.14122,100,20.6,100,20.0,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,13.7,100,237,100,18.0,100,5.0,100,0.3,1,1,1,1004.7,1,1004.7,100,1004.7,100,13.7,100,13.3,100,237,100,242,100,18.0,100,17.3,100
2021-09-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-01T15:40:00.000Z,110,2021-09-01T15:44:07.108Z,45.48735,100,-61.14122,100,21.2,100,20.1,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,7.2,100,243,100,9.0,100,5.0,100,0.3,1,1,1,1004.7,1,1004.7,100,1004.8,100,7.2,100,7.2,100,243,100,247,100,9.0,100,9.0,100
