sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T08:00:00.000Z,108,2021-12-11T08:03:16.048Z,45.48713,100,-61.14105,100,4.3,100,5.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.5,100,1023.9,100,28.1,100,233,100,32.0,100,5,100,-1.3,1,6,1,1023.9,1,1023.9,100,1023.9,100,28.1,100,27.4,100,233,100,238,100,32.0,100,31.7,100
2021-12-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T08:10:00.000Z,110,2021-12-11T08:16:18.380Z,45.48717,100,-61.14105,100,4.4,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,27.4,100,232,100,31.7,100,5,100,-1.1,1,6,1,1023.9,1,1023.9,100,1023.9,100,27.4,100,26.3,100,232,100,236,100,31.7,100,31.3,100
2021-12-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T08:20:00.000Z,110,2021-12-11T08:23:20.845Z,45.48717,100,-61.14102,100,4.5,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,27.4,100,231,100,32.8,100,5,100,-0.9,1,8,1,1023.8,1,1023.8,100,1023.8,100,27.4,100,26.6,100,231,100,235,100,32.8,100,31.7,100
2021-12-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T08:30:00.000Z,110,2021-12-11T08:33:35.455Z,45.48715,100,-61.14103000000001,100,4.4,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,26.3,100,233,100,32.8,100,5,100,-0.6,1,8,1,1023.9,1,1023.9,100,1023.9,100,26.3,100,25.6,100,233,100,237,100,32.8,100,32.0,100
2021-12-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T08:40:00.000Z,110,2021-12-11T08:43:30.178Z,45.48715,100,-61.14105,100,4.2,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,22.3,100,235,100,25.9,100,5,100,-0.7,1,7,1,1023.9,1,1023.9,100,1023.9,100,22.3,100,22.0,100,235,100,239,100,25.9,100,26.3,100
2021-12-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T08:50:00.000Z,110,2021-12-11T08:53:33.245Z,45.48715,100,-61.14105,100,4.1,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,20.5,100,238,100,24.8,100,5,100,-0.8,1,6,1,1023.9,1,1023.9,100,1023.9,100,20.5,100,20.2,100,238,100,242,100,24.8,100,24.8,100
2021-12-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T09:00:00.000Z,108,2021-12-11T09:03:32.182Z,45.48715,100,-61.14106999999999,100,4.2,100,5.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.7,100,1023.7,100,23.4,100,234,100,26.6,100,5,100,-0.9,1,6,1,1023.7,1,1023.7,100,1023.7,100,23.4,100,23.0,100,234,100,238,100,26.6,100,26.3,100
2021-12-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T09:10:00.000Z,110,2021-12-11T09:16:33.362Z,45.48713,100,-61.14103000000001,100,4.3,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.8,100,231,100,29.5,100,5,100,-1.1,1,6,1,1023.5,1,1023.5,100,1023.5,100,23.8,100,23.0,100,231,100,235,100,29.5,100,28.8,100
2021-12-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T09:20:00.000Z,110,2021-12-11T09:23:39.154Z,45.48713,100,-61.14103000000001,100,4.5,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,25.2,100,236,100,30.2,100,5,100,-1.0,1,6,1,1023.5,1,1023.5,100,1023.5,100,25.2,100,24.8,100,236,100,240,100,30.2,100,29.2,100
2021-12-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T09:30:00.000Z,110,2021-12-11T09:33:35.962Z,45.48713,100,-61.14105,100,4.4,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,25.2,100,239,100,31.3,100,5,100,-1.1,1,6,1,1023.5,1,1023.5,100,1023.5,100,25.2,100,24.8,100,239,100,243,100,31.3,100,30.2,100
2021-12-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T09:40:00.000Z,110,2021-12-11T09:42:37.238Z,45.48713,100,-61.14105,100,4.1,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.0,100,243,100,25.9,100,5,100,-1.1,1,7,1,1023.4,1,1023.4,100,1023.4,100,22.0,100,21.6,100,243,100,247,100,25.9,100,25.9,100
2021-12-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T09:50:00.000Z,110,2021-12-11T09:52:53.219Z,45.48713,100,-61.14106999999999,100,4.2,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.7,100,238,100,25.9,100,5,100,-0.9,1,8,1,1023.4,1,1023.4,100,1023.4,100,22.7,100,22.3,100,238,100,242,100,25.9,100,25.6,100
2021-12-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T10:00:00.000Z,108,2021-12-11T10:02:52.519Z,45.487120000000004,100,-61.14105,100,4.2,100,5.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,2.9,100,0.3,100,0.4,100,2.7,100,2.7,100,2.5,100,1023.4,100,23.0,100,240,100,28.1,100,5,100,-0.8,1,8,1,1023.4,1,1023.4,100,1023.4,100,23.0,100,22.7,100,240,100,244,100,28.1,100,27.7,100
2021-12-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T10:10:00.000Z,110,2021-12-11T10:15:51.822Z,45.48713,100,-61.14105,100,4.1,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,24.1,100,240,100,28.1,100,5,100,-0.9,1,8,1,1023.2,1,1023.2,100,1023.2,100,24.1,100,23.8,100,240,100,244,100,28.1,100,27.7,100
2021-12-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T10:20:00.000Z,110,2021-12-11T10:22:54.460Z,45.48713,100,-61.14105,100,4.1,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,26.6,100,238,100,30.2,100,5,100,-0.8,1,8,1,1023.2,1,1023.2,100,1023.2,100,26.6,100,25.9,100,238,100,242,100,30.2,100,29.5,100
2021-12-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T10:30:00.000Z,110,2021-12-11T10:32:58.361Z,45.48715,100,-61.14106999999999,100,4.0,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,25.2,100,239,100,29.5,100,5,100,-0.7,1,8,1,1023.2,1,1023.2,100,1023.3,100,25.2,100,24.5,100,239,100,243,100,29.5,100,28.8,100
2021-12-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T10:40:00.000Z,110,2021-12-11T10:42:57.986Z,45.48713,100,-61.14105,100,4.0,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,23.4,100,242,100,27.4,100,5,100,-0.7,1,6,1,1023.4,1,1023.4,100,1023.4,100,23.4,100,23.0,100,242,100,246,100,27.4,100,27.0,100
2021-12-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T10:50:00.000Z,110,2021-12-11T10:52:59.077Z,45.48712,100,-61.14105,100,4.0,100,6.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,20.5,100,246,100,25.2,100,5,100,-0.5,1,6,1,1023.4,1,1023.4,100,1023.4,100,20.5,100,19.8,100,246,100,250,100,25.2,100,24.5,100
2021-12-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T11:00:00.000Z,108,2021-12-11T11:02:58.867Z,45.48713,100,-61.14108,100,4.0,100,5.9,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.3,100,2.7,100,11.8,100,1023.5,100,16.2,100,248,100,20.2,100,5,100,-0.4,1,5,1,1023.5,1,1023.5,100,1023.5,100,16.2,100,15.8,100,248,100,252,100,20.2,100,19.4,100
2021-12-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T11:10:00.000Z,110,2021-12-11T11:15:58.265Z,45.48712,100,-61.14106999999999,100,4.1,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.6,100,246,100,21.2,100,5,100,-0.3,1,5,1,1023.6,1,1023.6,100,1023.6,100,16.6,100,16.6,100,246,100,250,100,21.2,100,20.9,100
2021-12-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T11:20:00.000Z,110,2021-12-11T11:23:13.365Z,45.48713,100,-61.14108,100,4.3,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,19.4,100,247,100,23.0,100,5,100,-0.2,1,5,1,1023.6,1,1023.6,100,1023.6,100,19.4,100,19.1,100,247,100,251,100,23.0,100,22.3,100
2021-12-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T11:30:00.000Z,110,2021-12-11T11:33:19.568Z,45.48713,100,-61.14108,100,4.6,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,19.4,100,251,100,25.9,100,5,100,-0.3,1,5,1,1023.6,1,1023.6,100,1023.6,100,19.4,100,19.1,100,251,100,256,100,25.9,100,25.2,100
2021-12-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T11:40:00.000Z,110,2021-12-11T11:43:13.484Z,45.48715,100,-61.14105,100,4.9,100,5.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.4,100,243,100,28.4,100,5,100,-0.3,1,5,1,1023.6,1,1023.6,100,1023.6,100,23.4,100,22.7,100,243,100,247,100,28.4,100,27.7,100
2021-12-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T11:50:00.000Z,110,2021-12-11T11:53:18.986Z,45.48712,100,-61.14103000000001,100,5.0,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.1,100,243,100,28.8,100,5,100,-0.2,1,5,1,1023.7,1,1023.7,100,1023.7,100,24.1,100,23.4,100,243,100,247,100,28.8,100,28.4,100
2021-12-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T12:00:00.000Z,108,2021-12-11T12:03:18.751Z,45.48715,100,-61.14105,100,5.0,100,5.9,100,12.3,100,0.1,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1023.8,100,22.3,100,240,100,26.6,100,5,100,0.1,1,3,1,1023.8,1,1023.8,100,1023.8,100,22.3,100,21.6,100,240,100,245,100,26.6,100,25.9,100
2021-12-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T12:10:00.000Z,110,2021-12-11T12:16:16.231Z,45.48713,100,-61.14106999999999,100,5.0,100,5.9,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,20.9,100,241,100,24.1,100,5,100,0.5,1,3,1,1023.9,1,1023.9,100,1023.9,100,20.9,100,20.2,100,241,100,246,100,24.1,100,23.8,100
2021-12-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T12:20:00.000Z,110,2021-12-11T12:23:19.395Z,45.48713,100,-61.14106999999999,100,4.9,100,6.0,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.8,100,243,100,23.4,100,5,100,0.6,1,3,1,1024.1,1,1024.1,100,1024.1,100,19.8,100,19.1,100,243,100,248,100,23.4,100,23.0,100
2021-12-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T12:30:00.000Z,110,2021-12-11T12:33:17.958Z,45.48715,100,-61.14106999999999,100,4.9,100,6.0,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.4,100,241,100,21.6,100,5,100,0.6,1,3,1,1024.1,1,1024.1,100,1024.1,100,18.4,100,18.0,100,241,100,246,100,21.6,100,21.2,100
2021-12-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T12:40:00.000Z,110,2021-12-11T12:43:21.947Z,45.48715,100,-61.14108,100,4.8,100,6.0,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,18.0,100,241,100,21.6,100,5,100,0.6,1,3,1,1024.0,1,1024.0,100,1024.0,100,18.0,100,17.6,100,241,100,246,100,21.6,100,20.9,100
2021-12-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T12:50:00.000Z,110,2021-12-11T12:53:36.553Z,45.48713,100,-61.14106999999999,100,4.9,100,6.0,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,18.7,100,240,100,21.6,100,5,100,0.6,1,3,1,1024.0,1,1024.0,100,1024.0,100,18.7,100,18.0,100,240,100,244,100,21.6,100,21.6,100
2021-12-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T13:00:00.000Z,108,2021-12-11T13:03:35.574Z,45.48713,100,-61.14108,100,4.9,100,6.0,100,12.3,100,0.2,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.6,100,2.6,100,10.0,100,1023.9,100,17.6,100,238,100,21.2,100,5,100,0.5,1,2,1,1023.9,1,1023.9,100,1023.9,100,17.6,100,16.9,100,238,100,243,100,21.2,100,20.5,100
2021-12-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T13:10:00.000Z,110,2021-12-11T13:16:34.119Z,45.48715,100,-61.1411,100,4.9,100,6.0,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,18.4,100,234,100,20.9,100,5,100,0.5,1,0,1,1023.7,1,1023.7,100,1023.7,100,18.4,100,17.6,100,234,100,238,100,20.9,100,20.5,100
2021-12-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T13:20:00.000Z,110,2021-12-11T13:23:41.266Z,45.48713,100,-61.1411,100,5.0,100,6.0,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,18.7,100,233,100,22.0,100,5,100,0.5,1,0,1,1023.7,1,1023.7,100,1023.7,100,18.7,100,18.4,100,233,100,237,100,22.0,100,21.2,100
2021-12-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T13:30:00.000Z,110,2021-12-11T13:32:40.626Z,45.48715,100,-61.14108,100,5.0,100,6.0,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,17.6,100,235,100,20.9,100,5,100,0.6,1,0,1,1023.9,1,1023.9,100,1023.9,100,17.6,100,17.3,100,235,100,239,100,20.9,100,20.5,100
2021-12-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T13:40:00.000Z,110,2021-12-11T13:42:36.969Z,45.48713,100,-61.14108,100,5.0,100,6.0,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,17.3,100,230,100,19.8,100,5,100,0.5,1,0,1,1023.9,1,1023.9,100,1023.9,100,17.3,100,16.9,100,230,100,234,100,19.8,100,19.4,100
2021-12-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T13:50:00.000Z,110,2021-12-11T13:52:37.512Z,45.48713,100,-61.14108,100,4.9,100,6.0,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,16.6,100,228,100,18.7,100,5,100,0.5,1,0,1,1023.9,1,1023.9,100,1023.9,100,16.6,100,15.8,100,228,100,231,100,18.7,100,18.4,100
2021-12-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T14:00:00.000Z,108,2021-12-11T14:02:40.585Z,45.487120000000004,100,-61.14108,100,5.0,100,6.0,100,12.4,100,0.5,100,3.6,100,0.2,100,0.4,100,4.0,100,0.2,100,0.3,100,4.9,100,3.2,100,11.1,100,1024.1,100,15.5,100,228,100,18.7,100,5,100,0.6,1,2,1,1024.1,1,1024.1,100,1024.1,100,15.5,100,15.1,100,228,100,232,100,18.7,100,18.4,100
2021-12-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T14:10:00.000Z,110,2021-12-11T14:15:50.107Z,45.48715,100,-61.14113,100,5.0,100,6.0,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.4,100,232,100,16.6,100,5,100,0.7,1,3,1,1024.3,1,1024.3,100,1024.3,100,14.4,100,14.0,100,232,100,236,100,16.6,100,16.6,100
2021-12-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T14:20:00.000Z,110,2021-12-11T14:23:01.228Z,45.48715,100,-61.141130000000004,100,5.1,100,6.0,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.0,100,234,100,15.1,100,5,100,0.6,1,3,1,1024.2,1,1024.2,100,1024.2,100,13.0,100,12.6,100,234,100,238,100,15.1,100,14.8,100
2021-12-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T14:30:00.000Z,110,2021-12-11T14:33:04.058Z,45.48715,100,-61.14112,100,5.1,100,6.0,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,11.2,100,234,100,13.0,100,5,100,0.5,1,1,1,1024.2,1,1024.2,100,1024.2,100,11.2,100,11.2,100,234,100,238,100,13.0,100,13.0,100
2021-12-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T14:40:00.000Z,110,2021-12-11T14:43:09.220Z,45.48713,100,-61.141119999999994,100,5.1,100,6.0,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,9.7,100,224,100,11.5,100,5,100,0.2,1,1,1,1023.9,1,1023.9,100,1023.9,100,9.7,100,9.0,100,224,100,228,100,11.5,100,11.5,100
2021-12-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T14:50:00.000Z,110,2021-12-11T14:53:04.728Z,45.48713,100,-61.14108,100,5.3,100,6.0,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,9.4,100,220,100,10.8,100,5,100,0.0,1,0,1,1023.7,1,1023.7,100,1023.7,100,9.4,100,9.0,100,220,100,223,100,10.8,100,10.4,100
2021-12-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T15:00:00.000Z,108,2021-12-11T15:03:06.377Z,45.48713,100,-61.1411,100,5.4,100,6.0,100,12.4,100,0.6,100,3.6,100,0.1,100,0.4,100,6.6,100,0.2,100,0.2,100,8.9,100,4.3,100,10.5,100,1023.5,100,7.9,100,214,100,10.4,100,5,100,-0.3,1,8,1,1023.5,1,1023.5,100,1023.5,100,7.9,100,7.6,100,214,100,218,100,10.4,100,10.1,100
2021-12-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T15:10:00.000Z,110,2021-12-11T15:16:07.996Z,45.48715,100,-61.1411,100,5.7,100,6.0,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,6.5,100,198,100,10.4,100,5,100,-0.8,1,8,1,1023.1,1,1023.1,100,1023.2,100,6.5,100,5.8,100,198,100,202,100,10.4,100,9.4,100
2021-12-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T15:20:00.000Z,110,2021-12-11T15:23:08.080Z,45.48713,100,-61.141119999999994,100,5.8,100,6.0,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,8.6,100,212,100,11.5,100,5,100,-1.0,1,8,1,1023.1,1,1023.1,100,1023.1,100,8.6,100,8.3,100,212,100,216,100,11.5,100,11.2,100
2021-12-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T15:30:00.000Z,110,2021-12-11T15:33:09.617Z,45.48713,100,-61.14106999999999,100,6.0,100,6.0,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,10.4,100,215,100,13.0,100,5,100,-1.2,1,8,1,1022.9,1,1022.9,100,1022.9,100,10.4,100,10.1,100,215,100,219,100,13.0,100,12.6,100
2021-12-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T15:40:00.000Z,110,2021-12-11T15:43:15.464Z,45.48713,100,-61.141119999999994,100,6.2,100,5.9,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.7,100,209,100,18.0,100,5,100,-1.6,1,8,1,1022.5,1,1022.5,100,1022.5,100,13.7,100,13.3,100,209,100,213,100,18.0,100,17.6,100
2021-12-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-11T15:50:00.000Z,110,2021-12-11T15:53:24.449Z,45.48713,100,-61.14112,100,6.1,100,5.9,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.1,100,208,100,18.0,100,5,100,-1.7,1,8,1,1022.2,1,1022.2,100,1022.3,100,15.1,100,14.8,100,208,100,212,100,18.0,100,17.6,100
