sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T07:50:00.000Z,110,2021-04-07T07:55:30.751Z,45.48713,100,-61.14175,100,4.3,100,2.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,20.2,100,9,100,23.8,100,5.0,100,0.2,1,3,1,1008.5,1,1008.5,100,1008.5,100,20.2,100,19.4,100,9,100,14,100,23.8,100,22.3,100
2021-04-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T08:00:00.000Z,108,2021-04-07T08:03:47.640Z,45.487120000000004,100,-61.14171999999999,100,4.5,100,2.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,8.6,100,0.6,100,0.7,100,9.8,100,5.8,100,11.8,100,1008.5,100,20.9,100,12,100,25.6,100,5.0,100,0.2,1,3,1,1008.5,1,1008.5,100,1008.5,100,20.9,100,20.2,100,12,100,17,100,25.6,100,25.2,100
2021-04-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T08:10:00.000Z,110,2021-04-07T08:16:45.359Z,45.4871,100,-61.14173,100,4.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,19.8,100,12,100,23.4,100,5.0,100,0.3,1,3,1,1008.6,1,1008.6,100,1008.6,100,19.8,100,19.1,100,12,100,17,100,23.4,100,22.3,100
2021-04-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T08:20:00.000Z,110,2021-04-07T08:24:46.374Z,45.487120000000004,100,-61.141780000000004,100,4.4,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,19.8,100,13,100,23.8,100,5.0,100,0.3,1,3,1,1008.7,1,1008.7,100,1008.7,100,19.8,100,19.1,100,13,100,18,100,23.8,100,22.7,100
2021-04-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T08:30:00.000Z,110,2021-04-07T08:33:48.846Z,45.48712,100,-61.14173,100,4.5,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,20.2,100,14,100,25.2,100,5.0,100,0.3,1,3,1,1008.8,1,1008.8,100,1008.8,100,20.2,100,19.4,100,14,100,19,100,25.2,100,24.5,100
2021-04-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T08:40:00.000Z,110,2021-04-07T08:43:56.273Z,45.4871,100,-61.14171999999999,100,4.8,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.0,100,19,100,26.6,100,5.0,100,0.3,1,3,1,1008.7,1,1008.7,100,1008.8,100,22.0,100,21.2,100,19,100,24,100,26.6,100,26.3,100
2021-04-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T08:50:00.000Z,110,2021-04-07T08:53:53.062Z,45.48712,100,-61.14173,100,4.5,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.9,100,14,100,22.3,100,5.0,100,0.6,1,3,1,1008.9,1,1008.9,100,1009.0,100,16.9,100,16.2,100,14,100,18,100,22.3,100,22.0,100
2021-04-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T09:00:00.000Z,108,2021-04-07T09:04:02.372Z,45.487120000000004,100,-61.14173,100,4.5,100,2.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,8.6,100,0.5,100,0.6,100,8.9,100,5.2,100,11.1,100,1009.1,100,17.6,100,12,100,21.2,100,5.0,100,0.7,1,3,1,1009.1,1,1009.1,100,1009.1,100,17.6,100,16.9,100,12,100,17,100,21.2,100,20.9,100
2021-04-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T09:10:00.000Z,110,2021-04-07T09:16:55.138Z,45.48712,100,-61.14171999999999,100,4.4,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,15.8,100,15,100,22.0,100,5.0,100,0.9,1,3,1,1009.2,1,1009.2,100,1009.2,100,15.8,100,15.5,100,15,100,20,100,22.0,100,21.2,100
2021-04-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T09:20:00.000Z,110,2021-04-07T09:23:55.857Z,45.487120000000004,100,-61.14175,100,4.4,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,15.1,100,13,100,20.5,100,5.0,100,1.2,1,3,1,1009.3,1,1009.3,100,1009.3,100,15.1,100,14.8,100,13,100,18,100,20.5,100,19.4,100
2021-04-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T09:30:00.000Z,110,2021-04-07T09:34:10.435Z,45.48712,100,-61.14173,100,4.4,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,16.6,100,10,100,19.8,100,5.0,100,1.3,1,3,1,1009.5,1,1009.5,100,1009.5,100,16.6,100,15.8,100,10,100,14,100,19.8,100,19.4,100
2021-04-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T09:40:00.000Z,110,2021-04-07T09:44:11.752Z,45.487120000000004,100,-61.14171999999999,100,4.5,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.4,100,11,100,21.2,100,5.0,100,1.4,1,3,1,1009.6,1,1009.6,100,1009.6,100,18.4,100,17.6,100,11,100,15,100,21.2,100,20.5,100
2021-04-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T09:50:00.000Z,110,2021-04-07T09:55:10.132Z,45.48712,100,-61.14173,100,4.5,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.2,100,7,100,25.6,100,5.0,100,1.4,1,3,1,1009.6,1,1009.6,100,1009.6,100,20.2,100,19.8,100,7,100,12,100,25.6,100,25.2,100
2021-04-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T10:00:00.000Z,108,2021-04-07T10:04:12.268Z,45.4871,100,-61.14171999999999,100,4.6,100,2.6,100,12.5,100,0.1,100,3.6,100,0.3,100,0.9,100,8.5,100,0.5,100,0.6,100,9.4,100,5.6,100,11.8,100,1009.7,100,22.3,100,11,100,27.0,100,5.0,100,1.4,1,3,1,1009.7,1,1009.7,100,1009.7,100,22.3,100,21.6,100,11,100,16,100,27.0,100,26.3,100
2021-04-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T10:10:00.000Z,110,2021-04-07T10:17:16.693Z,45.48712,100,-61.14171999999999,100,4.7,100,2.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.0,100,15,100,29.5,100,5.0,100,1.4,1,3,1,1009.7,1,1009.7,100,1009.8,100,23.0,100,22.3,100,15,100,20,100,29.5,100,28.4,100
2021-04-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T10:20:00.000Z,110,2021-04-07T10:24:12.398Z,45.48708,100,-61.14173,100,4.6,100,2.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.8,100,18,100,29.9,100,5.0,100,1.5,1,3,1,1009.9,1,1009.9,100,1009.9,100,23.8,100,23.0,100,18,100,23,100,29.9,100,30.2,100
2021-04-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T10:30:00.000Z,110,2021-04-07T10:34:18.136Z,45.48708,100,-61.14171999999999,100,4.6,100,2.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.5,100,19,100,30.2,100,5.0,100,1.5,1,3,1,1009.9,1,1009.9,100,1010.0,100,24.5,100,23.8,100,19,100,24,100,30.2,100,28.4,100
2021-04-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T10:40:00.000Z,110,2021-04-07T10:44:12.838Z,45.487120000000004,100,-61.14173,100,4.6,100,2.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.0,100,17,100,25.9,100,5.0,100,1.6,1,3,1,1010.1,1,1010.1,100,1010.2,100,22.0,100,21.2,100,17,100,22,100,25.9,100,25.2,100
2021-04-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T10:50:00.000Z,110,2021-04-07T10:54:24.878Z,45.4871,100,-61.14171999999999,100,4.5,100,2.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.4,100,11,100,22.7,100,5.0,100,1.8,1,3,1,1010.3,1,1010.3,100,1010.3,100,19.4,100,18.7,100,11,100,16,100,22.7,100,22.0,100
2021-04-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T11:00:00.000Z,108,2021-04-07T11:04:30.229Z,45.4871,100,-61.14173,100,4.5,100,2.6,100,12.7,100,0.6,100,3.6,100,0.3,100,0.8,100,8.3,100,0.5,100,0.6,100,9.4,100,5.3,100,10.5,100,1010.3,100,19.8,100,4,100,23.4,100,5.0,100,1.8,1,3,1,1010.3,1,1010.3,100,1010.4,100,19.8,100,19.1,100,4,100,9,100,23.4,100,22.3,100
2021-04-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T11:10:00.000Z,110,2021-04-07T11:17:32.583Z,45.48708,100,-61.1417,100,4.7,100,2.5,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,21.6,100,9,100,25.9,100,5.0,100,1.9,1,3,1,1010.4,1,1010.4,100,1010.4,100,21.6,100,20.9,100,9,100,13,100,25.9,100,25.2,100
2021-04-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T11:20:00.000Z,110,2021-04-07T11:24:31.602Z,45.48705,100,-61.141769999999994,100,4.5,100,2.5,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.0,100,7,100,27.0,100,5.0,100,1.7,1,1,1,1010.4,1,1010.4,100,1010.4,100,23.0,100,22.3,100,7,100,11,100,27.0,100,25.6,100
2021-04-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T11:30:00.000Z,110,2021-04-07T11:34:35.708Z,45.48708,100,-61.14173,100,4.5,100,2.5,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.3,100,5,100,25.6,100,5.0,100,1.6,1,1,1,1010.4,1,1010.4,100,1010.4,100,22.3,100,21.6,100,5,100,10,100,25.6,100,24.8,100
2021-04-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T11:40:00.000Z,110,2021-04-07T11:43:34.982Z,45.48708,100,-61.14171999999999,100,4.6,100,2.6,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.7,100,8,100,27.7,100,5.0,100,1.7,1,1,1,1010.4,1,1010.4,100,1010.4,100,22.7,100,22.0,100,8,100,13,100,27.7,100,27.7,100
2021-04-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T11:50:00.000Z,110,2021-04-07T11:54:41.509Z,45.4871,100,-61.1417,100,4.8,100,2.6,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,22.3,100,14,100,25.9,100,5.0,100,1.6,1,1,1,1010.5,1,1010.5,100,1010.6,100,22.3,100,21.6,100,14,100,19,100,25.9,100,25.6,100
2021-04-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T12:00:00.000Z,108,2021-04-07T12:04:09.370Z,45.48708,100,-61.14171999999999,100,4.9,100,2.6,100,13.2,100,1.7,100,3.6,100,0.3,100,0.9,100,7.9,100,0.5,100,0.6,100,9.1,100,4.9,100,11.8,100,1010.6,100,21.2,100,19,100,24.8,100,5.0,100,1.5,1,1,1,1010.6,1,1010.6,100,1010.6,100,21.2,100,20.5,100,19,100,24,100,24.8,100,24.5,100
2021-04-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T12:10:00.000Z,110,2021-04-07T12:16:45.124Z,45.48707,100,-61.14173,100,4.9,100,2.6,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,22.0,100,22,100,27.0,100,5.0,100,1.3,1,1,1,1010.5,1,1010.5,100,1010.5,100,22.0,100,21.6,100,22,100,27,100,27.0,100,26.3,100
2021-04-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T12:20:00.000Z,110,2021-04-07T12:23:49.525Z,45.4871,100,-61.14173,100,5.0,100,2.6,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,23.4,100,25,100,30.2,100,5.0,100,1.2,1,1,1,1010.6,1,1010.6,100,1010.6,100,23.4,100,22.7,100,25,100,29,100,30.2,100,30.2,100
2021-04-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T12:30:00.000Z,110,2021-04-07T12:33:47.366Z,45.4871,100,-61.14173,100,5.1,100,2.6,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.2,100,32,100,24.1,100,5.0,100,1.3,1,1,1,1010.7,1,1010.7,100,1010.7,100,20.2,100,19.8,100,32,100,37,100,24.1,100,23.8,100
2021-04-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T12:40:00.000Z,110,2021-04-07T12:43:57.923Z,45.4871,100,-61.14175,100,5.3,100,2.6,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.4,100,32,100,24.5,100,5.0,100,1.2,1,1,1,1010.8,1,1010.8,100,1010.8,100,18.4,100,17.6,100,32,100,37,100,24.5,100,24.5,100
2021-04-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T12:50:00.000Z,110,2021-04-07T12:53:50.866Z,45.48708,100,-61.14175,100,5.6,100,2.6,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.4,100,36,100,31.7,100,5.0,100,1.1,1,1,1,1010.7,1,1010.7,100,1010.8,100,23.4,100,22.7,100,36,100,41,100,31.7,100,31.3,100
2021-04-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T13:00:00.000Z,108,2021-04-07T13:03:54.372Z,45.4871,100,-61.14173,100,5.8,100,2.6,100,13.8,100,1.8,100,3.6,100,0.3,100,0.8,100,7.7,100,0.5,100,0.6,100,9.1,100,4.9,100,11.8,100,1010.8,100,21.6,100,35,100,27.0,100,5.0,100,1.1,1,1,1,1010.8,1,1010.8,100,1010.8,100,21.6,100,20.9,100,35,100,40,100,27.0,100,25.9,100
2021-04-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T13:10:00.000Z,110,2021-04-07T13:19:01.321Z,45.4871,100,-61.14175,100,5.5,100,2.6,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.7,100,34,100,22.0,100,5.0,100,1.2,1,1,1,1011.0,1,1011.0,100,1011.0,100,18.7,100,18.0,100,34,100,39,100,22.0,100,20.9,100
2021-04-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T13:20:00.000Z,110,2021-04-07T13:24:07.960Z,45.487120000000004,100,-61.14175,100,5.7,100,2.7,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.8,100,40,100,27.0,100,5.0,100,1.2,1,2,1,1011.1,1,1011.1,100,1011.1,100,19.8,100,18.7,100,40,100,45,100,27.0,100,25.9,100
2021-04-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T13:30:00.000Z,110,2021-04-07T13:37:09.529Z,45.48708,100,-61.14175,100,5.9,100,2.7,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.2,100,40,100,29.5,100,5.0,100,1.2,1,2,1,1011.1,1,1011.1,100,1011.2,100,20.2,100,19.1,100,40,100,45,100,29.5,100,28.8,100
2021-04-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T13:40:00.000Z,110,2021-04-07T13:44:07.324Z,45.4871,100,-61.141769999999994,100,6.5,100,2.8,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,29.2,100,42,100,38.2,100,5.0,100,0.9,1,2,1,1011.1,1,1011.1,100,1011.1,100,29.2,100,28.4,100,42,100,47,100,38.2,100,38.5,100
2021-04-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T13:50:00.000Z,110,2021-04-07T13:54:08.286Z,45.48708,100,-61.14178,100,6.8,100,2.8,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.5,100,37,100,40.0,100,5.0,100,0.8,1,2,1,1011.0,1,1011.0,100,1011.0,100,29.5,100,28.4,100,37,100,42,100,40.0,100,38.5,100
2021-04-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T14:00:00.000Z,108,2021-04-07T14:05:11.523Z,45.4871,100,-61.141769999999994,100,6.7,100,2.8,100,13.8,100,1.4,100,3.6,100,0.3,100,0.9,100,5.8,100,0.5,100,0.6,100,6.8,100,4.0,100,11.8,100,1011.0,100,25.6,100,32,100,31.0,100,5.0,100,0.7,1,2,1,1011.0,1,1011.0,100,1011.0,100,25.6,100,24.1,100,32,100,37,100,31.0,100,29.9,100
2021-04-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T14:10:00.000Z,110,2021-04-07T14:17:12.350Z,45.48708,100,-61.14178,100,7.1,100,3.0,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,28.1,100,30,100,36.0,100,5.0,100,0.5,1,1,1,1011.0,1,1011.0,100,1011.0,100,28.1,100,26.6,100,30,100,34,100,36.0,100,34.6,100
2021-04-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T14:20:00.000Z,110,2021-04-07T14:24:13.939Z,45.48708,100,-61.141769999999994,100,7.1,100,3.0,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.4,100,35,100,37.4,100,5.0,100,0.7,1,1,1,1011.1,1,1011.1,100,1011.1,100,28.4,100,27.4,100,35,100,39,100,37.4,100,36.4,100
2021-04-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T14:30:00.000Z,110,2021-04-07T14:34:25.953Z,45.48708,100,-61.14175,100,7.1,100,2.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.1,100,30,100,30.2,100,5.0,100,0.8,1,1,1,1011.2,1,1011.2,100,1011.2,100,24.1,100,23.0,100,30,100,35,100,30.2,100,29.5,100
2021-04-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T14:40:00.000Z,110,2021-04-07T14:44:31.989Z,45.48708,100,-61.14173,100,7.3,100,2.9,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.1,100,26,100,32.0,100,5.0,100,0.8,1,1,1,1011.2,1,1011.2,100,1011.2,100,24.1,100,22.7,100,26,100,31,100,32.0,100,31.3,100
2021-04-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T14:50:00.000Z,110,2021-04-07T14:54:27.708Z,45.4871,100,-61.14175,100,7.3,100,2.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.1,100,25,100,32.0,100,5.0,100,0.7,1,2,1,1011.2,1,1011.2,100,1011.2,100,24.1,100,22.7,100,25,100,30,100,32.0,100,31.3,100
2021-04-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T15:00:00.000Z,108,2021-04-07T15:05:28.226Z,45.4871,100,-61.14175,100,7.2,100,2.9,100,13.8,100,1.2,100,3.6,100,0.3,100,0.9,100,6.5,100,0.5,100,0.7,100,7.5,100,4.2,100,10.5,100,1011.1,100,21.6,100,17,100,30.6,100,5.0,100,0.6,1,1,1,1011.1,1,1011.1,100,1011.2,100,21.6,100,20.2,100,17,100,22,100,30.6,100,27.4,100
2021-04-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T15:10:00.000Z,110,2021-04-07T15:17:32.111Z,45.48712,100,-61.14177,100,7.6,100,3.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.5,100,24,100,34.2,100,5.0,100,0.5,1,1,1,1011.0,1,1011.0,100,1011.0,100,24.5,100,23.4,100,24,100,29,100,34.2,100,33.1,100
2021-04-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T15:20:00.000Z,110,2021-04-07T15:24:35.993Z,45.48708,100,-61.14175,100,7.6,100,3.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,28.4,100,27,100,38.2,100,5.0,100,0.2,1,0,1,1010.8,1,1010.8,100,1010.8,100,28.4,100,27.0,100,27,100,32,100,38.2,100,37.1,100
2021-04-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-07T15:30:00.000Z,110,2021-04-07T15:34:49.940Z,45.48707,100,-61.14173,100,7.7,100,2.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.6,100,33,100,34.2,100,5.0,100,0.0,1,0,1,1010.7,1,1010.7,100,1010.8,100,25.6,100,24.5,100,33,100,38,100,34.2,100,33.5,100
