sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T08:00:00.000Z,108,2023-12-01T08:03:26.569Z,45.48715,100,-61.14103000000001,100,6.0,100,7.0,100,12.3,100,0.0,100,3.5,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.4,100,2.9,100,10.5,100,1021.4,100,25.6,100,250,100,34.6,100,5,100,0,1,0.0,1,1021.4,1,1021.4,100,1021.4,100,25.6,100,24.5,100,250,100,245,100,34.6,100,32.8,100
2023-12-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T08:10:00.000Z,110,2023-12-01T08:16:17.665Z,45.48713,100,-61.14103000000001,100,5.9,100,7.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.9,100,252,100,30.6,100,5,100,0,1,0.2,1,1021.6,1,1021.6,100,1021.5,100,25.9,100,24.8,100,252,100,246,100,30.6,100,29.5,100
2023-12-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T08:20:00.000Z,110,2023-12-01T08:23:32.779Z,45.48715,100,-61.14105,100,5.9,100,7.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,26.3,100,254,100,31.3,100,5,100,1,1,0.5,1,1021.8,1,1021.8,100,1021.8,100,26.3,100,25.2,100,254,100,250,100,31.3,100,29.9,100
2023-12-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T08:30:00.000Z,110,2023-12-01T08:33:39.708Z,45.48713,100,-61.14102,100,6.0,100,7.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,25.2,100,257,100,31.0,100,5,100,1,1,0.8,1,1022.0,1,1022.0,100,1022.0,100,25.2,100,24.1,100,257,100,252,100,31.0,100,29.5,100
2023-12-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T08:40:00.000Z,110,2023-12-01T08:43:40.528Z,45.48715,100,-61.14105,100,5.9,100,7.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,24.8,100,258,100,28.4,100,5,100,1,1,0.7,1,1022.0,1,1022.0,100,1022.0,100,24.8,100,23.8,100,258,100,253,100,28.4,100,28.4,100
2023-12-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T08:50:00.000Z,110,2023-12-01T08:53:44.438Z,45.48715,100,-61.14105,100,6.0,100,7.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.4,100,253,100,29.9,100,5,100,3,1,0.5,1,1022.0,1,1022.0,100,1022.0,100,23.4,100,22.3,100,253,100,248,100,29.9,100,29.5,100
2023-12-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T09:00:00.000Z,108,2023-12-01T09:02:46.848Z,45.48717,100,-61.14106999999999,100,6.2,100,7.1,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,3.1,100,0.5,100,0.5,100,3.0,100,2.9,100,2.8,100,1022.0,100,26.3,100,249,100,32.8,100,5,100,3,1,0.3,1,1022.0,1,1022.0,100,1021.9,100,26.3,100,25.2,100,249,100,244,100,32.8,100,31.7,100
2023-12-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T09:10:00.000Z,110,2023-12-01T09:15:38.717Z,45.48715,100,-61.14105,100,6.2,100,7.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,25.6,100,247,100,31.7,100,5,100,3,1,0.2,1,1021.9,1,1021.9,100,1021.9,100,25.6,100,24.8,100,247,100,241,100,31.7,100,31.3,100
2023-12-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T09:20:00.000Z,110,2023-12-01T09:22:35.887Z,45.48717,100,-61.14105,100,6.3,100,7.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,26.6,100,245,100,32.4,100,5,100,4,1,0.0,1,1021.9,1,1021.9,100,1021.8,100,26.6,100,25.9,100,245,100,240,100,32.4,100,32.4,100
2023-12-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T09:30:00.000Z,110,2023-12-01T09:32:50.905Z,45.48717,100,-61.14105,100,6.3,100,7.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,27.0,100,241,100,34.2,100,5,100,8,1,-0.2,1,1021.7,1,1021.7,100,1021.6,100,27.0,100,25.9,100,241,100,236,100,34.2,100,34.2,100
2023-12-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T09:40:00.000Z,110,2023-12-01T09:42:47.583Z,45.48715,100,-61.14106999999999,100,6.3,100,7.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.9,100,239,100,31.7,100,5,100,7,1,-0.3,1,1021.6,1,1021.6,100,1021.6,100,25.9,100,24.8,100,239,100,233,100,31.7,100,30.2,100
2023-12-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T09:50:00.000Z,110,2023-12-01T09:52:58.433Z,45.48715,100,-61.14105,100,6.4,100,7.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.9,100,238,100,31.7,100,5,100,6,1,-0.2,1,1021.7,1,1021.7,100,1021.6,100,25.9,100,24.8,100,238,100,233,100,31.7,100,30.2,100
2023-12-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T10:00:00.000Z,108,2023-12-01T10:02:53.369Z,45.48717,100,-61.1411,100,6.5,100,7.1,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,3.1,100,0.5,100,0.6,100,3.0,100,3.0,100,3.0,100,1021.8,100,26.3,100,236,100,30.6,100,5,100,6,1,-0.1,1,1021.8,1,1021.8,100,1021.7,100,26.3,100,25.2,100,236,100,231,100,30.6,100,30.2,100
2023-12-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T10:10:00.000Z,110,2023-12-01T10:15:58.451Z,45.48717,100,-61.14106999999999,100,6.6,100,7.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,26.3,100,241,100,32.4,100,5,100,3,1,0.1,1,1021.9,1,1021.9,100,1021.9,100,26.3,100,25.6,100,241,100,236,100,32.4,100,31.3,100
2023-12-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T10:20:00.000Z,110,2023-12-01T10:22:52.782Z,45.48717,100,-61.14106999999999,100,6.6,100,7.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,28.1,100,248,100,33.8,100,5,100,3,1,0.2,1,1022.0,1,1022.0,100,1021.9,100,28.1,100,27.4,100,248,100,243,100,33.8,100,32.8,100
2023-12-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T10:30:00.000Z,110,2023-12-01T10:32:53.830Z,45.48715,100,-61.14106999999999,100,6.7,100,7.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,29.9,100,249,100,36.7,100,5,100,0,1,0.1,1,1021.8,1,1021.8,100,1021.7,100,29.9,100,28.8,100,249,100,244,100,36.7,100,36.0,100
2023-12-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T10:40:00.000Z,110,2023-12-01T10:43:09.069Z,45.4872,100,-61.1411,100,6.7,100,7.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,31.3,100,247,100,39.6,100,5,100,1,1,0.1,1,1021.6,1,1021.6,100,1021.6,100,31.3,100,30.6,100,247,100,242,100,39.6,100,39.6,100
2023-12-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T10:50:00.000Z,110,2023-12-01T10:53:20.690Z,45.4872,100,-61.14103000000001,100,6.7,100,7.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,32.0,100,245,100,41.4,100,5,100,1,1,0.2,1,1021.7,1,1021.7,100,1021.6,100,32.0,100,31.0,100,245,100,240,100,41.4,100,40.0,100
2023-12-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T11:00:00.000Z,108,2023-12-01T11:03:22.687Z,45.4872,100,-61.14103000000001,100,6.8,100,7.1,100,12.3,100,0.0,100,3.5,100,0.4,100,0.8,100,3.2,100,0.6,100,0.7,100,3.3,100,3.0,100,2.9,100,1021.5,100,34.2,100,240,100,43.2,100,5,100,0,1,0.1,1,1021.5,1,1021.5,100,1021.5,100,34.2,100,33.1,100,240,100,235,100,43.2,100,41.0,100
2023-12-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T11:10:00.000Z,110,2023-12-01T11:16:10.256Z,45.4872,100,-61.14102,100,6.8,100,7.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,31.0,100,241,100,39.6,100,5,100,0,1,0.0,1,1021.6,1,1021.6,100,1021.6,100,31.0,100,29.9,100,241,100,236,100,39.6,100,39.6,100
2023-12-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T11:20:00.000Z,110,2023-12-01T11:23:09.414Z,45.48718,100,-61.14102,100,6.8,100,7.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,30.6,100,240,100,37.4,100,5,100,8,1,-0.3,1,1021.6,1,1021.6,100,1021.5,100,30.6,100,29.5,100,240,100,235,100,37.4,100,37.4,100
2023-12-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T11:30:00.000Z,110,2023-12-01T11:33:10.044Z,45.48717,100,-61.1411,100,6.9,100,7.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,30.6,100,237,100,39.2,100,5,100,6,1,-0.4,1,1021.6,1,1021.6,100,1021.5,100,30.6,100,29.5,100,237,100,232,100,39.2,100,39.2,100
2023-12-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T11:40:00.000Z,110,2023-12-01T11:43:24.582Z,45.48718,100,-61.141130000000004,100,7.0,100,7.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,30.6,100,239,100,38.9,100,5,100,6,1,-0.4,1,1021.6,1,1021.6,100,1021.5,100,30.6,100,29.5,100,239,100,234,100,38.9,100,37.8,100
2023-12-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T11:50:00.000Z,110,2023-12-01T11:53:33.041Z,45.48717,100,-61.1411,100,7.0,100,7.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.5,100,243,100,39.2,100,5,100,6,1,-0.4,1,1021.6,1,1021.6,100,1021.6,100,29.5,100,28.4,100,243,100,238,100,39.2,100,38.5,100
2023-12-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T12:00:00.000Z,108,2023-12-01T12:03:33.786Z,45.48718,100,-61.141119999999994,100,7.0,100,7.1,100,12.3,100,0.2,100,3.5,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.0,100,3.0,100,3.0,100,1021.7,100,27.0,100,243,100,37.4,100,5,100,5,1,-0.3,1,1021.7,1,1021.7,100,1021.6,100,27.0,100,26.3,100,243,100,238,100,37.4,100,36.4,100
2023-12-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T12:10:00.000Z,110,2023-12-01T12:16:25.316Z,45.48722,100,-61.1411,100,7.0,100,7.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.2,100,246,100,37.4,100,5,100,6,1,-0.3,1,1021.6,1,1021.6,100,1021.6,100,29.2,100,28.1,100,246,100,241,100,37.4,100,36.7,100
2023-12-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T12:20:00.000Z,110,2023-12-01T12:22:25.857Z,45.48718,100,-61.141119999999994,100,7.1,100,7.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,31.3,100,243,100,38.5,100,5,100,8,1,-0.5,1,1021.4,1,1021.4,100,1021.3,100,31.3,100,30.6,100,243,100,238,100,38.5,100,38.9,100
2023-12-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T12:30:00.000Z,110,2023-12-01T12:33:27.914Z,45.4872,100,-61.1411,100,7.2,100,7.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,30.2,100,247,100,38.9,100,5,100,8,1,-0.3,1,1021.4,1,1021.4,100,1021.4,100,30.2,100,29.5,100,247,100,242,100,38.9,100,39.2,100
2023-12-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T12:40:00.000Z,110,2023-12-01T12:42:37.661Z,45.48717,100,-61.14106999999999,100,7.3,100,7.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,32.8,100,248,100,40.3,100,5,100,8,1,-0.2,1,1021.4,1,1021.4,100,1021.4,100,32.8,100,31.7,100,248,100,243,100,40.3,100,40.0,100
2023-12-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T12:50:00.000Z,110,2023-12-01T12:52:37.618Z,45.48718,100,-61.1411,100,7.3,100,7.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,29.5,100,248,100,36.7,100,5,100,8,1,-0.2,1,1021.5,1,1021.5,100,1021.5,100,29.5,100,28.4,100,248,100,243,100,36.7,100,36.4,100
2023-12-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T13:00:00.000Z,108,2023-12-01T13:02:57.028Z,45.48717,100,-61.14106999999999,100,7.4,100,7.1,100,12.3,100,0.2,100,3.5,100,0.4,100,1.1,100,3.2,100,0.7,100,0.8,100,3.1,100,3.0,100,3.3,100,1021.5,100,33.1,100,251,100,41.4,100,5,100,6,1,-0.3,1,1021.5,1,1021.5,100,1021.5,100,33.1,100,32.0,100,251,100,246,100,41.4,100,39.6,100
2023-12-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T13:10:00.000Z,110,2023-12-01T13:15:41.051Z,45.48717,100,-61.14105,100,7.5,100,7.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,32.4,100,253,100,41.4,100,5,100,6,1,-0.4,1,1021.5,1,1021.5,100,1021.5,100,32.4,100,31.3,100,253,100,248,100,41.4,100,39.2,100
2023-12-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T13:20:00.000Z,110,2023-12-01T13:22:46.215Z,45.48717,100,-61.14103000000001,100,7.5,100,7.1,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,33.5,100,253,100,41.8,100,5,100,5,1,-0.4,1,1021.5,1,1021.5,100,1021.5,100,33.5,100,32.4,100,253,100,249,100,41.8,100,41.4,100
2023-12-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T13:30:00.000Z,110,2023-12-01T13:32:43.186Z,45.4872,100,-61.14103000000001,100,7.6,100,7.1,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,33.8,100,253,100,43.9,100,5,100,5,1,-0.2,1,1021.5,1,1021.5,100,1021.5,100,33.8,100,32.4,100,253,100,248,100,43.9,100,42.8,100
2023-12-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T13:40:00.000Z,110,2023-12-01T13:42:53.151Z,45.48717,100,-61.14102,100,7.6,100,7.1,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,33.1,100,254,100,40.0,100,5,100,6,1,-0.2,1,1021.4,1,1021.4,100,1021.4,100,33.1,100,32.0,100,254,100,249,100,40.0,100,38.5,100
2023-12-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T13:50:00.000Z,110,2023-12-01T13:52:56.083Z,45.48718,100,-61.14103000000001,100,7.6,100,7.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,32.0,100,253,100,38.5,100,5,100,8,1,-0.3,1,1021.4,1,1021.4,100,1021.4,100,32.0,100,31.0,100,253,100,249,100,38.5,100,37.8,100
2023-12-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T14:00:00.000Z,108,2023-12-01T14:03:04.220Z,45.48722,100,-61.14106999999999,100,7.7,100,7.1,100,12.4,100,0.6,100,3.5,100,0.5,100,1.3,100,3.4,100,0.7,100,0.9,100,3.4,100,3.2,100,3.6,100,1021.3,100,34.9,100,254,100,42.5,100,5,100,8,1,-0.2,1,1021.3,1,1021.3,100,1021.2,100,34.9,100,33.5,100,254,100,249,100,42.5,100,41.8,100
2023-12-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T14:10:00.000Z,110,2023-12-01T14:15:59.829Z,45.48722,100,-61.14108,100,7.7,100,7.2,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,33.1,100,252,100,41.8,100,5,100,8,1,-0.4,1,1021.2,1,1021.2,100,1021.1,100,33.1,100,31.7,100,252,100,247,100,41.8,100,41.0,100
2023-12-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T14:20:00.000Z,110,2023-12-01T14:23:00.932Z,45.4872,100,-61.14108,100,7.7,100,7.2,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,31.7,100,250,100,42.1,100,5,100,8,1,-0.6,1,1021.0,1,1021.0,100,1021.0,100,31.7,100,30.2,100,250,100,245,100,42.1,100,41.8,100
2023-12-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T14:30:00.000Z,110,2023-12-01T14:33:01.050Z,45.4872,100,-61.14106999999999,100,7.8,100,7.2,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,32.4,100,250,100,40.3,100,5,100,8,1,-0.6,1,1021.0,1,1021.0,100,1020.9,100,32.4,100,31.0,100,250,100,245,100,40.3,100,38.9,100
2023-12-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T14:40:00.000Z,110,2023-12-01T14:43:10.753Z,45.4872,100,-61.14106999999999,100,7.9,100,7.2,100,12.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,33.1,100,252,100,42.1,100,5,100,8,1,-0.7,1,1020.9,1,1020.9,100,1020.8,100,33.1,100,31.7,100,252,100,247,100,42.1,100,41.8,100
2023-12-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T14:50:00.000Z,110,2023-12-01T14:53:13.279Z,45.48718,100,-61.14103000000001,100,8.0,100,7.2,100,12.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,34.9,100,256,100,45.0,100,5,100,8,1,-0.9,1,1020.7,1,1020.7,100,1020.7,100,34.9,100,33.5,100,256,100,252,100,45.0,100,43.9,100
2023-12-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T15:00:00.000Z,108,2023-12-01T15:03:15.880Z,45.48717,100,-61.14103000000001,100,8.0,100,7.2,100,12.9,100,2.2,100,3.5,100,0.6,100,1.3,100,3.7,100,0.9,100,1.1,100,3.6,100,3.3,100,3.6,100,1020.4,100,37.8,100,255,100,51.5,100,5,100,8,1,-1.3,1,1020.4,1,1020.4,100,1020.3,100,37.8,100,36.4,100,255,100,250,100,51.5,100,50.0,100
2023-12-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T15:10:00.000Z,110,2023-12-01T15:16:17.701Z,45.48718,100,-61.14105,100,8.0,100,7.2,100,12.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,37.1,100,256,100,50.8,100,5,100,8,1,-1.5,1,1020.1,1,1020.1,100,1020.0,100,37.1,100,36.0,100,256,100,251,100,50.8,100,50.8,100
2023-12-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T15:20:00.000Z,110,2023-12-01T15:23:16.911Z,45.4872,100,-61.14105,100,8.0,100,7.2,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,40.3,100,258,100,52.6,100,5,100,8,1,-1.6,1,1019.8,1,1019.8,100,1019.7,100,40.3,100,38.9,100,258,100,253,100,52.6,100,52.2,100
2023-12-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T15:30:00.000Z,110,2023-12-01T15:33:21.071Z,45.48722,100,-61.14102,100,8.0,100,7.2,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,42.8,100,256,100,53.3,100,5,100,8,1,-2.0,1,1019.4,1,1019.4,100,1019.4,100,42.8,100,41.0,100,256,100,251,100,53.3,100,51.8,100
2023-12-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T15:40:00.000Z,110,2023-12-01T15:43:28.760Z,45.48718,100,-61.14102,100,8.0,100,7.2,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,42.1,100,257,100,50.4,100,5,100,8,1,-2.1,1,1019.3,1,1019.3,100,1019.3,100,42.1,100,40.3,100,257,100,252,100,50.4,100,50.4,100
2023-12-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-01T15:50:00.000Z,110,2023-12-01T15:53:33.101Z,45.48722,100,-61.14103000000001,100,8.1,100,7.2,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,38.9,100,258,100,47.2,100,5,100,8,1,-2.2,1,1019.3,1,1019.3,100,1019.2,100,38.9,100,37.4,100,258,100,254,100,47.2,100,45.4,100
