sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T08:00:00.000Z,108,2022-11-23T08:02:57.932Z,45.4872,100,-61.14103000000001,100,2.2,100,8.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.6,100,1017.9,100,11.2,100,268,100,14.8,100,5,100,8,1,-2.8,1,1017.9,1,1017.9,100,1017.9,100,11.2,100,11.2,100,268,100,271,100,14.8,100,14.8,100
2022-11-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T08:10:00.000Z,110,2022-11-23T08:16:12.965Z,45.4872,100,-61.14105,100,2.3,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.5,100,266,100,15.5,100,5,100,8,1,-2.9,1,1017.7,1,1017.7,100,1017.8,100,11.5,100,11.2,100,266,100,268,100,15.5,100,15.1,100
2022-11-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T08:20:00.000Z,110,2022-11-23T08:23:08.817Z,45.48718,100,-61.14102,100,2.3,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.2,100,268,100,24.8,100,5,100,8,1,-2.8,1,1017.7,1,1017.7,100,1017.7,100,16.2,100,15.8,100,268,100,271,100,24.8,100,24.1,100
2022-11-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T08:30:00.000Z,110,2022-11-23T08:33:15.102Z,45.48718,100,-61.14106999999999,100,2.2,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.8,100,264,100,24.1,100,5,100,8,1,-2.9,1,1017.6,1,1017.6,100,1017.6,100,15.8,100,15.5,100,264,100,267,100,24.1,100,23.4,100
2022-11-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T08:40:00.000Z,110,2022-11-23T08:43:17.586Z,45.48722,100,-61.14103000000001,100,2.3,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.3,100,262,100,19.4,100,5,100,8,1,-3.0,1,1017.3,1,1017.3,100,1017.3,100,13.3,100,13.0,100,262,100,265,100,19.4,100,18.7,100
2022-11-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T08:50:00.000Z,110,2022-11-23T08:53:13.874Z,45.48717,100,-61.14105,100,2.7,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.8,100,260,100,21.2,100,5,100,8,1,-3.1,1,1017.1,1,1017.1,100,1017.1,100,15.8,100,15.5,100,260,100,262,100,21.2,100,20.5,100
2022-11-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T09:00:00.000Z,108,2022-11-23T09:03:15.607Z,45.48715,100,-61.14105,100,2.8,100,8.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.4,100,4.2,100,1016.8,100,16.2,100,247,100,19.4,100,5,100,8,1,-3.3,1,1016.8,1,1016.8,100,1016.8,100,16.2,100,15.8,100,247,100,250,100,19.4,100,19.4,100
2022-11-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T09:10:00.000Z,110,2022-11-23T09:16:18.451Z,45.4872,100,-61.14105,100,2.9,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.6,100,241,100,18.7,100,5,100,8,1,-3.4,1,1016.5,1,1016.5,100,1016.6,100,16.6,100,16.2,100,241,100,243,100,18.7,100,18.7,100
2022-11-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T09:20:00.000Z,110,2022-11-23T09:23:23.788Z,45.48718,100,-61.14103000000001,100,3.0,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.6,100,241,100,20.2,100,5,100,8,1,-3.6,1,1016.4,1,1016.4,100,1016.4,100,16.6,100,16.2,100,241,100,243,100,20.2,100,19.4,100
2022-11-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T09:30:00.000Z,110,2022-11-23T09:33:20.717Z,45.48718,100,-61.14103000000001,100,3.2,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,17.3,100,244,100,20.5,100,5,100,8,1,-3.7,1,1016.2,1,1016.2,100,1016.2,100,17.3,100,16.9,100,244,100,246,100,20.5,100,20.5,100
2022-11-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T09:40:00.000Z,110,2022-11-23T09:43:21.975Z,45.48718,100,-61.14103000000001,100,3.5,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.4,100,254,100,22.7,100,5,100,7,1,-3.7,1,1016.0,1,1016.0,100,1016.0,100,19.4,100,18.7,100,254,100,256,100,22.7,100,22.7,100
2022-11-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T09:50:00.000Z,110,2022-11-23T09:53:29.262Z,45.48718,100,-61.14102,100,3.6,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.9,100,260,100,27.0,100,5,100,6,1,-3.7,1,1015.8,1,1015.8,100,1015.8,100,20.9,100,20.5,100,260,100,262,100,27.0,100,25.9,100
2022-11-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T10:00:00.000Z,108,2022-11-23T10:03:25.706Z,45.4872,100,-61.14103000000001,100,3.4,100,8.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.1,100,2.1,100,2.2,100,1015.6,100,20.9,100,256,100,25.6,100,5,100,6,1,-3.8,1,1015.6,1,1015.6,100,1015.6,100,20.9,100,20.5,100,256,100,258,100,25.6,100,24.8,100
2022-11-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T10:10:00.000Z,110,2022-11-23T10:16:43.847Z,45.48718,100,-61.14102,100,3.5,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.4,100,255,100,22.7,100,5,100,6,1,-3.8,1,1015.3,1,1015.3,100,1015.3,100,18.4,100,18.0,100,255,100,257,100,22.7,100,22.3,100
2022-11-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T10:20:00.000Z,110,2022-11-23T10:23:43.611Z,45.48718,100,-61.14103000000001,100,3.5,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.8,100,255,100,23.0,100,5,100,8,1,-3.8,1,1015.1,1,1015.1,100,1015.1,100,19.8,100,19.4,100,255,100,257,100,23.0,100,23.0,100
2022-11-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T10:30:00.000Z,110,2022-11-23T10:33:46.385Z,45.48717,100,-61.14102,100,3.8,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.9,100,255,100,25.2,100,5,100,8,1,-3.5,1,1015.0,1,1015.0,100,1015.1,100,20.9,100,20.5,100,255,100,257,100,25.2,100,24.8,100
2022-11-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T10:40:00.000Z,110,2022-11-23T10:42:47.846Z,45.48717,100,-61.14102,100,3.7,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.2,100,254,100,25.9,100,5,100,7,1,-3.4,1,1014.9,1,1014.9,100,1014.9,100,21.2,100,20.9,100,254,100,256,100,25.9,100,25.6,100
2022-11-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T10:50:00.000Z,110,2022-11-23T10:52:45.632Z,45.48718,100,-61.14103000000001,100,3.6,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.2,100,251,100,24.1,100,5,100,8,1,-3.3,1,1014.7,1,1014.7,100,1014.8,100,20.2,100,19.4,100,251,100,253,100,24.1,100,24.1,100
2022-11-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T11:00:00.000Z,108,2022-11-23T11:02:49.425Z,45.48718,100,-61.14103000000001,100,3.7,100,8.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.0,100,1014.6,100,20.5,100,248,100,24.1,100,5,100,7,1,-3.3,1,1014.6,1,1014.6,100,1014.6,100,20.5,100,20.2,100,248,100,250,100,24.1,100,24.1,100
2022-11-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T11:10:00.000Z,110,2022-11-23T11:16:06.749Z,45.48718,100,-61.14100000000001,100,3.9,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.6,100,246,100,25.9,100,5,100,6,1,-3.2,1,1014.5,1,1014.5,100,1014.5,100,21.6,100,20.9,100,246,100,248,100,25.9,100,25.6,100
2022-11-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T11:20:00.000Z,110,2022-11-23T11:23:02.282Z,45.48718,100,-61.14103000000001,100,4.0,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.0,100,246,100,25.9,100,5,100,6,1,-3.1,1,1014.6,1,1014.6,100,1014.6,100,22.0,100,21.6,100,246,100,248,100,25.9,100,24.8,100
2022-11-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T11:30:00.000Z,110,2022-11-23T11:33:06.826Z,45.48717,100,-61.14103000000001,100,3.9,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.5,100,247,100,24.8,100,5,100,6,1,-3.1,1,1014.5,1,1014.5,100,1014.5,100,20.5,100,20.2,100,247,100,249,100,24.8,100,24.5,100
2022-11-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T11:40:00.000Z,110,2022-11-23T11:43:05.656Z,45.48717,100,-61.14102,100,3.9,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.5,100,254,100,24.5,100,5,100,6,1,-2.9,1,1014.4,1,1014.4,100,1014.4,100,20.5,100,20.2,100,254,100,256,100,24.5,100,23.8,100
2022-11-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T11:50:00.000Z,110,2022-11-23T11:53:11.839Z,45.4872,100,-61.14102,100,3.6,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.7,100,255,100,24.1,100,5,100,6,1,-2.7,1,1014.4,1,1014.4,100,1014.4,100,18.7,100,18.4,100,255,100,258,100,24.1,100,23.4,100
2022-11-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T12:00:00.000Z,108,2022-11-23T12:03:01.985Z,45.48717,100,-61.14102,100,3.7,100,8.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.2,100,1014.4,100,19.4,100,260,100,22.7,100,5,100,6,1,-2.4,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,19.1,100,260,100,263,100,22.7,100,22.7,100
2022-11-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T12:10:00.000Z,110,2022-11-23T12:16:16.977Z,45.48718,100,-61.14102,100,3.5,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.8,100,256,100,23.0,100,5,100,6,1,-2.3,1,1014.3,1,1014.3,100,1014.3,100,19.8,100,19.4,100,256,100,258,100,23.0,100,22.7,100
2022-11-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T12:20:00.000Z,110,2022-11-23T12:23:12.790Z,45.48717,100,-61.14103000000001,100,3.5,100,8.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.1,100,255,100,23.8,100,5,100,6,1,-2.1,1,1014.2,1,1014.2,100,1014.2,100,19.1,100,18.7,100,255,100,258,100,23.8,100,23.4,100
2022-11-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T12:30:00.000Z,110,2022-11-23T12:33:12.710Z,45.4872,100,-61.14102,100,3.6,100,8.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.7,100,253,100,23.8,100,5,100,6,1,-2.1,1,1014.0,1,1014.0,100,1014.0,100,18.7,100,18.4,100,253,100,255,100,23.8,100,23.0,100
2022-11-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T12:40:00.000Z,110,2022-11-23T12:43:17.267Z,45.48717,100,-61.14100000000001,100,3.8,100,8.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.7,100,260,100,24.1,100,5,100,6,1,-2.1,1,1013.9,1,1013.9,100,1013.9,100,18.7,100,18.4,100,260,100,263,100,24.1,100,23.8,100
2022-11-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T12:50:00.000Z,110,2022-11-23T12:53:20.109Z,45.48717,100,-61.14100000000001,100,3.5,100,8.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.0,100,296,100,29.2,100,5,100,6,1,-1.7,1,1014.1,1,1014.1,100,1014.1,100,23.0,100,22.7,100,296,100,298,100,29.2,100,28.4,100
2022-11-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T13:00:00.000Z,108,2022-11-23T13:03:17.412Z,45.48713,100,-61.140980000000006,100,3.3,100,8.5,100,12.4,100,0.1,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1014.2,100,26.6,100,316,100,31.7,100,5,100,6,1,-1.4,1,1014.2,1,1014.2,100,1014.2,100,26.6,100,26.3,100,316,100,318,100,31.7,100,30.6,100
2022-11-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T13:10:00.000Z,110,2022-11-23T13:16:33.598Z,45.48713,100,-61.14097,100,2.9,100,8.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.1,100,316,100,29.5,100,5,100,6,1,-1.1,1,1014.2,1,1014.2,100,1014.2,100,24.1,100,23.4,100,316,100,319,100,29.5,100,29.9,100
2022-11-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T13:20:00.000Z,110,2022-11-23T13:23:31.457Z,45.48713,100,-61.140980000000006,100,2.7,100,8.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.7,100,313,100,28.4,100,5,100,6,1,-1.0,1,1014.1,1,1014.1,100,1014.1,100,22.7,100,22.3,100,313,100,316,100,28.4,100,27.4,100
2022-11-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T13:30:00.000Z,110,2022-11-23T13:33:34.638Z,45.48712,100,-61.140980000000006,100,2.7,100,8.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.1,100,307,100,29.5,100,5,100,6,1,-1.1,1,1013.9,1,1013.9,100,1014.0,100,24.1,100,23.8,100,307,100,309,100,29.5,100,29.2,100
2022-11-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T13:40:00.000Z,110,2022-11-23T13:43:35.206Z,45.48713,100,-61.14100000000001,100,2.6,100,8.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.0,100,304,100,28.8,100,5,100,6,1,-1.2,1,1013.8,1,1013.8,100,1013.8,100,22.0,100,21.6,100,304,100,307,100,28.8,100,28.1,100
2022-11-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T13:50:00.000Z,110,2022-11-23T13:53:37.704Z,45.48712,100,-61.140980000000006,100,2.7,100,8.6,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.7,100,297,100,23.4,100,5,100,8,1,-1.1,1,1013.6,1,1013.6,100,1013.6,100,18.7,100,18.4,100,297,100,299,100,23.4,100,22.7,100
2022-11-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T14:00:00.000Z,108,2022-11-23T14:03:39.153Z,45.487120000000004,100,-61.140980000000006,100,2.8,100,8.6,100,12.6,100,0.6,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.2,100,2.2,100,2.2,100,1013.5,100,19.4,100,298,100,25.2,100,5,100,8,1,-1.0,1,1013.5,1,1013.5,100,1013.6,100,19.4,100,18.7,100,298,100,301,100,25.2,100,24.8,100
2022-11-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T14:10:00.000Z,110,2022-11-23T14:16:49.635Z,45.48713,100,-61.14100000000001,100,2.9,100,8.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.4,100,288,100,23.0,100,5,100,8,1,-1.0,1,1013.5,1,1013.5,100,1013.5,100,18.4,100,18.0,100,288,100,290,100,23.0,100,22.3,100
2022-11-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T14:20:00.000Z,110,2022-11-23T14:22:43.528Z,45.487120000000004,100,-61.140969999999996,100,2.9,100,8.6,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.9,100,285,100,24.1,100,5,100,8,1,-1.1,1,1013.5,1,1013.5,100,1013.5,100,20.9,100,20.2,100,285,100,287,100,24.1,100,24.1,100
2022-11-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T14:30:00.000Z,110,2022-11-23T14:32:46.018Z,45.4871,100,-61.14095,100,2.9,100,8.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.9,100,279,100,25.9,100,5,100,6,1,-0.9,1,1013.6,1,1013.6,100,1013.6,100,20.9,100,20.5,100,279,100,281,100,25.9,100,25.2,100
2022-11-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T14:40:00.000Z,110,2022-11-23T14:42:44.302Z,45.48708,100,-61.14095,100,3.1,100,8.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.1,100,281,100,25.6,100,5,100,6,1,-0.8,1,1013.6,1,1013.6,100,1013.6,100,19.1,100,18.7,100,281,100,283,100,25.6,100,24.8,100
2022-11-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T14:50:00.000Z,110,2022-11-23T14:52:50.422Z,45.48712,100,-61.14097,100,3.1,100,8.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.4,100,293,100,33.8,100,5,100,6,1,-0.8,1,1013.5,1,1013.5,100,1013.6,100,23.4,100,22.7,100,293,100,295,100,33.8,100,32.8,100
2022-11-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T15:00:00.000Z,108,2022-11-23T15:02:50.736Z,45.4871,100,-61.14095,100,3.1,100,8.5,100,12.5,100,0.4,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1013.4,100,24.8,100,291,100,34.6,100,5,100,6,1,-1.0,1,1013.4,1,1013.4,100,1013.4,100,24.8,100,24.1,100,291,100,294,100,34.6,100,33.8,100
2022-11-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T15:10:00.000Z,110,2022-11-23T15:16:11.345Z,45.4871,100,-61.14097,100,3.1,100,8.6,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.4,100,294,100,34.9,100,5,100,8,1,-1.0,1,1013.3,1,1013.3,100,1013.3,100,28.4,100,27.7,100,294,100,297,100,34.9,100,34.9,100
2022-11-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T15:20:00.000Z,110,2022-11-23T15:23:04.894Z,45.4871,100,-61.140930000000004,100,3.1,100,8.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.9,100,293,100,38.5,100,5,100,8,1,-1.2,1,1013.1,1,1013.1,100,1013.1,100,29.9,100,28.8,100,293,100,295,100,38.5,100,35.3,100
2022-11-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T15:30:00.000Z,110,2022-11-23T15:33:09.256Z,45.4871,100,-61.14092,100,3.0,100,8.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,31.7,100,293,100,40.3,100,5,100,8,1,-1.1,1,1012.9,1,1012.9,100,1013.0,100,31.7,100,31.0,100,293,100,295,100,40.3,100,39.6,100
2022-11-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T15:40:00.000Z,110,2022-11-23T15:44:06.700Z,45.4871,100,-61.140969999999996,100,2.9,100,8.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.2,100,295,100,42.8,100,5,100,8,1,-1.0,1,1012.9,1,1012.9,100,1012.9,100,34.2,100,32.8,100,295,100,298,100,42.8,100,42.8,100
2022-11-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-23T15:50:00.000Z,110,2022-11-23T15:53:17.850Z,45.4871,100,-61.14095,100,2.9,100,8.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.1,100,295,100,41.4,100,5,100,8,1,-1.3,1,1012.8,1,1012.8,100,1012.8,100,33.1,100,32.4,100,295,100,297,100,41.4,100,41.8,100
