sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T08:00:00.000Z,108,2023-06-08T08:02:51.310Z,45.4869,100,-61.14100000000001,100,8.1,100,7.9,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,6.6,100,0.5,100,0.6,100,7.1,100,5.5,100,8.7,100,1006.3,100,1.8,100,34,100,3.2,100,5,100,3,1,1.0,1,1006.3,1,1006.3,100,1006.2,100,1.8,100,1.8,100,34,100,28,100,3.2,100,2.9,100
2023-06-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T08:10:00.000Z,110,2023-06-08T08:15:58.584Z,45.48692,100,-61.14100000000001,100,8.2,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,4.0,100,64,100,5.8,100,5,100,3,1,1.2,1,1006.4,1,1006.4,100,1006.4,100,4.0,100,4.0,100,64,100,59,100,5.8,100,5.8,100
2023-06-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T08:20:00.000Z,110,2023-06-08T08:23:12.476Z,45.48692,100,-61.14100000000001,100,8.4,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,7.6,100,80,100,10.8,100,5,100,2,1,1.2,1,1006.5,1,1006.5,100,1006.5,100,7.6,100,7.2,100,80,100,76,100,10.8,100,10.8,100
2023-06-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T08:30:00.000Z,110,2023-06-08T08:33:07.440Z,45.48692,100,-61.14100000000001,100,8.1,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,5.0,100,134,100,7.2,100,5,100,3,1,1.1,1,1006.6,1,1006.6,100,1006.6,100,5.0,100,4.7,100,134,100,129,100,7.2,100,7.2,100
2023-06-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T08:40:00.000Z,110,2023-06-08T08:43:09.216Z,45.48693,100,-61.14100000000001,100,8.0,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,4.7,100,167,100,7.2,100,5,100,3,1,1.2,1,1006.8,1,1006.8,100,1006.7,100,4.7,100,4.3,100,167,100,162,100,7.2,100,7.2,100
2023-06-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T08:50:00.000Z,110,2023-06-08T08:53:11.344Z,45.48692,100,-61.140980000000006,100,7.8,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,4.7,100,176,100,5.8,100,5,100,3,1,1.4,1,1006.8,1,1006.8,100,1006.8,100,4.7,100,4.0,100,176,100,171,100,5.8,100,5.0,100
2023-06-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T09:00:00.000Z,108,2023-06-08T09:03:13.597Z,45.48692,100,-61.14100000000001,100,7.8,100,8.5,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,6.7,100,0.5,100,0.6,100,6.9,100,5.2,100,8.3,100,1006.9,100,4.0,100,166,100,5.0,100,5,100,3,1,1.5,1,1006.9,1,1006.9,100,1006.9,100,4.0,100,3.6,100,166,100,160,100,5.0,100,5.0,100
2023-06-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T09:10:00.000Z,110,2023-06-08T09:16:15.262Z,45.48693,100,-61.14100000000001,100,7.8,100,8.5,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,2.2,100,175,100,3.6,100,5,100,3,1,1.4,1,1007.0,1,1007.0,100,1007.0,100,2.2,100,2.2,100,175,100,168,100,3.6,100,3.6,100
2023-06-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T09:20:00.000Z,110,2023-06-08T09:23:25.996Z,45.48693,100,-61.14100000000001,100,7.8,100,8.6,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,3.6,100,131,100,5.4,100,5,100,3,1,1.2,1,1007.0,1,1007.0,100,1007.0,100,3.6,100,3.6,100,131,100,127,100,5.4,100,5.0,100
2023-06-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T09:30:00.000Z,110,2023-06-08T09:33:27.028Z,45.48692,100,-61.14102,100,8.0,100,8.6,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,4.7,100,99,100,9.0,100,5,100,3,1,1.3,1,1007.1,1,1007.1,100,1007.1,100,4.7,100,4.7,100,99,100,95,100,9.0,100,8.6,100
2023-06-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T09:40:00.000Z,110,2023-06-08T09:43:28.918Z,45.48695,100,-61.14102,100,8.3,100,8.6,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,9.7,100,89,100,13.7,100,5,100,3,1,1.3,1,1007.2,1,1007.2,100,1007.2,100,9.7,100,9.7,100,89,100,84,100,13.7,100,13.7,100
2023-06-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T09:50:00.000Z,110,2023-06-08T09:53:27.157Z,45.48692,100,-61.14102,100,8.3,100,8.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,7.2,100,106,100,9.4,100,5,100,2,1,1.3,1,1007.2,1,1007.2,100,1007.2,100,7.2,100,7.2,100,106,100,101,100,9.4,100,8.6,100
2023-06-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T10:00:00.000Z,108,2023-06-08T10:03:26.567Z,45.48693,100,-61.14102,100,8.0,100,8.4,100,12.4,100,0.3,100,3.5,100,0.3,100,0.7,100,6.7,100,0.5,100,0.6,100,7.0,100,5.3,100,9.1,100,1007.3,100,6.5,100,142,100,7.9,100,5,100,2,1,1.4,1,1007.3,1,1007.3,100,1007.3,100,6.5,100,6.1,100,142,100,137,100,7.9,100,7.6,100
2023-06-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T10:10:00.000Z,110,2023-06-08T10:16:18.488Z,45.48693,100,-61.14100000000001,100,8.0,100,8.3,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,7.2,100,124,100,10.1,100,5,100,1,1,1.3,1,1007.3,1,1007.3,100,1007.3,100,7.2,100,6.8,100,124,100,119,100,10.1,100,8.6,100
2023-06-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T10:20:00.000Z,110,2023-06-08T10:23:32.488Z,45.48693,100,-61.14103000000001,100,7.8,100,7.9,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,8.3,100,143,100,10.1,100,5,100,1,1,1.3,1,1007.4,1,1007.4,100,1007.3,100,8.3,100,7.9,100,143,100,138,100,10.1,100,9.7,100
2023-06-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T10:30:00.000Z,110,2023-06-08T10:33:35.274Z,45.48693,100,-61.14103000000001,100,7.7,100,7.9,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,8.3,100,165,100,10.4,100,5,100,1,1,1.5,1,1007.5,1,1007.5,100,1007.5,100,8.3,100,7.9,100,165,100,161,100,10.4,100,10.4,100
2023-06-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T10:40:00.000Z,110,2023-06-08T10:43:42.047Z,45.48692,100,-61.14102,100,7.9,100,8.1,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,5.4,100,152,100,7.9,100,5,100,1,1,1.6,1,1007.7,1,1007.7,100,1007.6,100,5.4,100,5.0,100,152,100,148,100,7.9,100,7.6,100
2023-06-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T10:50:00.000Z,110,2023-06-08T10:52:48.068Z,45.48692,100,-61.14100000000001,100,8.0,100,8.3,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,7.6,100,154,100,10.1,100,5,100,1,1,1.5,1,1007.7,1,1007.7,100,1007.7,100,7.6,100,7.2,100,154,100,149,100,10.1,100,10.1,100
2023-06-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T11:00:00.000Z,108,2023-06-08T11:02:49.062Z,45.48693,100,-61.14102,100,8.0,100,8.4,100,12.6,100,0.6,100,3.5,100,0.3,100,0.6,100,6.3,100,0.4,100,0.5,100,6.3,100,4.9,100,8.0,100,1007.9,100,6.5,100,166,100,7.9,100,5,100,1,1,1.6,1,1007.9,1,1007.9,100,1007.8,100,6.5,100,6.5,100,166,100,161,100,7.9,100,7.9,100
2023-06-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T11:10:00.000Z,110,2023-06-08T11:15:36.753Z,45.48693,100,-61.14102,100,8.0,100,8.5,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,6.8,100,174,100,8.3,100,5,100,2,1,1.5,1,1007.9,1,1007.9,100,1007.9,100,6.8,100,6.8,100,174,100,170,100,8.3,100,8.6,100
2023-06-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T11:20:00.000Z,110,2023-06-08T11:22:52.023Z,45.48692,100,-61.14102,100,8.0,100,8.5,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,6.5,100,187,100,7.9,100,5,100,3,1,1.4,1,1007.9,1,1007.9,100,1007.9,100,6.5,100,6.1,100,187,100,183,100,7.9,100,7.9,100
2023-06-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T11:30:00.000Z,110,2023-06-08T11:32:53.070Z,45.48692,100,-61.14100000000001,100,7.9,100,8.5,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,8.3,100,169,100,10.1,100,5,100,1,1,1.4,1,1008.0,1,1008.0,100,1008.0,100,8.3,100,7.9,100,169,100,164,100,10.1,100,10.1,100
2023-06-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T11:40:00.000Z,110,2023-06-08T11:42:51.025Z,45.48692,100,-61.14102,100,7.8,100,8.3,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,6.8,100,183,100,8.6,100,5,100,2,1,1.3,1,1008.1,1,1008.1,100,1008.0,100,6.8,100,6.8,100,183,100,178,100,8.6,100,8.3,100
2023-06-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T11:50:00.000Z,110,2023-06-08T11:53:05.672Z,45.48693,100,-61.14102,100,7.9,100,8.2,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,6.5,100,194,100,7.6,100,5,100,2,1,1.2,1,1008.1,1,1008.1,100,1008.0,100,6.5,100,6.5,100,194,100,189,100,7.6,100,7.6,100
2023-06-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T12:00:00.000Z,108,2023-06-08T12:03:06.395Z,45.48692,100,-61.14102,100,7.9,100,8.0,100,12.8,100,1.0,100,3.5,100,0.3,100,0.8,100,6.4,100,0.4,100,0.5,100,6.9,100,5.1,100,7.4,100,1008.1,100,7.2,100,186,100,8.6,100,5,100,1,1,1.1,1,1008.1,1,1008.1,100,1008.0,100,7.2,100,7.2,100,186,100,181,100,8.6,100,8.6,100
2023-06-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T12:10:00.000Z,110,2023-06-08T12:15:54.515Z,45.48692,100,-61.14102,100,7.9,100,7.9,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,6.1,100,200,100,7.2,100,5,100,1,1,1.1,1,1008.2,1,1008.2,100,1008.1,100,6.1,100,6.5,100,200,100,195,100,7.2,100,7.2,100
2023-06-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T12:20:00.000Z,110,2023-06-08T12:22:54.687Z,45.48693,100,-61.14103000000001,100,8.1,100,7.9,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,6.8,100,204,100,8.6,100,5,100,2,1,1.2,1,1008.2,1,1008.2,100,1008.2,100,6.8,100,7.2,100,204,100,200,100,8.6,100,9.0,100
2023-06-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T12:30:00.000Z,110,2023-06-08T12:33:06.201Z,45.48693,100,-61.14102,100,8.0,100,7.9,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,8.3,100,209,100,9.0,100,5,100,1,1,1.1,1,1008.2,1,1008.2,100,1008.2,100,8.3,100,8.6,100,209,100,204,100,9.0,100,9.4,100
2023-06-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T12:40:00.000Z,110,2023-06-08T12:43:12.712Z,45.48687,100,-61.140980000000006,100,8.0,100,7.8,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,7.6,100,208,100,10.4,100,5,100,1,1,1.1,1,1008.3,1,1008.3,100,1008.2,100,7.6,100,7.6,100,208,100,204,100,10.4,100,10.1,100
2023-06-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T12:50:00.000Z,110,2023-06-08T12:53:22.716Z,45.48688,100,-61.140980000000006,100,7.9,100,7.6,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,11.2,100,199,100,12.2,100,5,100,1,1,1.1,1,1008.3,1,1008.3,100,1008.3,100,11.2,100,11.2,100,199,100,194,100,12.2,100,12.2,100
2023-06-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T13:00:00.000Z,108,2023-06-08T13:03:12.890Z,45.48692,100,-61.14100000000001,100,7.7,100,7.5,100,13.0,100,1.3,100,3.5,100,0.2,100,0.6,100,6.2,100,0.4,100,0.5,100,6.2,100,4.9,100,8.7,100,1008.4,100,10.8,100,212,100,12.6,100,5,100,1,1,1.1,1,1008.4,1,1008.4,100,1008.4,100,10.8,100,10.8,100,212,100,206,100,12.6,100,12.6,100
2023-06-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T13:10:00.000Z,110,2023-06-08T13:16:16.204Z,45.48692,100,-61.14100000000001,100,7.7,100,7.5,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,10.4,100,219,100,11.9,100,5,100,1,1,1.3,1,1008.6,1,1008.6,100,1008.6,100,10.4,100,10.1,100,219,100,213,100,11.9,100,11.5,100
2023-06-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T13:20:00.000Z,110,2023-06-08T13:23:12.273Z,45.48692,100,-61.14100000000001,100,7.7,100,7.5,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,9.4,100,232,100,10.8,100,5,100,1,1,1.4,1,1008.7,1,1008.7,100,1008.7,100,9.4,100,9.0,100,232,100,226,100,10.8,100,10.4,100
2023-06-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T13:30:00.000Z,110,2023-06-08T13:33:25.840Z,45.48693,100,-61.14102,100,7.8,100,7.4,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,10.4,100,239,100,12.2,100,5,100,3,1,1.3,1,1008.8,1,1008.8,100,1008.8,100,10.4,100,10.1,100,239,100,233,100,12.2,100,11.9,100
2023-06-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T13:40:00.000Z,110,2023-06-08T13:43:25.605Z,45.48692,100,-61.14102,100,7.9,100,7.4,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,10.4,100,227,100,11.9,100,5,100,3,1,1.2,1,1008.9,1,1008.9,100,1008.8,100,10.4,100,10.1,100,227,100,222,100,11.9,100,12.2,100
2023-06-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T13:50:00.000Z,110,2023-06-08T13:53:32.910Z,45.48693,100,-61.14103000000001,100,7.8,100,7.4,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,10.4,100,223,100,11.9,100,5,100,3,1,1.2,1,1008.9,1,1008.9,100,1008.9,100,10.4,100,10.4,100,223,100,218,100,11.9,100,11.9,100
2023-06-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T14:00:00.000Z,108,2023-06-08T14:04:28.095Z,45.48693,100,-61.14102,100,8.0,100,7.3,100,13.4,100,1.9,100,3.5,100,0.3,100,0.7,100,6.8,100,0.4,100,0.5,100,6.7,100,5.5,100,8.7,100,1009.1,100,11.2,100,225,100,13.3,100,5,100,3,1,1.2,1,1009.1,1,1009.1,100,1009.0,100,11.2,100,11.2,100,225,100,220,100,13.3,100,13.0,100
2023-06-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T14:10:00.000Z,110,2023-06-08T14:16:29.283Z,45.48692,100,-61.14103000000001,100,8.2,100,7.3,100,13.4,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,7.6,100,228,100,9.4,100,5,100,3,1,1.3,1,1009.2,1,1009.2,100,1009.2,100,7.6,100,7.6,100,228,100,223,100,9.4,100,9.4,100
2023-06-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T14:20:00.000Z,110,2023-06-08T14:22:29.636Z,45.48692,100,-61.14100000000001,100,8.3,100,7.4,100,13.5,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,6.8,100,231,100,7.9,100,5,100,3,1,1.4,1,1009.3,1,1009.3,100,1009.3,100,6.8,100,6.8,100,231,100,226,100,7.9,100,7.9,100
2023-06-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T14:30:00.000Z,110,2023-06-08T14:32:47.124Z,45.48692,100,-61.14102,100,8.4,100,7.4,100,13.7,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,8.3,100,246,100,9.0,100,5,100,3,1,1.4,1,1009.4,1,1009.4,100,1009.3,100,8.3,100,7.9,100,246,100,241,100,9.0,100,8.6,100
2023-06-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T14:40:00.000Z,110,2023-06-08T14:42:42.569Z,45.48692,100,-61.14102,100,8.5,100,7.5,100,13.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,7.2,100,253,100,8.3,100,5,100,3,1,1.4,1,1009.4,1,1009.4,100,1009.4,100,7.2,100,6.8,100,253,100,249,100,8.3,100,8.3,100
2023-06-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T14:50:00.000Z,110,2023-06-08T14:52:43.370Z,45.4869,100,-61.14100000000001,100,8.8,100,7.7,100,13.6,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,2.9,100,240,100,5.4,100,5,100,3,1,1.4,1,1009.5,1,1009.5,100,1009.5,100,2.9,100,2.9,100,240,100,236,100,5.4,100,5.0,100
2023-06-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T15:00:00.000Z,108,2023-06-08T15:02:46.250Z,45.4869,100,-61.14103000000001,100,9.1,100,7.9,100,13.6,100,2.0,100,3.5,100,0.3,100,0.6,100,7.2,100,0.4,100,0.5,100,7.0,100,5.4,100,8.3,100,1009.5,100,2.5,100,153,100,4.7,100,5,100,3,1,1.4,1,1009.5,1,1009.5,100,1009.5,100,2.5,100,2.5,100,153,100,146,100,4.7,100,4.7,100
2023-06-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T15:10:00.000Z,110,2023-06-08T15:15:48.090Z,45.48692,100,-61.14103000000001,100,8.9,100,7.9,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,4.0,100,125,100,5.0,100,5,100,1,1,1.2,1,1009.4,1,1009.4,100,1009.3,100,4.0,100,4.0,100,125,100,121,100,5.0,100,4.7,100
2023-06-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T15:20:00.000Z,110,2023-06-08T15:22:52.472Z,45.48692,100,-61.14100000000001,100,9.0,100,8.0,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,4.3,100,133,100,5.8,100,5,100,1,1,1.2,1,1009.4,1,1009.4,100,1009.3,100,4.3,100,4.0,100,133,100,128,100,5.8,100,5.4,100
2023-06-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T15:30:00.000Z,110,2023-06-08T15:33:00.444Z,45.48692,100,-61.14102,100,8.9,100,8.7,100,13.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,6.8,100,130,100,9.0,100,5,100,0,1,1.1,1,1009.3,1,1009.3,100,1009.3,100,6.8,100,6.1,100,130,100,124,100,9.0,100,8.3,100
2023-06-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T15:40:00.000Z,110,2023-06-08T15:43:00.019Z,45.48688,100,-61.14100000000001,100,9.0,100,8.7,100,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,7.6,100,140,100,9.4,100,5,100,0,1,1.0,1,1009.3,1,1009.3,100,1009.3,100,7.6,100,7.2,100,140,100,134,100,9.4,100,8.6,100
2023-06-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-08T15:50:00.000Z,110,2023-06-08T15:53:01.017Z,45.4869,100,-61.140980000000006,100,8.9,100,8.7,100,13.6,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,9.4,100,143,100,10.8,100,5,100,0,1,1.0,1,1009.3,1,1009.3,100,1009.3,100,9.4,100,8.6,100,143,100,138,100,10.8,100,11.2,100
