sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T08:00:00.000Z,108,2022-05-12T08:03:10.652Z,45.48705,100,-61.14137,100,5.1,100,4.2,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,7.2,100,0.6,100,0.8,100,7.5,100,6.0,100,8.3,100,1024.1,100,2.9,100,301,100,4.3,100,5,100,6,1,-0.6,1,1024.1,1,1024.1,100,1024.1,100,2.9,100,2.5,100,301,100,304,100,4.3,100,4.3,100
2022-05-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T08:10:00.000Z,110,2022-05-12T08:16:11.454Z,45.48708,100,-61.14135,100,5.2,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,2.5,100,314,100,5.0,100,5,100,6,1,-0.1,1,1024.2,1,1024.2,100,1024.2,100,2.5,100,2.5,100,314,100,319,100,5.0,100,5.0,100
2022-05-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T08:20:00.000Z,110,2022-05-12T08:23:13.000Z,45.48708,100,-61.14135,100,5.1,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,2.5,100,204,100,4.0,100,5,100,6,1,-0.2,1,1024.0,1,1024.0,100,1024.0,100,2.5,100,2.2,100,204,100,203,100,4.0,100,4.0,100
2022-05-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T08:30:00.000Z,110,2022-05-12T08:33:20.008Z,45.48708,100,-61.141369999999995,100,5.1,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,3.6,100,200,100,5.8,100,5,100,6,1,-0.4,1,1023.9,1,1023.9,100,1023.9,100,3.6,100,3.6,100,200,100,201,100,5.8,100,5.4,100
2022-05-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T08:40:00.000Z,110,2022-05-12T08:43:16.495Z,45.48708,100,-61.14135,100,4.9,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,5.8,100,187,100,8.3,100,5,100,6,1,-0.4,1,1024.0,1,1024.0,100,1024.0,100,5.8,100,5.8,100,187,100,189,100,8.3,100,8.6,100
2022-05-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T08:50:00.000Z,110,2022-05-12T08:53:29.521Z,45.4871,100,-61.141369999999995,100,4.5,100,4.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.4,100,190,100,13.0,100,5,100,8,1,-0.3,1,1023.9,1,1023.9,100,1023.9,100,10.4,100,10.1,100,190,100,192,100,13.0,100,12.2,100
2022-05-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T09:00:00.000Z,108,2022-05-12T09:03:31.457Z,45.48708,100,-61.14135,100,4.5,100,4.1,100,12.4,100,0.2,100,3.6,100,0.4,100,0.9,100,7.1,100,0.6,100,0.7,100,7.2,100,5.8,100,9.5,100,1023.7,100,8.3,100,196,100,12.2,100,5,100,8,1,-0.2,1,1023.7,1,1023.7,100,1023.7,100,8.3,100,8.3,100,196,100,198,100,12.2,100,12.2,100
2022-05-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T09:10:00.000Z,110,2022-05-12T09:16:36.425Z,45.48708,100,-61.14135,100,4.6,100,4.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,4.0,100,238,100,5.4,100,5,100,8,1,-0.1,1,1023.8,1,1023.8,100,1023.8,100,4.0,100,4.0,100,238,100,240,100,5.4,100,5.0,100
2022-05-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T09:20:00.000Z,110,2022-05-12T09:23:34.609Z,45.48708,100,-61.14133,100,4.7,100,4.1,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,5.0,100,248,100,5.8,100,5,100,0,1,0.1,1,1023.9,1,1023.9,100,1023.9,100,5.0,100,4.7,100,248,100,250,100,5.8,100,5.8,100
2022-05-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T09:30:00.000Z,110,2022-05-12T09:33:36.253Z,45.48707,100,-61.14135,100,5.0,100,4.1,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,6.1,100,241,100,7.2,100,5,100,2,1,0.1,1,1024.0,1,1024.0,100,1024.0,100,6.1,100,6.1,100,241,100,244,100,7.2,100,7.2,100
2022-05-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T09:40:00.000Z,110,2022-05-12T09:43:35.919Z,45.48707,100,-61.14133,100,5.2,100,4.1,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,5.4,100,244,100,7.6,100,5,100,5,1,0.0,1,1024.1,1,1024.1,100,1024.1,100,5.4,100,5.4,100,244,100,247,100,7.6,100,7.2,100
2022-05-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T09:50:00.000Z,110,2022-05-12T09:53:40.134Z,45.48708,100,-61.14135,100,5.4,100,4.1,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,2.5,100,324,100,3.6,100,5,100,5,1,0.0,1,1024.2,1,1024.2,100,1024.2,100,2.5,100,2.5,100,324,100,332,100,3.6,100,3.6,100
2022-05-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T10:00:00.000Z,108,2022-05-12T10:03:39.636Z,45.48708,100,-61.14137,100,5.1,100,4.1,100,13.8,100,2.7,100,3.6,100,0.4,100,1.1,100,7.2,100,0.6,100,0.7,100,6.8,100,6.0,100,8.7,100,1024.2,100,3.2,100,33,100,5.0,100,5,100,5,1,-0.1,1,1024.2,1,1024.2,100,1024.2,100,3.2,100,3.6,100,33,100,39,100,5.0,100,5.0,100
2022-05-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T10:10:00.000Z,110,2022-05-12T10:16:55.794Z,45.48707,100,-61.14133,100,5.2,100,4.1,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,4.3,100,155,100,7.2,100,5,100,3,1,0.1,1,1024.2,1,1024.2,100,1024.2,100,4.3,100,4.3,100,155,100,155,100,7.2,100,7.2,100
2022-05-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T10:20:00.000Z,110,2022-05-12T10:24:00.949Z,45.48708,100,-61.14133,100,5.3,100,4.1,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,7.2,100,199,100,10.8,100,5,100,5,1,-0.1,1,1024.1,1,1024.1,100,1024.1,100,7.2,100,7.2,100,199,100,200,100,10.8,100,10.4,100
2022-05-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T10:30:00.000Z,110,2022-05-12T10:34:03.470Z,45.48708,100,-61.14133,100,5.4,100,4.1,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,14.0,100,209,100,15.1,100,5,100,6,1,-0.1,1,1023.9,1,1023.9,100,1023.9,100,14.0,100,13.3,100,209,100,210,100,15.1,100,14.8,100
2022-05-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T10:40:00.000Z,110,2022-05-12T10:43:57.979Z,45.48708,100,-61.14127,100,5.6,100,4.2,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,11.5,100,231,100,15.1,100,5,100,5,1,0.0,1,1024.1,1,1024.1,100,1024.1,100,11.5,100,11.2,100,231,100,234,100,15.1,100,15.1,100
2022-05-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T10:50:00.000Z,110,2022-05-12T10:54:02.224Z,45.48707,100,-61.14125,100,5.5,100,4.2,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,8.3,100,254,100,10.1,100,5,100,3,1,0.2,1,1024.4,1,1024.4,100,1024.4,100,8.3,100,7.9,100,254,100,256,100,10.1,100,9.7,100
2022-05-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T11:00:00.000Z,108,2022-05-12T11:03:00.921Z,45.48708,100,-61.14131999999999,100,5.7,100,4.2,100,13.7,100,1.5,100,3.6,100,0.3,100,0.8,100,7.1,100,0.5,100,0.7,100,7.2,100,6.0,100,8.0,100,1024.4,100,6.8,100,268,100,7.9,100,5,100,3,1,0.3,1,1024.4,1,1024.4,100,1024.4,100,6.8,100,6.5,100,268,100,270,100,7.9,100,7.6,100
2022-05-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T11:10:00.000Z,110,2022-05-12T11:16:09.327Z,45.48708,100,-61.1413,100,6.0,100,4.3,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,4.7,100,306,100,7.2,100,5,100,3,1,0.2,1,1024.3,1,1024.3,100,1024.3,100,4.7,100,4.7,100,306,100,309,100,7.2,100,7.2,100
2022-05-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T11:20:00.000Z,110,2022-05-12T11:23:08.899Z,45.48708,100,-61.14131999999999,100,6.7,100,4.4,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,2.2,100,316,100,4.0,100,5,100,3,1,0.3,1,1024.3,1,1024.3,100,1024.3,100,2.2,100,1.8,100,316,100,319,100,4.0,100,4.0,100
2022-05-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T11:30:00.000Z,110,2022-05-12T11:33:10.637Z,45.48707,100,-61.14131999999999,100,7.2,100,4.5,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,1.8,100,242,100,2.9,100,5,100,3,1,0.3,1,1024.2,1,1024.2,100,1024.2,100,1.8,100,1.4,100,242,100,241,100,2.9,100,2.9,100
2022-05-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T11:40:00.000Z,110,2022-05-12T11:43:13.671Z,45.48707,100,-61.14135,100,6.5,100,4.6,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,4.0,100,187,100,6.1,100,5,100,0,1,0.1,1,1024.0,1,1024.0,100,1024.0,100,4.0,100,3.6,100,187,100,190,100,6.1,100,6.1,100
2022-05-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T11:50:00.000Z,110,2022-05-12T11:53:22.179Z,45.48708,100,-61.14133,100,6.4,100,4.7,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,4.0,100,187,100,6.1,100,5,100,0,1,0.4,1,1024.2,1,1024.2,100,1024.2,100,4.0,100,3.6,100,187,100,188,100,6.1,100,6.5,100
2022-05-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T12:00:00.000Z,108,2022-05-12T12:03:16.115Z,45.48707,100,-61.14131999999999,100,7.3,100,4.8,100,13.8,100,1.2,100,3.6,100,0.4,100,1.1,100,7.2,100,0.6,100,0.7,100,7.1,100,5.9,100,8.7,100,1024.2,100,1.1,100,271,100,2.2,100,5,100,0,1,0.5,1,1024.2,1,1024.2,100,1024.2,100,1.1,100,1.1,100,271,100,274,100,2.2,100,2.2,100
2022-05-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T12:10:00.000Z,110,2022-05-12T12:16:31.234Z,45.48707,100,-61.14131999999999,100,7.3,100,5.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,1.8,100,310,100,2.9,100,5,100,0,1,0.4,1,1024.2,1,1024.2,100,1024.2,100,1.8,100,1.8,100,310,100,323,100,2.9,100,2.9,100
2022-05-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T12:20:00.000Z,110,2022-05-12T12:23:33.935Z,45.48707,100,-61.14131999999999,100,7.0,100,5.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,4.3,100,208,100,5.8,100,5,100,0,1,0.2,1,1024.1,1,1024.1,100,1024.1,100,4.3,100,4.3,100,208,100,208,100,5.8,100,5.8,100
2022-05-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T12:30:00.000Z,110,2022-05-12T12:33:36.944Z,45.48708,100,-61.14133,100,7.0,100,5.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,5.8,100,213,100,9.4,100,5,100,8,1,-0.1,1,1023.9,1,1023.9,100,1023.9,100,5.8,100,5.8,100,213,100,214,100,9.4,100,9.0,100
2022-05-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T12:40:00.000Z,110,2022-05-12T12:43:37.395Z,45.48708,100,-61.14131999999999,100,7.2,100,5.6,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,5.4,100,228,100,7.2,100,5,100,8,1,-0.1,1,1024.0,1,1024.0,100,1024.0,100,5.4,100,5.4,100,228,100,228,100,7.2,100,7.2,100
2022-05-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T12:50:00.000Z,110,2022-05-12T12:53:40.762Z,45.48708,100,-61.14131999999999,100,7.4,100,5.6,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,6.8,100,226,100,10.8,100,5,100,8,1,-0.2,1,1024.0,1,1024.0,100,1024.0,100,6.8,100,6.8,100,226,100,227,100,10.8,100,10.4,100
2022-05-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T13:00:00.000Z,108,2022-05-12T13:03:40.074Z,45.4871,100,-61.1413,100,8.5,100,5.8,100,13.7,100,0.9,100,3.6,100,0.3,100,0.8,100,6.8,100,0.5,100,0.6,100,6.5,100,5.7,100,7.1,100,1023.8,100,9.7,100,233,100,11.9,100,5,100,8,1,-0.4,1,1023.8,1,1023.8,100,1023.8,100,9.7,100,9.4,100,233,100,235,100,11.9,100,11.2,100
2022-05-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T13:10:00.000Z,110,2022-05-12T13:16:41.290Z,45.48708,100,-61.1413,100,9.7,100,5.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,7.2,100,259,100,11.2,100,5,100,8,1,-0.4,1,1023.8,1,1023.8,100,1023.8,100,7.2,100,6.8,100,259,100,262,100,11.2,100,11.2,100
2022-05-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T13:20:00.000Z,110,2022-05-12T13:23:49.237Z,45.4871,100,-61.14128,100,11.0,100,5.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,8.3,100,280,100,10.4,100,5,100,8,1,-0.3,1,1023.8,1,1023.8,100,1023.8,100,8.3,100,7.9,100,280,100,282,100,10.4,100,10.4,100
2022-05-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T13:30:00.000Z,110,2022-05-12T13:33:45.905Z,45.48707,100,-61.14131999999999,100,11.8,100,6.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,8.6,100,338,100,12.2,100,5,100,0,1,0.0,1,1023.9,1,1023.9,100,1023.9,100,8.6,100,8.3,100,338,100,341,100,12.2,100,12.2,100
2022-05-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T13:40:00.000Z,110,2022-05-12T13:43:56.587Z,45.486999999999995,100,-61.14125,100,11.9,100,6.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,22.0,100,324,100,29.2,100,5,100,7,1,-0.3,1,1023.8,1,1023.8,100,1023.9,100,22.0,100,20.9,100,324,100,327,100,29.2,100,27.7,100
2022-05-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T13:50:00.000Z,110,2022-05-12T13:53:48.805Z,45.486979999999996,100,-61.14122,100,13.2,100,6.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,30.6,100,319,100,36.7,100,5,100,8,1,-0.6,1,1023.8,1,1023.8,100,1023.8,100,30.6,100,29.2,100,319,100,321,100,36.7,100,35.6,100
2022-05-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T14:00:00.000Z,108,2022-05-12T14:03:54.858Z,45.48703,100,-61.14123000000001,100,13.0,100,5.7,100,13.7,100,0.8,100,3.6,100,0.3,100,0.7,100,6.8,100,0.4,100,0.5,100,6.6,100,5.8,100,8.7,100,1023.9,100,29.9,100,315,100,35.6,100,5,100,5,1,-0.5,1,1023.9,1,1023.9,100,1023.9,100,29.9,100,28.8,100,315,100,317,100,35.6,100,34.2,100
2022-05-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T14:10:00.000Z,110,2022-05-12T14:15:55.619Z,45.48702,100,-61.14122,100,12.7,100,5.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,26.6,100,315,100,30.2,100,5,100,5,1,-0.3,1,1024.0,1,1024.0,100,1024.0,100,26.6,100,25.2,100,315,100,318,100,30.2,100,29.5,100
2022-05-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T14:20:00.000Z,110,2022-05-12T14:23:02.213Z,45.48703,100,-61.14122,100,12.5,100,5.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,28.4,100,314,100,32.0,100,5,100,5,1,-0.3,1,1024.0,1,1024.0,100,1024.1,100,28.4,100,27.0,100,314,100,316,100,32.0,100,30.6,100
2022-05-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T14:30:00.000Z,110,2022-05-12T14:32:58.055Z,45.48702,100,-61.14123000000001,100,12.8,100,5.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,28.8,100,314,100,32.0,100,5,100,6,1,-0.2,1,1024.0,1,1024.0,100,1024.0,100,28.8,100,27.4,100,314,100,317,100,32.0,100,30.6,100
2022-05-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T14:40:00.000Z,110,2022-05-12T14:43:00.436Z,45.48702,100,-61.14118000000001,100,13.1,100,5.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,30.2,100,313,100,33.5,100,5,100,5,1,-0.1,1,1023.9,1,1023.9,100,1023.9,100,30.2,100,29.2,100,313,100,315,100,33.5,100,32.0,100
2022-05-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T14:50:00.000Z,110,2022-05-12T14:53:03.352Z,45.48702,100,-61.1412,100,12.7,100,5.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,28.8,100,312,100,32.8,100,5,100,5,1,-0.3,1,1024.0,1,1024.0,100,1024.0,100,28.8,100,27.7,100,312,100,314,100,32.8,100,32.0,100
2022-05-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T15:00:00.000Z,108,2022-05-12T15:03:03.445Z,45.48702,100,-61.14115,100,12.5,100,5.0,100,13.8,100,0.7,100,3.6,100,0.3,100,0.9,100,5.4,100,0.5,100,0.7,100,6.4,100,3.7,100,8.3,100,1024.0,100,32.4,100,314,100,37.4,100,5,100,5,1,-0.2,1,1024.0,1,1024.0,100,1024.0,100,32.4,100,31.3,100,314,100,317,100,37.4,100,35.6,100
2022-05-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T15:10:00.000Z,110,2022-05-12T15:16:20.511Z,45.48702,100,-61.14118000000001,100,11.7,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,31.0,100,312,100,38.5,100,5,100,6,1,-0.1,1,1024.1,1,1024.1,100,1024.1,100,31.0,100,29.9,100,312,100,314,100,38.5,100,36.7,100
2022-05-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T15:20:00.000Z,110,2022-05-12T15:23:19.775Z,45.48702,100,-61.14118000000001,100,10.2,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,20.5,100,300,100,26.6,100,5,100,3,1,0.2,1,1024.3,1,1024.3,100,1024.3,100,20.5,100,19.1,100,300,100,302,100,26.6,100,25.9,100
2022-05-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T15:30:00.000Z,110,2022-05-12T15:33:23.921Z,45.48702,100,-61.14118000000001,100,10.7,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.4,100,291,100,21.6,100,5,100,3,1,0.3,1,1024.2,1,1024.2,100,1024.2,100,19.4,100,18.0,100,291,100,293,100,21.6,100,20.9,100
2022-05-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T15:40:00.000Z,110,2022-05-12T15:43:26.509Z,45.486999999999995,100,-61.14115,100,10.4,100,5.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.4,100,289,100,27.7,100,5,100,3,1,0.1,1,1024.1,1,1024.1,100,1024.1,100,23.4,100,22.3,100,289,100,291,100,27.7,100,27.0,100
2022-05-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-12T15:50:00.000Z,110,2022-05-12T15:53:25.040Z,45.48702,100,-61.14118000000001,100,10.4,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,24.1,100,295,100,29.5,100,5,100,3,1,0.1,1,1024.1,1,1024.1,100,1024.1,100,24.1,100,23.0,100,295,100,297,100,29.5,100,28.1,100
