sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T08:00:00.000Z,108,2024-02-26T08:02:57.999Z,45.48702,100,-61.140930000000004,100,-5.9,100,0.2,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,9.2,100,0.3,100,0.4,100,9.0,100,7.5,100,9.5,100,1020.2,100,7.6,100,33,100,9.7,100,5,100,0.0,1,0,1,1020.2,1,1020.2,100,1020.2,100,7.6,100,7.2,100,33,100,28,100,9.7,100,9.4,100
2024-02-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T08:10:00.000Z,110,2024-02-26T08:16:05.922Z,45.48703,100,-61.14095,100,-5.9,100,0.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,8.3,100,24,100,11.2,100,5,100,0.0,1,0,1,1020.2,1,1020.2,100,1020.1,100,8.3,100,7.9,100,24,100,19,100,11.2,100,10.4,100
2024-02-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T08:20:00.000Z,110,2024-02-26T08:23:02.527Z,45.48702,100,-61.14100000000001,100,-6.2,100,0.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.0,100,22,100,11.2,100,5,100,-0.1,1,8,1,1020.2,1,1020.2,100,1020.2,100,9.0,100,8.3,100,22,100,17,100,11.2,100,10.8,100
2024-02-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T08:30:00.000Z,110,2024-02-26T08:33:19.193Z,45.48702,100,-61.1409,100,-6.5,100,0.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.0,100,15,100,11.5,100,5,100,-0.2,1,8,1,1020.3,1,1020.3,100,1020.3,100,9.0,100,8.3,100,15,100,10,100,11.5,100,11.5,100
2024-02-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T08:40:00.000Z,110,2024-02-26T08:43:12.851Z,45.48702,100,-61.14095,100,-6.5,100,0.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.8,100,17,100,9.0,100,5,100,-0.2,1,5,1,1020.4,1,1020.4,100,1020.3,100,6.8,100,6.5,100,17,100,12,100,9.0,100,8.6,100
2024-02-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T08:50:00.000Z,110,2024-02-26T08:53:16.425Z,45.48703,100,-61.14095,100,-6.5,100,0.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.5,100,26,100,9.0,100,5,100,-0.3,1,5,1,1020.4,1,1020.4,100,1020.4,100,6.5,100,5.8,100,26,100,21,100,9.0,100,8.3,100
2024-02-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T09:00:00.000Z,108,2024-02-26T09:03:18.297Z,45.48703,100,-61.140930000000004,100,-6.4,100,0.2,100,12.2,100,0.0,100,3.5,100,0.3,100,0.6,100,8.9,100,0.4,100,0.5,100,9.4,100,7.7,100,10.5,100,1020.4,100,5.4,100,12,100,7.6,100,5,100,-0.2,1,5,1,1020.4,1,1020.4,100,1020.4,100,5.4,100,5.0,100,12,100,7,100,7.6,100,7.2,100
2024-02-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T09:10:00.000Z,110,2024-02-26T09:16:17.478Z,45.48703,100,-61.14093,100,-6.5,100,0.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,4.7,100,14,100,7.2,100,5,100,-0.3,1,5,1,1020.4,1,1020.4,100,1020.4,100,4.7,100,4.3,100,14,100,10,100,7.2,100,7.2,100
2024-02-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T09:20:00.000Z,110,2024-02-26T09:23:16.306Z,45.48703,100,-61.14095,100,-6.4,100,0.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,5.8,100,14,100,7.9,100,5,100,-0.3,1,5,1,1020.4,1,1020.4,100,1020.4,100,5.8,100,5.0,100,14,100,9,100,7.9,100,7.2,100
2024-02-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T09:30:00.000Z,110,2024-02-26T09:33:23.701Z,45.48702,100,-61.14095,100,-6.5,100,0.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,5.8,100,24,100,7.2,100,5,100,0.0,1,5,1,1020.5,1,1020.5,100,1020.5,100,5.8,100,5.0,100,24,100,20,100,7.2,100,7.2,100
2024-02-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T09:40:00.000Z,110,2024-02-26T09:43:28.923Z,45.48702,100,-61.14095,100,-6.5,100,0.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,5.0,100,30,100,7.9,100,5,100,0.1,1,3,1,1020.5,1,1020.5,100,1020.5,100,5.0,100,4.7,100,30,100,25,100,7.9,100,7.2,100
2024-02-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T09:50:00.000Z,110,2024-02-26T09:53:28.950Z,45.48703,100,-61.14095,100,-6.5,100,0.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,5.4,100,47,100,7.9,100,5,100,0.0,1,5,1,1020.4,1,1020.4,100,1020.4,100,5.4,100,5.0,100,47,100,42,100,7.9,100,6.8,100
2024-02-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T10:00:00.000Z,108,2024-02-26T10:03:31.743Z,45.48703,100,-61.14095,100,-6.5,100,0.1,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,8.4,100,0.3,100,0.4,100,8.9,100,7.2,100,10.5,100,1020.5,100,5.8,100,37,100,7.9,100,5,100,0.0,1,5,1,1020.5,1,1020.5,100,1020.4,100,5.8,100,5.4,100,37,100,32,100,7.9,100,7.6,100
2024-02-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T10:10:00.000Z,110,2024-02-26T10:15:30.943Z,45.48702,100,-61.14097,100,-6.5,100,0.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,5.0,100,47,100,7.2,100,5,100,0.0,1,5,1,1020.4,1,1020.4,100,1020.4,100,5.0,100,4.3,100,47,100,42,100,7.2,100,6.5,100
2024-02-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T10:20:00.000Z,110,2024-02-26T10:23:32.642Z,45.486979999999996,100,-61.14095,100,-6.5,100,0.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,5.4,100,42,100,8.6,100,5,100,0.0,1,5,1,1020.4,1,1020.4,100,1020.3,100,5.4,100,5.0,100,42,100,36,100,8.6,100,7.9,100
2024-02-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T10:30:00.000Z,110,2024-02-26T10:32:42.336Z,45.48707,100,-61.14113,100,-6.4,100,0.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,4.3,100,34,100,6.8,100,5,100,0.1,1,0,1,1020.4,1,1020.4,100,1020.3,100,4.3,100,4.3,100,34,100,30,100,6.8,100,6.1,100
2024-02-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T10:40:00.000Z,110,2024-02-26T10:42:46.450Z,45.48705,100,-61.14103000000001,100,-6.3,100,0.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,3.6,100,35,100,6.5,100,5,100,0.2,1,0,1,1020.3,1,1020.3,100,1020.3,100,3.6,100,3.6,100,35,100,31,100,6.5,100,6.5,100
2024-02-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T10:50:00.000Z,110,2024-02-26T10:52:51.979Z,45.48703,100,-61.14100000000001,100,-6.3,100,0.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,4.0,100,23,100,5.4,100,5,100,0.2,1,0,1,1020.3,1,1020.3,100,1020.3,100,4.0,100,4.0,100,23,100,18,100,5.4,100,5.4,100
2024-02-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T11:00:00.000Z,108,2024-02-26T11:02:49.162Z,45.48703,100,-61.140980000000006,100,-6.2,100,0.1,100,12.2,100,0.0,100,3.5,100,0.2,100,0.7,100,8.6,100,0.4,100,0.5,100,8.6,100,7.3,100,10.0,100,1020.4,100,4.3,100,17,100,5.8,100,5,100,0.2,1,0,1,1020.4,1,1020.4,100,1020.3,100,4.3,100,4.0,100,17,100,12,100,5.8,100,5.8,100
2024-02-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T11:10:00.000Z,110,2024-02-26T11:15:48.295Z,45.48705,100,-61.14100000000001,100,-6.2,100,0.1,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.1,100,30,100,8.6,100,5,100,0.2,1,1,1,1020.4,1,1020.4,100,1020.3,100,6.1,100,5.8,100,30,100,25,100,8.6,100,7.9,100
2024-02-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T11:20:00.000Z,110,2024-02-26T11:22:47.476Z,45.48703,100,-61.140980000000006,100,-6.3,100,0.1,100,12.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,5.8,100,25,100,7.9,100,5,100,0.1,1,1,1,1020.3,1,1020.3,100,1020.3,100,5.8,100,5.0,100,25,100,20,100,7.9,100,7.6,100
2024-02-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T11:30:00.000Z,110,2024-02-26T11:32:48.208Z,45.48703,100,-61.14100000000001,100,-6.2,100,0.1,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,5.0,100,35,100,6.8,100,5,100,0.0,1,0,1,1020.3,1,1020.3,100,1020.3,100,5.0,100,4.7,100,35,100,30,100,6.8,100,6.5,100
2024-02-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T11:40:00.000Z,110,2024-02-26T11:42:48.868Z,45.48705,100,-61.140980000000006,100,-6.0,100,0.1,100,12.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,4.7,100,36,100,7.6,100,5,100,-0.1,1,8,1,1020.3,1,1020.3,100,1020.2,100,4.7,100,4.3,100,36,100,32,100,7.6,100,7.2,100
2024-02-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T11:50:00.000Z,110,2024-02-26T11:52:54.847Z,45.48705,100,-61.140980000000006,100,-5.7,100,0.1,100,12.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,4.3,100,31,100,5.8,100,5,100,-0.1,1,8,1,1020.3,1,1020.3,100,1020.2,100,4.3,100,4.0,100,31,100,27,100,5.8,100,5.8,100
2024-02-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T12:00:00.000Z,108,2024-02-26T12:03:00.905Z,45.48705,100,-61.140980000000006,100,-5.5,100,0.2,100,12.9,100,2.6,100,3.5,100,0.2,100,0.6,100,8.4,100,0.3,100,0.4,100,8.6,100,7.0,100,9.5,100,1020.2,100,4.0,100,7,100,5.8,100,5,100,-0.2,1,8,1,1020.2,1,1020.2,100,1020.2,100,4.0,100,3.6,100,7,100,3,100,5.8,100,5.4,100
2024-02-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T12:10:00.000Z,110,2024-02-26T12:16:02.162Z,45.48703,100,-61.14097,100,-5.5,100,0.2,100,13.0,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,5.0,100,26,100,8.3,100,5,100,-0.2,1,8,1,1020.2,1,1020.2,100,1020.2,100,5.0,100,5.0,100,26,100,22,100,8.3,100,7.9,100
2024-02-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T12:20:00.000Z,110,2024-02-26T12:23:10.208Z,45.48703,100,-61.140980000000006,100,-5.4,100,0.2,100,13.0,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,4.7,100,28,100,6.8,100,5,100,-0.2,1,8,1,1020.2,1,1020.2,100,1020.2,100,4.7,100,4.3,100,28,100,24,100,6.8,100,6.5,100
2024-02-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T12:30:00.000Z,110,2024-02-26T12:33:15.218Z,45.48705,100,-61.14097,100,-5.4,100,0.3,100,13.0,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,4.0,100,29,100,5.8,100,5,100,-0.4,1,7,1,1020.2,1,1020.2,100,1020.1,100,4.0,100,3.6,100,29,100,24,100,5.8,100,5.8,100
2024-02-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T12:40:00.000Z,110,2024-02-26T12:43:19.404Z,45.48702,100,-61.14100000000001,100,-5.2,100,0.3,100,13.0,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,4.0,100,15,100,5.8,100,5,100,-0.3,1,6,1,1020.2,1,1020.2,100,1020.2,100,4.0,100,3.6,100,15,100,10,100,5.8,100,5.8,100
2024-02-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T12:50:00.000Z,110,2024-02-26T12:53:21.860Z,45.48703,100,-61.14097,100,-5.1,100,0.3,100,13.0,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,2.9,100,64,100,4.7,100,5,100,-0.3,1,7,1,1020.2,1,1020.2,100,1020.2,100,2.9,100,2.9,100,64,100,59,100,4.7,100,4.7,100
2024-02-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T13:00:00.000Z,108,2024-02-26T13:04:24.486Z,45.48705,100,-61.140980000000006,100,-4.6,100,0.4,100,12.6,100,1.5,100,3.5,100,0.2,100,0.5,100,8.8,100,0.3,100,0.4,100,8.6,100,7.3,100,9.5,100,1020.1,100,2.5,100,75,100,4.3,100,5,100,-0.4,1,7,1,1020.1,1,1020.1,100,1020.1,100,2.5,100,2.5,100,75,100,70,100,4.3,100,4.3,100
2024-02-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T13:10:00.000Z,110,2024-02-26T13:16:19.097Z,45.486999999999995,100,-61.14097,100,-4.3,100,0.4,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,2.5,100,116,100,4.7,100,5,100,-0.4,1,8,1,1020.1,1,1020.1,100,1020.0,100,2.5,100,2.5,100,116,100,113,100,4.7,100,4.7,100
2024-02-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T13:20:00.000Z,110,2024-02-26T13:23:21.948Z,45.48702,100,-61.140980000000006,100,-3.8,100,0.4,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,3.2,100,145,100,5.4,100,5,100,-0.4,1,8,1,1020.0,1,1020.0,100,1020.0,100,3.2,100,3.2,100,145,100,141,100,5.4,100,5.0,100
2024-02-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T13:30:00.000Z,110,2024-02-26T13:33:20.280Z,45.48705,100,-61.14097,100,-3.5,100,0.4,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,2.9,100,146,100,5.0,100,5,100,-0.4,1,8,1,1020.0,1,1020.0,100,1019.9,100,2.9,100,2.9,100,146,100,143,100,5.0,100,4.3,100
2024-02-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T13:40:00.000Z,110,2024-02-26T13:43:20.336Z,45.48703,100,-61.140980000000006,100,-3.0,100,0.5,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,2.9,100,117,100,5.8,100,5,100,-0.4,1,8,1,1019.9,1,1019.9,100,1019.9,100,2.9,100,2.9,100,117,100,112,100,5.8,100,5.0,100
2024-02-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T13:50:00.000Z,110,2024-02-26T13:53:28.523Z,45.48703,100,-61.14100000000001,100,-2.4,100,0.5,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,4.3,100,217,100,7.9,100,5,100,-0.5,1,8,1,1019.9,1,1019.9,100,1019.8,100,4.3,100,4.3,100,217,100,214,100,7.9,100,7.9,100
2024-02-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T14:00:00.000Z,108,2024-02-26T14:03:31.443Z,45.48703,100,-61.140980000000006,100,-2.7,100,0.6,100,12.8,100,1.7,100,3.5,100,0.2,100,0.5,100,8.1,100,0.3,100,0.4,100,8.2,100,6.8,100,9.1,100,1019.8,100,3.2,100,0,100,5.8,100,5,100,-0.6,1,8,1,1019.8,1,1019.8,100,1019.8,100,3.2,100,3.2,100,0,100,357,100,5.8,100,5.8,100
2024-02-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T14:10:00.000Z,110,2024-02-26T14:16:38.528Z,45.48702,100,-61.14100000000001,100,-2.8,100,0.6,100,12.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,3.2,100,347,100,5.4,100,5,100,-0.6,1,8,1,1019.7,1,1019.7,100,1019.7,100,3.2,100,3.2,100,347,100,342,100,5.4,100,5.8,100
2024-02-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T14:20:00.000Z,110,2024-02-26T14:23:33.555Z,45.48703,100,-61.14100000000001,100,-3.0,100,0.7,100,12.9,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,4.0,100,346,100,5.4,100,5,100,-0.6,1,8,1,1019.7,1,1019.7,100,1019.7,100,4.0,100,4.3,100,346,100,342,100,5.4,100,5.8,100
2024-02-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T14:30:00.000Z,110,2024-02-26T14:32:48.184Z,45.48702,100,-61.140980000000006,100,-2.7,100,0.7,100,12.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,3.2,100,330,100,4.7,100,5,100,-0.6,1,8,1,1019.7,1,1019.7,100,1019.6,100,3.2,100,3.2,100,330,100,326,100,4.7,100,4.3,100
2024-02-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T14:40:00.000Z,110,2024-02-26T14:42:52.662Z,45.48702,100,-61.14100000000001,100,-2.4,100,0.8,100,13.1,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,4.0,100,327,100,5.8,100,5,100,-0.7,1,8,1,1019.6,1,1019.6,100,1019.6,100,4.0,100,4.0,100,327,100,324,100,5.8,100,6.1,100
2024-02-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T14:50:00.000Z,110,2024-02-26T14:52:48.948Z,45.48703,100,-61.14097,100,-1.8,100,0.9,100,13.1,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,4.3,100,300,100,6.5,100,5,100,-0.8,1,8,1,1019.5,1,1019.5,100,1019.5,100,4.3,100,4.3,100,300,100,297,100,6.5,100,6.5,100
2024-02-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T15:00:00.000Z,108,2024-02-26T15:02:49.358Z,45.48702,100,-61.14100000000001,100,-1.5,100,0.9,100,13.0,100,2.8,100,3.5,100,0.2,100,0.5,100,8.9,100,0.4,100,0.4,100,8.7,100,7.3,100,10.0,100,1019.4,100,4.0,100,281,100,6.5,100,5,100,-0.9,1,8,1,1019.4,1,1019.4,100,1019.3,100,4.0,100,3.6,100,281,100,278,100,6.5,100,6.5,100
2024-02-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T15:10:00.000Z,110,2024-02-26T15:15:56.681Z,45.48705,100,-61.14100000000001,100,-1.7,100,1.1,100,13.0,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,6.1,100,271,100,8.3,100,5,100,-0.9,1,8,1,1019.3,1,1019.3,100,1019.3,100,6.1,100,6.1,100,271,100,267,100,8.3,100,8.3,100
2024-02-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T15:20:00.000Z,110,2024-02-26T15:22:49.634Z,45.48702,100,-61.140980000000006,100,-1.5,100,1.1,100,13.0,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,6.8,100,268,100,10.1,100,5,100,-1.0,1,8,1,1019.2,1,1019.2,100,1019.2,100,6.8,100,6.8,100,268,100,264,100,10.1,100,9.7,100
2024-02-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T15:30:00.000Z,110,2024-02-26T15:32:56.572Z,45.48705,100,-61.14100000000001,100,-1.4,100,1.1,100,12.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,7.2,100,262,100,10.8,100,5,100,-1.0,1,8,1,1019.1,1,1019.1,100,1019.1,100,7.2,100,7.2,100,262,100,257,100,10.8,100,10.4,100
2024-02-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T15:40:00.000Z,110,2024-02-26T15:42:54.598Z,45.48705,100,-61.140980000000006,100,-1.2,100,1.0,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,8.3,100,243,100,16.6,100,5,100,-1.2,1,8,1,1019.0,1,1019.0,100,1018.9,100,8.3,100,7.9,100,243,100,238,100,16.6,100,15.8,100
2024-02-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-26T15:50:00.000Z,110,2024-02-26T15:52:52.112Z,45.48705,100,-61.140980000000006,100,-0.4,100,1.0,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.4,100,237,100,22.7,100,5,100,-1.4,1,8,1,1018.8,1,1018.8,100,1018.7,100,18.4,100,17.6,100,237,100,232,100,22.7,100,21.6,100
