sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T08:00:00.000Z,108,2024-02-09T08:03:29.720Z,45.48692,100,-61.14118000000001,100,-3.0,100,0.9,100,12.0,100,0.0,100,3.5,100,0.3,100,0.7,100,5.7,100,0.4,100,0.5,100,5.7,100,4.5,100,5.9,100,1021.6,100,13.7,100,25,100,16.6,100,5,100,6,1,-1.3,1,1021.6,1,1021.6,100,1021.5,100,13.7,100,13.7,100,25,100,20,100,16.6,100,16.9,100
2024-02-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T08:10:00.000Z,110,2024-02-09T08:16:29.245Z,45.4869,100,-61.14113,100,-2.8,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.6,100,34,100,15.1,100,5,100,6,1,-1.2,1,1021.6,1,1021.6,100,1021.6,100,12.6,100,12.6,100,34,100,29,100,15.1,100,15.1,100
2024-02-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T08:20:00.000Z,110,2024-02-09T08:23:27.134Z,45.486979999999996,100,-61.14127,100,-2.8,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,10.4,100,45,100,13.0,100,5,100,5,1,-1.0,1,1021.8,1,1021.8,100,1021.8,100,10.4,100,10.4,100,45,100,40,100,13.0,100,13.3,100
2024-02-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T08:30:00.000Z,110,2024-02-09T08:33:31.404Z,45.48697,100,-61.14123000000001,100,-2.9,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,7.2,100,48,100,10.8,100,5,100,5,1,-0.9,1,1021.9,1,1021.9,100,1021.9,100,7.2,100,7.2,100,48,100,43,100,10.8,100,10.8,100
2024-02-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T08:40:00.000Z,110,2024-02-09T08:43:30.973Z,45.48695,100,-61.1412,100,-2.9,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,6.8,100,51,100,9.4,100,5,100,5,1,-0.4,1,1022.0,1,1022.0,100,1021.9,100,6.8,100,6.8,100,51,100,46,100,9.4,100,9.4,100
2024-02-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T08:50:00.000Z,110,2024-02-09T08:52:32.263Z,45.48697,100,-61.14123000000001,100,-2.9,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,4.7,100,38,100,7.9,100,5,100,3,1,0.1,1,1022.1,1,1022.1,100,1022.1,100,4.7,100,4.7,100,38,100,34,100,7.9,100,8.3,100
2024-02-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T09:00:00.000Z,108,2024-02-09T09:02:31.884Z,45.48697,100,-61.14123000000001,100,-2.8,100,0.9,100,12.0,100,0.0,100,3.5,100,0.3,100,0.7,100,6.1,100,0.4,100,0.6,100,6.2,100,4.9,100,5.4,100,1022.2,100,5.0,100,35,100,10.4,100,5,100,3,1,0.2,1,1022.2,1,1022.2,100,1022.1,100,5.0,100,5.0,100,35,100,30,100,10.4,100,10.4,100
2024-02-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T09:10:00.000Z,110,2024-02-09T09:15:33.794Z,45.48697,100,-61.1412,100,-2.7,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,7.9,100,51,100,13.0,100,5,100,3,1,0.3,1,1022.2,1,1022.2,100,1022.1,100,7.9,100,7.9,100,51,100,47,100,13.0,100,13.0,100
2024-02-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T09:20:00.000Z,110,2024-02-09T09:22:36.007Z,45.48693,100,-61.14122,100,-2.5,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,11.5,100,38,100,17.6,100,5,100,3,1,0.2,1,1022.1,1,1022.1,100,1022.0,100,11.5,100,11.2,100,38,100,33,100,17.6,100,17.3,100
2024-02-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T09:30:00.000Z,110,2024-02-09T09:32:34.298Z,45.48695,100,-61.14122,100,-2.4,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.3,100,33,100,17.3,100,5,100,3,1,0.3,1,1022.1,1,1022.1,100,1022.0,100,13.3,100,13.3,100,33,100,28,100,17.3,100,17.6,100
2024-02-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T09:40:00.000Z,110,2024-02-09T09:42:44.715Z,45.48695,100,-61.1412,100,-2.4,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.4,100,50,100,20.2,100,5,100,3,1,0.3,1,1022.0,1,1022.0,100,1021.9,100,14.4,100,14.0,100,50,100,45,100,20.2,100,20.5,100
2024-02-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T09:50:00.000Z,110,2024-02-09T09:53:00.054Z,45.48697,100,-61.14122,100,-2.3,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.0,100,42,100,18.4,100,5,100,0,1,0.5,1,1022.0,1,1022.0,100,1021.9,100,13.0,100,12.6,100,42,100,37,100,18.4,100,18.4,100
2024-02-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T10:00:00.000Z,108,2024-02-09T10:02:56.688Z,45.48695,100,-61.1412,100,-2.4,100,0.9,100,12.0,100,0.0,100,3.5,100,0.3,100,0.6,100,6.2,100,0.4,100,0.5,100,6.6,100,5.1,100,6.9,100,1022.0,100,14.0,100,33,100,18.4,100,5,100,0,1,0.5,1,1022.0,1,1022.0,100,1021.9,100,14.0,100,13.7,100,33,100,28,100,18.4,100,18.7,100
2024-02-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T10:10:00.000Z,110,2024-02-09T10:16:01.322Z,45.48697,100,-61.14118000000001,100,-2.5,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.7,100,13,100,17.6,100,5,100,0,1,0.4,1,1022.0,1,1022.0,100,1022.0,100,13.7,100,13.3,100,13,100,8,100,17.6,100,17.3,100
2024-02-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T10:20:00.000Z,110,2024-02-09T10:22:59.652Z,45.48697,100,-61.1412,100,-2.8,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.0,100,2,100,16.9,100,5,100,0,1,0.5,1,1022.0,1,1022.0,100,1022.0,100,14.0,100,14.0,100,2,100,358,100,16.9,100,16.6,100
2024-02-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T10:30:00.000Z,110,2024-02-09T10:33:01.834Z,45.48695,100,-61.14118000000001,100,-3.0,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.4,100,3,100,17.6,100,5,100,1,1,0.6,1,1022.0,1,1022.0,100,1022.0,100,14.4,100,14.4,100,3,100,358,100,17.6,100,17.6,100
2024-02-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T10:40:00.000Z,110,2024-02-09T10:43:09.108Z,45.48695,100,-61.14122,100,-2.8,100,0.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.8,100,4,100,18.0,100,5,100,1,1,0.7,1,1022.1,1,1022.1,100,1022.1,100,14.8,100,14.8,100,4,100,359,100,18.0,100,18.0,100
2024-02-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T10:50:00.000Z,110,2024-02-09T10:53:03.094Z,45.48697,100,-61.1412,100,-2.9,100,0.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.1,100,5,100,18.0,100,5,100,1,1,0.6,1,1022.1,1,1022.1,100,1022.0,100,15.1,100,15.1,100,5,100,0,100,18.0,100,17.6,100
2024-02-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T11:00:00.000Z,108,2024-02-09T11:03:09.286Z,45.48697,100,-61.1412,100,-3.0,100,0.8,100,12.0,100,0.0,100,3.5,100,0.3,100,0.6,100,6.5,100,0.4,100,0.5,100,6.7,100,5.3,100,7.7,100,1022.0,100,15.5,100,5,100,17.3,100,5,100,1,1,0.5,1,1022.0,1,1022.0,100,1022.0,100,15.5,100,15.1,100,5,100,0,100,17.3,100,16.9,100
2024-02-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T11:10:00.000Z,110,2024-02-09T11:16:05.926Z,45.48697,100,-61.14122,100,-2.8,100,0.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.8,100,6,100,20.5,100,5,100,1,1,0.4,1,1022.0,1,1022.0,100,1021.9,100,15.8,100,15.5,100,6,100,2,100,20.5,100,19.4,100
2024-02-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T11:20:00.000Z,110,2024-02-09T11:23:06.101Z,45.48697,100,-61.14122,100,-3.5,100,0.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,17.3,100,6,100,20.2,100,5,100,1,1,0.2,1,1022.0,1,1022.0,100,1022.0,100,17.3,100,16.9,100,6,100,1,100,20.2,100,20.2,100
2024-02-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T11:30:00.000Z,110,2024-02-09T11:33:09.455Z,45.48695,100,-61.1412,100,-3.9,100,0.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.4,100,13,100,23.8,100,5,100,1,1,0.1,1,1022.0,1,1022.0,100,1022.0,100,19.4,100,19.1,100,13,100,8,100,23.8,100,23.0,100
2024-02-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T11:40:00.000Z,110,2024-02-09T11:43:16.479Z,45.48695,100,-61.1412,100,-4.3,100,0.7,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.4,100,16,100,22.3,100,5,100,8,1,-0.1,1,1021.9,1,1021.9,100,1021.8,100,19.4,100,19.1,100,16,100,11,100,22.3,100,22.3,100
2024-02-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T11:50:00.000Z,110,2024-02-09T11:53:19.701Z,45.48695,100,-61.1412,100,-4.5,100,0.7,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.4,100,17,100,22.0,100,5,100,7,1,-0.3,1,1021.9,1,1021.9,100,1021.8,100,18.4,100,18.4,100,17,100,12,100,22.0,100,21.2,100
2024-02-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T12:00:00.000Z,108,2024-02-09T12:03:31.383Z,45.48695,100,-61.14118000000001,100,-4.5,100,0.8,100,12.0,100,0.3,100,3.5,100,0.3,100,0.6,100,5.8,100,0.4,100,0.5,100,6.0,100,3.9,100,8.0,100,1021.9,100,18.0,100,12,100,21.2,100,5,100,7,1,-0.3,1,1021.9,1,1021.9,100,1021.8,100,18.0,100,17.6,100,12,100,7,100,21.2,100,20.5,100
2024-02-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T12:10:00.000Z,110,2024-02-09T12:16:28.796Z,45.48693,100,-61.14122,100,-4.4,100,0.8,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.9,100,10,100,24.1,100,5,100,6,1,-0.2,1,1022.0,1,1022.0,100,1021.9,100,20.9,100,20.2,100,10,100,5,100,24.1,100,23.8,100
2024-02-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T12:20:00.000Z,110,2024-02-09T12:23:32.585Z,45.48695,100,-61.14122,100,-4.3,100,0.8,100,12.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.4,100,21,100,23.8,100,5,100,5,1,0.0,1,1022.1,1,1022.1,100,1022.0,100,19.4,100,19.1,100,21,100,16,100,23.8,100,22.7,100
2024-02-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T12:30:00.000Z,110,2024-02-09T12:32:30.121Z,45.48693,100,-61.1412,100,-3.9,100,0.8,100,12.6,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.2,100,34,100,19.8,100,5,100,3,1,0.1,1,1022.1,1,1022.1,100,1022.1,100,16.2,100,16.2,100,34,100,29,100,19.8,100,19.8,100
2024-02-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T12:40:00.000Z,110,2024-02-09T12:42:32.577Z,45.48693,100,-61.1412,100,-3.6,100,0.8,100,12.6,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.1,100,43,100,18.0,100,5,100,3,1,0.2,1,1022.2,1,1022.2,100,1022.1,100,15.1,100,15.1,100,43,100,38,100,18.0,100,18.0,100
2024-02-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T12:50:00.000Z,110,2024-02-09T12:53:36.118Z,45.48693,100,-61.1412,100,-3.4,100,0.8,100,12.7,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.8,100,33,100,18.7,100,5,100,3,1,0.2,1,1022.1,1,1022.1,100,1022.1,100,14.8,100,14.8,100,33,100,28,100,18.7,100,18.7,100
2024-02-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T13:00:00.000Z,108,2024-02-09T13:02:36.085Z,45.48695,100,-61.141169999999995,100,-2.8,100,0.9,100,12.8,100,3.6,100,3.5,100,0.2,100,0.7,100,6.3,100,0.4,100,0.5,100,6.6,100,4.6,100,6.7,100,1022.1,100,14.8,100,28,100,17.6,100,5,100,3,1,0.1,1,1022.1,1,1022.1,100,1022.1,100,14.8,100,14.8,100,28,100,23,100,17.6,100,18.0,100
2024-02-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T13:10:00.000Z,110,2024-02-09T13:15:37.010Z,45.48692,100,-61.1412,100,-2.6,100,0.9,100,12.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,17.3,100,21,100,22.3,100,5,100,4,1,0.0,1,1022.0,1,1022.0,100,1021.9,100,17.3,100,17.3,100,21,100,16,100,22.3,100,22.0,100
2024-02-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T13:20:00.000Z,110,2024-02-09T13:22:40.582Z,45.48697,100,-61.14118000000001,100,-2.7,100,0.9,100,12.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.4,100,21,100,22.0,100,5,100,8,1,-0.1,1,1021.9,1,1021.9,100,1021.8,100,18.4,100,18.4,100,21,100,16,100,22.0,100,22.0,100
2024-02-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T13:30:00.000Z,110,2024-02-09T13:32:37.253Z,45.48695,100,-61.14118000000001,100,-2.8,100,0.9,100,12.9,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.0,100,22,100,20.2,100,5,100,8,1,-0.3,1,1021.7,1,1021.7,100,1021.7,100,18.0,100,18.0,100,22,100,17,100,20.2,100,20.5,100
2024-02-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T13:40:00.000Z,110,2024-02-09T13:42:39.584Z,45.48693,100,-61.1412,100,-2.7,100,1.0,100,12.9,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.3,100,22,100,20.2,100,5,100,8,1,-0.4,1,1021.7,1,1021.7,100,1021.6,100,17.3,100,16.9,100,22,100,17,100,20.2,100,19.8,100
2024-02-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T13:50:00.000Z,110,2024-02-09T13:52:49.408Z,45.48693,100,-61.14118000000001,100,-2.6,100,1.0,100,12.9,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.6,100,25,100,20.5,100,5,100,8,1,-0.4,1,1021.7,1,1021.7,100,1021.6,100,17.6,100,17.6,100,25,100,20,100,20.5,100,20.2,100
2024-02-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T14:00:00.000Z,108,2024-02-09T14:02:50.298Z,45.48693,100,-61.14118000000001,100,-2.3,100,1.0,100,12.9,100,4.3,100,3.5,100,0.3,100,0.6,100,7.0,100,0.4,100,0.5,100,6.8,100,5.1,100,7.1,100,1021.6,100,15.8,100,30,100,20.2,100,5,100,8,1,-0.5,1,1021.6,1,1021.6,100,1021.5,100,15.8,100,15.8,100,30,100,25,100,20.2,100,19.8,100
2024-02-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T14:10:00.000Z,110,2024-02-09T14:15:53.186Z,45.48693,100,-61.14117,100,-2.2,100,1.0,100,13.0,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.8,100,26,100,19.1,100,5,100,8,1,-0.5,1,1021.5,1,1021.5,100,1021.5,100,15.8,100,15.8,100,26,100,21,100,19.1,100,18.7,100
2024-02-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T14:20:00.000Z,110,2024-02-09T14:22:53.713Z,45.48693,100,-61.141169999999995,100,-2.0,100,1.0,100,13.0,100,4.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.7,100,16,100,23.0,100,5,100,8,1,-0.5,1,1021.5,1,1021.5,100,1021.5,100,18.7,100,18.7,100,16,100,11,100,23.0,100,23.0,100
2024-02-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T14:30:00.000Z,110,2024-02-09T14:32:58.431Z,45.48695,100,-61.14118000000001,100,-1.9,100,1.0,100,13.0,100,4.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.7,100,20,100,22.0,100,5,100,8,1,-0.5,1,1021.5,1,1021.5,100,1021.5,100,18.7,100,18.4,100,20,100,15,100,22.0,100,22.0,100
2024-02-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T14:40:00.000Z,110,2024-02-09T14:42:54.928Z,45.48695,100,-61.14118000000001,100,-1.7,100,1.1,100,13.0,100,4.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.4,100,15,100,24.8,100,5,100,8,1,-0.5,1,1021.4,1,1021.4,100,1021.4,100,19.4,100,19.1,100,15,100,10,100,24.8,100,23.8,100
2024-02-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T14:50:00.000Z,110,2024-02-09T14:53:12.565Z,45.48695,100,-61.14118000000001,100,-1.6,100,1.1,100,13.0,100,4.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,17.3,100,28,100,21.2,100,5,100,8,1,-0.4,1,1021.5,1,1021.5,100,1021.4,100,17.3,100,17.3,100,28,100,23,100,21.2,100,21.2,100
2024-02-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T15:00:00.000Z,108,2024-02-09T15:03:11.711Z,45.4869,100,-61.141169999999995,100,-1.4,100,1.1,100,13.0,100,4.9,100,3.5,100,0.3,100,1.0,100,6.8,100,0.4,100,0.6,100,7.0,100,5.2,100,7.4,100,1021.4,100,18.7,100,22,100,23.0,100,5,100,8,1,-0.4,1,1021.4,1,1021.4,100,1021.4,100,18.7,100,18.4,100,22,100,17,100,23.0,100,23.4,100
2024-02-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T15:10:00.000Z,110,2024-02-09T15:16:07.443Z,45.48693,100,-61.14115,100,-1.0,100,1.1,100,13.0,100,5.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,17.6,100,21,100,22.7,100,5,100,8,1,-0.6,1,1021.3,1,1021.3,100,1021.3,100,17.6,100,17.3,100,21,100,17,100,22.7,100,22.3,100
2024-02-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T15:20:00.000Z,110,2024-02-09T15:23:13.978Z,45.48692,100,-61.141169999999995,100,-0.7,100,1.1,100,13.0,100,5.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.7,100,30,100,16.9,100,5,100,7,1,-0.8,1,1021.3,1,1021.3,100,1021.2,100,13.7,100,13.7,100,30,100,25,100,16.9,100,16.6,100
2024-02-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T15:30:00.000Z,110,2024-02-09T15:33:11.760Z,45.48693,100,-61.14117,100,-0.5,100,1.1,100,13.0,100,5.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.3,100,27,100,15.1,100,5,100,6,1,-0.9,1,1021.2,1,1021.2,100,1021.2,100,13.3,100,13.3,100,27,100,22,100,15.1,100,15.1,100
2024-02-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T15:40:00.000Z,110,2024-02-09T15:43:14.026Z,45.48693,100,-61.14118000000001,100,-0.3,100,1.1,100,12.9,100,4.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.5,100,7,100,15.5,100,5,100,7,1,-1.2,1,1021.0,1,1021.0,100,1021.0,100,11.5,100,11.5,100,7,100,3,100,15.5,100,15.1,100
2024-02-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-09T15:50:00.000Z,110,2024-02-09T15:53:19.364Z,45.48692,100,-61.14115,100,-0.3,100,1.1,100,12.9,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.7,100,348,100,18.0,100,5,100,8,1,-1.4,1,1020.8,1,1020.8,100,1020.7,100,13.7,100,13.3,100,348,100,343,100,18.0,100,17.6,100
