sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T09:50:00.000Z,110,2021-01-03T09:53:47.569Z,45.48697,100,-61.14131999999999,100,1.2,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,38.9,100,354.0,100,49.3,100,5.0,100,5.7,1,3.0,1,1010.1,1,1010.1,100,1010.1,100,38.9,100,37.8,100,354.0,100,359.0,100,49.3,100,48.6,100
2021-01-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T10:00:00.000Z,108,2021-01-03T10:05:00.403Z,45.48695,100,-61.1413,100,1.3,100,4.5,100,12.1,100,0.0,100,3.6,100,0.8,100,2.2,100,8.4,100,1.4,100,1.7,100,8.9,100,5.3,100,10.0,100,1010.2,100,40.7,100,356.0,100,50.8,100,5.0,100,5.5,1,2.0,1,1010.2,1,1010.2,100,1010.2,100,40.7,100,39.2,100,356.0,100,1.0,100,50.8,100,50.8,100
2021-01-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T10:10:00.000Z,110,2021-01-03T10:16:47.212Z,45.48697,100,-61.1413,100,1.3,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,39.2,100,5.0,100,47.9,100,5.0,100,5.5,1,1.0,1,1010.5,1,1010.5,100,1010.5,100,39.2,100,38.2,100,5.0,100,10.0,100,47.9,100,47.2,100
2021-01-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T10:20:00.000Z,110,2021-01-03T10:23:47.114Z,45.486979999999996,100,-61.14131999999999,100,1.0,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,30.2,100,358.0,100,38.9,100,5.0,100,5.9,1,1.0,1,1011.1,1,1011.1,100,1011.1,100,30.2,100,29.5,100,358.0,100,3.0,100,38.9,100,37.8,100
2021-01-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T10:30:00.000Z,110,2021-01-03T10:34:58.407Z,45.48698,100,-61.14135,100,0.9,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.7,100,357.0,100,37.1,100,5.0,100,5.9,1,3.0,1,1011.6,1,1011.6,100,1011.6,100,27.7,100,26.6,100,357.0,100,2.0,100,37.1,100,36.4,100
2021-01-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T10:40:00.000Z,110,2021-01-03T10:43:53.489Z,45.487,100,-61.14133,100,0.8,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,30.2,100,350.0,100,38.9,100,5.0,100,5.6,1,3.0,1,1011.7,1,1011.7,100,1011.7,100,30.2,100,29.2,100,350.0,100,355.0,100,38.9,100,38.2,100
2021-01-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T10:50:00.000Z,110,2021-01-03T10:52:54.078Z,45.48697,100,-61.14127,100,0.6,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.4,100,344.0,100,38.2,100,5.0,100,5.5,1,3.0,1,1011.9,1,1011.9,100,1011.9,100,32.4,100,31.7,100,344.0,100,349.0,100,38.2,100,37.1,100
2021-01-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T11:00:00.000Z,108,2021-01-03T11:03:00.391Z,45.48697,100,-61.14128,100,0.6,100,4.4,100,12.1,100,0.0,100,3.6,100,0.9,100,2.1,100,8.9,100,1.5,100,1.8,100,9.3,100,6.3,100,10.0,100,1012.1,100,32.8,100,345.0,100,40.7,100,5.0,100,5.5,1,3.0,1,1012.1,1,1012.1,100,1012.1,100,32.8,100,31.7,100,345.0,100,350.0,100,40.7,100,39.6,100
2021-01-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T11:10:00.000Z,110,2021-01-03T11:16:02.667Z,45.48695,100,-61.14127,100,0.6,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,34.2,100,342.0,100,42.5,100,5.0,100,5.5,1,3.0,1,1012.5,1,1012.5,100,1012.5,100,34.2,100,32.8,100,342.0,100,347.0,100,42.5,100,41.4,100
2021-01-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T11:20:00.000Z,110,2021-01-03T11:23:07.778Z,45.48695,100,-61.14125,100,0.5,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.4,100,345.0,100,43.6,100,5.0,100,5.6,1,1.0,1,1012.8,1,1012.8,100,1012.8,100,36.4,100,35.3,100,345.0,100,350.0,100,43.6,100,43.6,100
2021-01-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T11:30:00.000Z,110,2021-01-03T11:33:13.733Z,45.48695,100,-61.14123000000001,100,0.5,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,38.5,100,347.0,100,47.2,100,5.0,100,5.6,1,1.0,1,1013.1,1,1013.1,100,1013.1,100,38.5,100,37.4,100,347.0,100,352.0,100,47.2,100,45.4,100
2021-01-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T11:40:00.000Z,110,2021-01-03T11:44:07.947Z,45.48693,100,-61.14125,100,0.5,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,35.6,100,352.0,100,44.6,100,5.0,100,5.7,1,1.0,1,1013.3,1,1013.3,100,1013.3,100,35.6,100,34.6,100,352.0,100,358.0,100,44.6,100,44.3,100
2021-01-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T11:50:00.000Z,110,2021-01-03T11:53:13.931Z,45.48697,100,-61.14128,100,0.5,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,35.6,100,351.0,100,43.6,100,5.0,100,5.7,1,1.0,1,1013.6,1,1013.6,100,1013.6,100,35.6,100,34.9,100,351.0,100,356.0,100,43.6,100,42.8,100
2021-01-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T12:00:00.000Z,108,2021-01-03T12:04:33.601Z,45.48695,100,-61.14127,100,0.5,100,4.5,100,12.1,100,0.0,100,3.6,100,0.9,100,2.6,100,9.2,100,1.5,100,1.8,100,9.5,100,5.7,100,10.0,100,1014.0,100,35.6,100,347.0,100,43.9,100,5.0,100,5.7,1,2.0,1,1014.0,1,1014.0,100,1014.0,100,35.6,100,34.6,100,347.0,100,352.0,100,43.9,100,42.5,100
2021-01-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T12:10:00.000Z,110,2021-01-03T12:16:14.917Z,45.48693,100,-61.14128,100,0.6,100,4.5,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,35.3,100,346.0,100,43.9,100,5.0,100,5.7,1,3.0,1,1014.4,1,1014.4,100,1014.4,100,35.3,100,34.2,100,346.0,100,351.0,100,43.9,100,42.8,100
2021-01-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T12:20:00.000Z,110,2021-01-03T12:23:20.830Z,45.48695,100,-61.14128,100,0.6,100,4.5,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,33.8,100,345.0,100,43.6,100,5.0,100,5.7,1,2.0,1,1014.8,1,1014.8,100,1014.8,100,33.8,100,32.8,100,345.0,100,350.0,100,43.6,100,42.1,100
2021-01-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T12:30:00.000Z,110,2021-01-03T12:33:50.132Z,45.48697,100,-61.1413,100,0.6,100,4.5,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.4,100,348.0,100,40.0,100,5.0,100,5.5,1,1.0,1,1014.9,1,1014.9,100,1014.9,100,32.4,100,31.3,100,348.0,100,354.0,100,40.0,100,39.2,100
2021-01-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T12:40:00.000Z,110,2021-01-03T12:44:29.455Z,45.48697,100,-61.14131999999999,100,0.5,100,4.5,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,31.7,100,356.0,100,38.2,100,5.0,100,5.3,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,31.7,100,31.0,100,356.0,100,1.0,100,38.2,100,37.4,100
2021-01-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T12:50:00.000Z,110,2021-01-03T12:53:27.110Z,45.486999999999995,100,-61.1413,100,0.4,100,4.5,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.3,100,357.0,100,38.9,100,5.0,100,5.2,1,2.0,1,1015.3,1,1015.3,100,1015.3,100,31.3,100,30.6,100,357.0,100,2.0,100,38.9,100,37.8,100
2021-01-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T13:00:00.000Z,108,2021-01-03T13:04:15.568Z,45.48697,100,-61.14127,100,0.4,100,4.5,100,12.3,100,0.7,100,3.6,100,0.9,100,2.1,100,9.1,100,1.5,100,1.8,100,9.0,100,6.0,100,11.1,100,1015.4,100,30.6,100,353.0,100,35.6,100,5.0,100,5.2,1,1.0,1,1015.4,1,1015.4,100,1015.4,100,30.6,100,29.9,100,353.0,100,358.0,100,35.6,100,35.6,100
2021-01-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T13:10:00.000Z,110,2021-01-03T13:16:28.934Z,45.48697,100,-61.14123000000001,100,0.5,100,4.5,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,33.8,100,352.0,100,40.0,100,5.0,100,5.0,1,1.0,1,1015.5,1,1015.5,100,1015.5,100,33.8,100,32.8,100,352.0,100,357.0,100,40.0,100,39.2,100
2021-01-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T13:20:00.000Z,110,2021-01-03T13:23:31.267Z,45.48697,100,-61.14123000000001,100,0.5,100,4.5,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.6,100,350.0,100,46.4,100,5.0,100,4.7,1,1.0,1,1015.8,1,1015.8,100,1015.8,100,34.6,100,33.8,100,350.0,100,355.0,100,46.4,100,45.0,100
2021-01-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T13:30:00.000Z,110,2021-01-03T13:33:32.892Z,45.48697,100,-61.14123000000001,100,0.5,100,4.5,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,31.3,100,350.0,100,42.1,100,5.0,100,4.6,1,1.0,1,1016.1,1,1016.1,100,1016.2,100,31.3,100,30.2,100,350.0,100,355.0,100,42.1,100,41.0,100
2021-01-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T13:40:00.000Z,110,2021-01-03T13:43:34.168Z,45.48697,100,-61.14125,100,0.5,100,4.5,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,30.6,100,350.0,100,38.5,100,5.0,100,4.7,1,1.0,1,1016.4,1,1016.4,100,1016.5,100,30.6,100,29.5,100,350.0,100,355.0,100,38.5,100,36.7,100
2021-01-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T13:50:00.000Z,110,2021-01-03T13:53:50.397Z,45.48698,100,-61.1412,100,0.5,100,4.5,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,30.6,100,351.0,100,40.0,100,5.0,100,4.8,1,1.0,1,1016.7,1,1016.7,100,1016.7,100,30.6,100,29.9,100,351.0,100,356.0,100,40.0,100,39.6,100
2021-01-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T14:00:00.000Z,108,2021-01-03T14:03:46.994Z,45.48697,100,-61.1412,100,0.5,100,4.5,100,12.3,100,0.6,100,3.6,100,0.9,100,2.5,100,9.7,100,1.5,100,1.9,100,9.9,100,6.5,100,11.1,100,1016.8,100,30.2,100,352.0,100,36.4,100,5.0,100,4.7,1,1.0,1,1016.8,1,1016.8,100,1016.8,100,30.2,100,29.2,100,352.0,100,357.0,100,36.4,100,36.0,100
2021-01-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T14:10:00.000Z,110,2021-01-03T14:16:43.713Z,45.48698,100,-61.1412,100,0.4,100,4.5,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.4,100,351.0,100,34.6,100,5.0,100,4.6,1,1.0,1,1017.1,1,1017.1,100,1017.1,100,28.4,100,27.7,100,351.0,100,356.0,100,34.6,100,33.5,100
2021-01-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T14:20:00.000Z,110,2021-01-03T14:23:44.839Z,45.48697,100,-61.14123000000001,100,0.5,100,4.5,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.2,100,355.0,100,37.4,100,5.0,100,4.2,1,1.0,1,1017.1,1,1017.1,100,1017.1,100,29.2,100,28.4,100,355.0,100,0.0,100,37.4,100,36.7,100
2021-01-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T14:30:00.000Z,110,2021-01-03T14:32:51.520Z,45.486999999999995,100,-61.14117,100,0.5,100,4.5,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,30.6,100,359.0,100,41.4,100,5.0,100,4.0,1,1.0,1,1017.1,1,1017.1,100,1017.1,100,30.6,100,29.9,100,359.0,100,4.0,100,41.4,100,40.7,100
2021-01-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T14:40:00.000Z,110,2021-01-03T14:42:51.293Z,45.48695,100,-61.1412,100,0.6,100,4.5,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,31.3,100,3.0,100,38.2,100,5.0,100,3.6,1,1.0,1,1016.9,1,1016.9,100,1016.9,100,31.3,100,30.6,100,3.0,100,8.0,100,38.2,100,37.4,100
2021-01-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T14:50:00.000Z,110,2021-01-03T14:52:49.928Z,45.48698,100,-61.14122,100,0.6,100,4.5,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.2,100,357.0,100,37.1,100,5.0,100,3.3,1,1.0,1,1016.9,1,1016.9,100,1016.9,100,30.2,100,29.2,100,357.0,100,2.0,100,37.1,100,36.7,100
2021-01-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T15:00:00.000Z,108,2021-01-03T15:03:37.684Z,45.486979999999996,100,-61.14123000000001,100,0.6,100,4.5,100,12.7,100,1.3,100,3.6,100,0.9,100,3.0,100,10.0,100,1.6,100,2.0,100,10.1,100,6.9,100,11.1,100,1017.2,100,25.2,100,355.0,100,32.8,100,5.0,100,3.3,1,1.0,1,1017.2,1,1017.2,100,1017.2,100,25.2,100,24.5,100,355.0,100,0.0,100,32.8,100,32.4,100
2021-01-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T15:10:00.000Z,110,2021-01-03T15:16:07.656Z,45.48697,100,-61.14127,100,0.7,100,4.5,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.6,100,3.0,100,35.3,100,5.0,100,2.9,1,1.0,1,1017.2,1,1017.2,100,1017.2,100,25.6,100,24.8,100,3.0,100,8.0,100,35.3,100,34.6,100
2021-01-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T15:20:00.000Z,110,2021-01-03T15:23:03.349Z,45.487,100,-61.14127,100,0.8,100,4.5,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.0,100,2.0,100,34.6,100,5.0,100,2.6,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,27.0,100,26.3,100,2.0,100,7.0,100,34.6,100,34.2,100
2021-01-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T15:30:00.000Z,110,2021-01-03T15:33:16.666Z,45.48698,100,-61.14123000000001,100,0.8,100,4.5,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.5,100,2.0,100,32.0,100,5.0,100,2.8,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,24.5,100,23.4,100,2.0,100,7.0,100,32.0,100,30.6,100
2021-01-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T15:40:00.000Z,110,2021-01-03T15:43:06.602Z,45.48702,100,-61.14127,100,0.8,100,4.5,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.5,100,7.0,100,32.4,100,5.0,100,2.6,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,24.5,100,23.8,100,7.0,100,12.0,100,32.4,100,31.7,100
2021-01-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T15:50:00.000Z,110,2021-01-03T15:53:10.762Z,45.48698,100,-61.14123000000001,100,0.9,100,4.5,100,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.7,100,6.0,100,28.8,100,5.0,100,2.5,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,22.7,100,22.0,100,6.0,100,11.0,100,28.8,100,28.1,100
2021-01-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T16:00:00.000Z,108,2021-01-03T16:03:22.093Z,45.48697,100,-61.14123000000001,100,1.0,100,4.5,100,12.9,100,2.2,100,3.6,100,1.1,100,2.4,100,10.8,100,1.7,100,2.0,100,10.3,100,7.5,100,11.8,100,1017.6,100,25.6,100,2.0,100,32.4,100,5.0,100,2.2,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,25.6,100,24.8,100,2.0,100,7.0,100,32.4,100,32.4,100
2021-01-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T16:10:00.000Z,110,2021-01-03T16:16:21.520Z,45.48697,100,-61.14123000000001,100,1.1,100,4.5,100,13.1,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.8,100,3.0,100,29.9,100,5.0,100,2.0,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,24.8,100,24.1,100,3.0,100,8.0,100,29.9,100,30.2,100
2021-01-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T16:20:00.000Z,110,2021-01-03T16:23:24.695Z,45.48697,100,-61.14122,100,1.1,100,4.5,100,13.3,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.8,100,0.0,100,33.1,100,5.0,100,1.5,1,0.0,1,1017.3,1,1017.3,100,1017.3,100,24.8,100,24.1,100,0.0,100,5.0,100,33.1,100,32.4,100
2021-01-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T16:30:00.000Z,110,2021-01-03T16:33:24.969Z,45.48698,100,-61.14122,100,1.2,100,4.5,100,13.5,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.0,100,355.0,100,31.3,100,5.0,100,0.9,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,23.0,100,22.3,100,355.0,100,1.0,100,31.3,100,31.3,100
2021-01-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T16:40:00.000Z,110,2021-01-03T16:43:32.757Z,45.48697,100,-61.1412,100,1.2,100,4.5,100,13.5,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,21.2,100,349.0,100,28.8,100,5.0,100,0.5,1,0.0,1,1016.9,1,1016.9,100,1016.9,100,21.2,100,20.5,100,349.0,100,354.0,100,28.8,100,27.7,100
2021-01-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T16:50:00.000Z,110,2021-01-03T16:53:33.007Z,45.486999999999995,100,-61.14122,100,1.1,100,4.5,100,13.1,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.2,100,354.0,100,26.6,100,5.0,100,0.2,1,0.0,1,1016.9,1,1016.9,100,1016.9,100,20.2,100,19.4,100,354.0,100,359.0,100,26.6,100,25.6,100
2021-01-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T17:00:00.000Z,108,2021-01-03T17:03:35.428Z,45.486979999999996,100,-61.14122,100,1.1,100,4.5,100,12.9,100,2.5,100,3.6,100,0.9,100,2.2,100,9.5,100,1.4,100,1.8,100,10.0,100,7.3,100,11.1,100,1016.8,100,20.2,100,0.0,100,26.3,100,5.0,100,0.0,1,0.0,1,1016.8,1,1016.8,100,1016.8,100,20.2,100,19.8,100,0.0,100,5.0,100,26.3,100,25.9,100
2021-01-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T17:10:00.000Z,110,2021-01-03T17:16:39.659Z,45.48697,100,-61.14123000000001,100,1.1,100,4.5,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.3,100,11.0,100,26.6,100,5.0,100,-0.7,1,8.0,1,1016.5,1,1016.5,100,1016.5,100,22.3,100,22.0,100,11.0,100,16.0,100,26.6,100,26.6,100
2021-01-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-03T17:20:00.000Z,110,2021-01-03T17:23:40.907Z,45.48697,100,-61.1412,100,1.2,100,4.5,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.2,100,11.0,100,25.9,100,5.0,100,-0.5,1,8.0,1,1016.6,1,1016.6,100,1016.6,100,20.2,100,19.8,100,11.0,100,16.0,100,25.9,100,25.2,100
