sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T07:50:00.000Z,110,2020-11-22T07:53:34.942Z,45.48727,100,-61.14097,100,3.9,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,19.1,100,333,100,25.6,100,5.0,100,2.0,1,1,1,1028.2,1,1028.2,100,1028.2,100,19.1,100,18.7,100,333,100,338,100,25.6,100,24.8,100
2020-11-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T08:00:00.000Z,108,2020-11-22T08:02:46.715Z,45.48725,100,-61.140969999999996,100,3.8,100,7.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.4,100,1028.3,100,21.6,100,331,100,28.4,100,5.0,100,2.0,1,1,1,1028.3,1,1028.3,100,1028.3,100,21.6,100,21.2,100,331,100,336,100,28.4,100,28.4,100
2020-11-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T08:10:00.000Z,110,2020-11-22T08:15:57.055Z,45.48727,100,-61.140980000000006,100,3.8,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,20.9,100,335,100,24.5,100,5.0,100,2.0,1,1,1,1028.4,1,1028.4,100,1028.4,100,20.9,100,20.5,100,335,100,340,100,24.5,100,24.1,100
2020-11-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T08:20:00.000Z,110,2020-11-22T08:22:52.757Z,45.48725,100,-61.140969999999996,100,3.7,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,19.4,100,334,100,25.6,100,5.0,100,2.0,1,1,1,1028.5,1,1028.5,100,1028.5,100,19.4,100,19.1,100,334,100,339,100,25.6,100,25.6,100
2020-11-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T08:30:00.000Z,110,2020-11-22T08:32:58.348Z,45.48725,100,-61.14097,100,3.7,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,20.5,100,333,100,24.8,100,5.0,100,2.0,1,1,1,1028.6,1,1028.6,100,1028.6,100,20.5,100,20.2,100,333,100,338,100,24.8,100,24.5,100
2020-11-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T08:40:00.000Z,110,2020-11-22T08:42:55.992Z,45.48725,100,-61.140930000000004,100,3.7,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,19.4,100,332,100,24.8,100,5.0,100,1.8,1,1,1,1028.7,1,1028.7,100,1028.7,100,19.4,100,19.4,100,332,100,336,100,24.8,100,24.5,100
2020-11-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T08:50:00.000Z,110,2020-11-22T08:52:57.553Z,45.4873,100,-61.14103000000001,100,3.8,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,20.5,100,330,100,29.9,100,5.0,100,1.8,1,1,1,1028.8,1,1028.8,100,1028.8,100,20.5,100,20.2,100,330,100,335,100,29.9,100,30.2,100
2020-11-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T09:00:00.000Z,108,2020-11-22T09:03:05.837Z,45.4873,100,-61.14105,100,3.9,100,7.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.4,100,1028.9,100,21.6,100,333,100,28.1,100,5.0,100,1.8,1,2,1,1028.9,1,1028.9,100,1028.9,100,21.6,100,21.2,100,333,100,338,100,28.1,100,27.0,100
2020-11-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T09:10:00.000Z,110,2020-11-22T09:16:09.630Z,45.48727,100,-61.14105,100,3.8,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,24.5,100,339,100,32.8,100,5.0,100,1.8,1,3,1,1029.0,1,1029.0,100,1029.0,100,24.5,100,24.1,100,339,100,344,100,32.8,100,32.4,100
2020-11-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T09:20:00.000Z,110,2020-11-22T09:23:12.059Z,45.48727,100,-61.14103000000001,100,3.1,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,29.9,100,352,100,37.4,100,5.0,100,1.8,1,3,1,1029.2,1,1029.2,100,1029.2,100,29.9,100,29.5,100,352,100,357,100,37.4,100,36.4,100
2020-11-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T09:30:00.000Z,110,2020-11-22T09:33:14.377Z,45.48727,100,-61.14105,100,2.8,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,27.4,100,351,100,33.5,100,5.0,100,2.0,1,3,1,1029.5,1,1029.5,100,1029.5,100,27.4,100,27.0,100,351,100,356,100,33.5,100,33.1,100
2020-11-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T09:40:00.000Z,110,2020-11-22T09:43:20.883Z,45.48725,100,-61.14105,100,2.7,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,25.6,100,351,100,32.0,100,5.0,100,2.2,1,3,1,1029.8,1,1029.8,100,1029.8,100,25.6,100,25.2,100,351,100,356,100,32.0,100,31.7,100
2020-11-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T09:50:00.000Z,110,2020-11-22T09:53:17.064Z,45.48727,100,-61.14108,100,2.4,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,27.0,100,353,100,32.8,100,5.0,100,2.4,1,3,1,1030.0,1,1030.0,100,1030.1,100,27.0,100,26.6,100,353,100,358,100,32.8,100,33.1,100
2020-11-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T10:00:00.000Z,108,2020-11-22T10:03:14.689Z,45.48727,100,-61.14108,100,2.2,100,7.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.2,100,1030.3,100,23.4,100,353,100,28.8,100,5.0,100,2.6,1,3,1,1030.3,1,1030.3,100,1030.3,100,23.4,100,23.0,100,353,100,358,100,28.8,100,28.4,100
2020-11-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T10:10:00.000Z,110,2020-11-22T10:16:23.871Z,45.48727,100,-61.14106999999999,100,2.2,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,25.2,100,359,100,32.8,100,5.0,100,2.7,1,3,1,1030.4,1,1030.4,100,1030.4,100,25.2,100,24.8,100,359,100,4,100,32.8,100,32.4,100
2020-11-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T10:20:00.000Z,110,2020-11-22T10:23:20.132Z,45.48727,100,-61.14108,100,2.1,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,24.5,100,357,100,30.2,100,5.0,100,2.8,1,3,1,1030.6,1,1030.6,100,1030.6,100,24.5,100,23.8,100,357,100,2,100,30.2,100,29.9,100
2020-11-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T10:30:00.000Z,110,2020-11-22T10:32:32.040Z,45.48728,100,-61.14106999999999,100,2.1,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,20.9,100,354,100,25.6,100,5.0,100,2.8,1,3,1,1030.7,1,1030.7,100,1030.7,100,20.9,100,20.5,100,354,100,358,100,25.6,100,24.5,100
2020-11-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T10:40:00.000Z,110,2020-11-22T10:43:37.156Z,45.48727,100,-61.14108,100,2.0,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,19.4,100,1,100,25.9,100,5.0,100,2.8,1,3,1,1030.9,1,1030.9,100,1030.9,100,19.4,100,19.1,100,1,100,6,100,25.9,100,25.6,100
2020-11-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T10:50:00.000Z,110,2020-11-22T10:53:37.004Z,45.48727,100,-61.14108,100,2.1,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,18.7,100,359,100,24.1,100,5.0,100,2.9,1,3,1,1031.1,1,1031.1,100,1031.1,100,18.7,100,18.4,100,359,100,4,100,24.1,100,23.4,100
2020-11-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T11:00:00.000Z,108,2020-11-22T11:03:48.115Z,45.48727,100,-61.14108,100,2.1,100,7.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.0,100,1031.3,100,18.4,100,355,100,23.8,100,5.0,100,3.0,1,3,1,1031.3,1,1031.3,100,1031.4,100,18.4,100,18.4,100,355,100,0,100,23.8,100,23.8,100
2020-11-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T11:10:00.000Z,110,2020-11-22T11:16:44.258Z,45.48727,100,-61.1411,100,2.1,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,16.9,100,357,100,22.3,100,5.0,100,3.1,1,3,1,1031.5,1,1031.5,100,1031.5,100,16.9,100,16.6,100,357,100,2,100,22.3,100,22.3,100
2020-11-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T11:20:00.000Z,110,2020-11-22T11:22:44.099Z,45.48723,100,-61.1411,100,2.2,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,18.0,100,355,100,24.5,100,5.0,100,3.1,1,3,1,1031.6,1,1031.6,100,1031.6,100,18.0,100,17.6,100,355,100,0,100,24.5,100,24.1,100
2020-11-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T11:30:00.000Z,110,2020-11-22T11:32:55.642Z,45.48723,100,-61.14106999999999,100,2.2,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,19.4,100,357,100,23.4,100,5.0,100,3.1,1,3,1,1031.8,1,1031.8,100,1031.8,100,19.4,100,19.1,100,357,100,2,100,23.4,100,22.7,100
2020-11-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T11:40:00.000Z,110,2020-11-22T11:42:50.039Z,45.48723,100,-61.14108,100,2.1,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,19.1,100,359,100,26.3,100,5.0,100,3.3,1,1,1,1031.9,1,1031.9,100,1031.9,100,19.1,100,18.7,100,359,100,4,100,26.3,100,26.3,100
2020-11-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T11:50:00.000Z,110,2020-11-22T11:52:53.893Z,45.48727,100,-61.1411,100,2.1,100,7.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,18.0,100,359,100,24.8,100,5.0,100,3.4,1,1,1,1032.1,1,1032.1,100,1032.1,100,18.0,100,17.6,100,359,100,4,100,24.8,100,24.8,100
2020-11-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T12:00:00.000Z,108,2020-11-22T12:04:09.235Z,45.48727,100,-61.14108,100,2.1,100,7.8,100,12.4,100,0.1,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.2,100,2.1,100,1.8,0,1032.2,100,18.7,100,359,100,28.1,100,5.0,100,3.3,1,1,1,1032.2,1,1032.2,100,1032.2,100,18.7,100,18.4,100,359,100,4,100,28.1,100,27.4,100
2020-11-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T12:10:00.000Z,110,2020-11-22T12:17:06.320Z,45.48727,100,-61.1411,100,2.1,100,7.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,21.2,100,354,100,29.5,100,5.0,100,3.3,1,1,1,1032.3,1,1032.3,100,1032.3,100,21.2,100,20.5,100,354,100,359,100,29.5,100,28.4,100
2020-11-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T12:20:00.000Z,110,2020-11-22T12:23:05.097Z,45.48727,100,-61.1411,100,2.1,100,7.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,23.0,100,352,100,28.4,100,5.0,100,3.3,1,1,1,1032.5,1,1032.5,100,1032.5,100,23.0,100,22.3,100,352,100,357,100,28.4,100,28.8,100
2020-11-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T12:30:00.000Z,110,2020-11-22T12:33:10.534Z,45.48725,100,-61.1411,100,2.2,100,7.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,26.3,100,355,100,34.9,100,5.0,100,3.1,1,1,1,1032.6,1,1032.6,100,1032.6,100,26.3,100,25.2,100,355,100,0,100,34.9,100,33.5,100
2020-11-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T12:40:00.000Z,110,2020-11-22T12:43:07.793Z,45.48725,100,-61.141119999999994,100,2.2,100,7.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,27.4,100,353,100,34.9,100,5.0,100,2.8,1,1,1,1032.6,1,1032.6,100,1032.6,100,27.4,100,26.6,100,353,100,358,100,34.9,100,35.3,100
2020-11-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T12:50:00.000Z,110,2020-11-22T12:53:07.702Z,45.48727,100,-61.14112,100,2.2,100,7.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,27.0,100,358,100,35.6,100,5.0,100,2.6,1,1,1,1032.7,1,1032.7,100,1032.7,100,27.0,100,26.3,100,358,100,3,100,35.6,100,34.9,100
2020-11-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T13:00:00.000Z,108,2020-11-22T13:07:28.006Z,45.48723,100,-61.141119999999994,100,2.1,100,7.8,100,12.6,100,0.5,100,3.6,100,0.2,100,0.4,100,2.1,100,0.3,100,0.3,100,2.1,100,2.1,100,2.1,100,1032.7,100,28.1,100,357,100,34.6,100,5.0,100,2.4,1,1,1,1032.7,1,1032.7,100,1032.7,100,28.1,100,27.4,100,357,100,2,100,34.6,100,33.8,100
2020-11-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T13:10:00.000Z,110,2020-11-22T13:16:11.531Z,45.48725,100,-61.1411,100,2.1,100,7.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,29.5,100,350,100,36.0,100,5.0,100,2.5,1,1,1,1032.9,1,1032.9,100,1032.9,100,29.5,100,28.8,100,350,100,355,100,36.0,100,35.6,100
2020-11-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T13:20:00.000Z,110,2020-11-22T13:23:16.731Z,45.48723,100,-61.1411,100,2.1,100,7.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,29.9,100,346,100,37.1,100,5.0,100,2.5,1,1,1,1033.0,1,1033.0,100,1033.1,100,29.9,100,29.2,100,346,100,352,100,37.1,100,37.1,100
2020-11-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T13:30:00.000Z,110,2020-11-22T13:33:23.578Z,45.48725,100,-61.14112,100,2.1,100,7.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,30.6,100,341,100,38.2,100,5.0,100,2.6,1,1,1,1033.3,1,1033.3,100,1033.3,100,30.6,100,29.5,100,341,100,346,100,38.2,100,38.5,100
2020-11-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T13:40:00.000Z,110,2020-11-22T13:43:28.002Z,45.48725,100,-61.1411,100,2.0,100,7.7,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,29.5,100,347,100,38.2,100,5.0,100,2.5,1,1,1,1033.4,1,1033.4,100,1033.4,100,29.5,100,28.4,100,347,100,352,100,38.2,100,37.1,100
2020-11-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T13:50:00.000Z,110,2020-11-22T13:53:30.792Z,45.48723,100,-61.14108,100,2.0,100,7.7,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,30.6,100,346,100,36.7,100,5.0,100,2.3,1,1,1,1033.4,1,1033.4,100,1033.4,100,30.6,100,29.5,100,346,100,351,100,36.7,100,36.7,100
2020-11-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T14:00:00.000Z,108,2020-11-22T14:03:25.735Z,45.48727,100,-61.14108,100,2.0,100,7.6,100,12.8,100,1.1,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1033.6,100,27.4,100,336,100,34.6,100,5.0,100,2.2,1,2,1,1033.6,1,1033.6,100,1033.6,100,27.4,100,26.6,100,336,100,341,100,34.6,100,33.8,100
2020-11-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T14:10:00.000Z,110,2020-11-22T14:16:27.864Z,45.48728,100,-61.14106999999999,100,2.1,100,7.6,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,25.2,100,338,100,31.0,100,5.0,100,2.3,1,3,1,1033.8,1,1033.8,100,1033.8,100,25.2,100,24.5,100,338,100,343,100,31.0,100,31.0,100
2020-11-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T14:20:00.000Z,110,2020-11-22T14:23:33.191Z,45.48727,100,-61.141119999999994,100,2.1,100,7.6,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,25.2,100,348,100,34.2,100,5.0,100,2.3,1,2,1,1033.9,1,1033.9,100,1033.9,100,25.2,100,24.5,100,348,100,354,100,34.2,100,33.1,100
2020-11-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T14:30:00.000Z,110,2020-11-22T14:33:34.736Z,45.48727,100,-61.1411,100,2.0,100,7.6,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,24.1,100,345,100,31.3,100,5.0,100,2.2,1,1,1,1034.0,1,1034.0,100,1034.0,100,24.1,100,23.4,100,345,100,350,100,31.3,100,29.9,100
2020-11-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T14:40:00.000Z,110,2020-11-22T14:42:29.437Z,45.48727,100,-61.1411,100,2.0,100,7.6,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,28.8,100,349,100,39.2,100,5.0,100,1.9,1,1,1,1033.9,1,1033.9,100,1033.9,100,28.8,100,27.7,100,349,100,354,100,39.2,100,37.4,100
2020-11-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T14:50:00.000Z,110,2020-11-22T14:52:33.800Z,45.48725,100,-61.14108,100,1.9,100,7.6,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,27.0,100,347,100,34.6,100,5.0,100,1.9,1,2,1,1034.0,1,1034.0,100,1034.0,100,27.0,100,26.3,100,347,100,352,100,34.6,100,34.2,100
2020-11-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T15:00:00.000Z,108,2020-11-22T15:03:56.247Z,45.48727,100,-61.14106999999999,100,1.8,100,7.6,100,12.9,100,0.9,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.1,100,1034.2,100,23.8,100,331,100,30.2,100,5.0,100,1.9,1,3,1,1034.2,1,1034.2,100,1034.2,100,23.8,100,22.7,100,331,100,336,100,30.2,100,30.2,100
2020-11-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T15:10:00.000Z,110,2020-11-22T15:15:49.660Z,45.48728,100,-61.14108,100,1.8,100,7.6,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,26.3,100,333,100,33.1,100,5.0,100,1.8,1,1,1,1034.2,1,1034.2,100,1034.2,100,26.3,100,25.6,100,333,100,338,100,33.1,100,32.4,100
2020-11-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T15:20:00.000Z,110,2020-11-22T15:22:47.684Z,45.48725,100,-61.141119999999994,100,1.7,100,7.7,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,23.0,100,341,100,31.0,100,5.0,100,1.8,1,1,1,1034.3,1,1034.3,100,1034.3,100,23.0,100,22.3,100,341,100,346,100,31.0,100,30.6,100
2020-11-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-22T15:30:00.000Z,110,2020-11-22T15:32:48.325Z,45.48725,100,-61.14108,100,1.6,100,7.7,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,22.3,100,2,100,31.3,100,5.0,100,1.8,1,1,1,1034.4,1,1034.4,100,1034.4,100,22.3,100,22.0,100,2,100,7,100,31.3,100,30.6,100
