sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T07:50:00.000Z,110,2021-06-09T08:30:42.125Z,45.4873,100,-61.14127,100,12.9,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,6.5,100,19,100,7.6,100,5.0,100,,4,-0.5,1,1009.8,1,1009.8,100,1009.8,100,6.5,100,6.5,100,19,100,27,100,7.6,100,7.6,100
2021-06-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T08:00:00.000Z,108,2021-06-09T12:14:13.922Z,45.48728,100,-61.14127,100,12.6,100,9.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.2,100,0.1,100,0.1,100,4.4,100,3.7,100,6.3,100,1009.7,100,7.2,100,56,100,7.9,100,5.0,100,6.0,1,-0.7,1,1009.7,1,1009.7,100,1009.7,100,7.2,100,6.1,100,56,100,63,100,7.9,100,7.9,100
2021-06-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T08:10:00.000Z,110,2021-06-09T09:08:27.451Z,45.48728,100,-61.14128,100,12.3,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,10.4,100,88,100,12.6,100,5.0,100,,4,-0.8,1,1009.7,1,1009.7,100,1009.7,100,10.4,100,9.7,100,88,100,93,100,12.6,100,12.6,100
2021-06-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T08:20:00.000Z,110,2021-06-09T13:45:40.714Z,45.48728,100,-61.1413,100,11.0,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.3,100,98,100,17.3,100,5.0,100,6.0,1,-0.7,1,1009.8,1,1009.8,100,1009.8,100,13.3,100,12.6,100,98,100,103,100,17.3,100,16.2,100
2021-06-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T08:30:00.000Z,110,2021-06-09T09:08:26.331Z,45.48728,100,-61.14131999999999,100,10.6,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.6,100,111,100,15.5,100,5.0,100,,4,,4,1009.9,1,1009.9,100,1009.9,100,12.6,100,11.9,100,111,100,116,100,15.5,100,14.8,100
2021-06-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T08:40:00.000Z,110,2021-06-09T08:43:19.367Z,45.4873,100,-61.14128,100,10.7,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,10.4,100,124,100,13.0,100,5.0,100,,4,-0.3,1,1010.1,1,1010.1,100,1010.1,100,10.4,100,9.7,100,124,100,129,100,13.0,100,12.6,100
2021-06-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T08:50:00.000Z,110,2021-06-09T11:45:14.586Z,45.48728,100,-61.14128,100,10.7,100,9.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,8.6,100,98,100,10.8,100,5.0,100,5.0,1,-0.3,1,1009.9,1,1009.9,100,1009.9,100,8.6,100,8.3,100,98,100,103,100,10.8,100,10.4,100
2021-06-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T09:00:00.000Z,108,2021-06-09T12:15:14.046Z,45.48728,100,-61.14128,100,10.8,100,9.7,100,12.4,100,0.2,100,3.6,100,0.1,100,0.2,100,4.2,100,0.1,100,0.2,100,4.1,100,3.5,100,3.9,100,1010.3,100,5.8,100,54,100,7.9,100,5.0,100,5.0,1,0.1,1,1010.3,1,1010.3,100,1010.3,100,5.8,100,5.8,100,54,100,56,100,7.9,100,7.6,100
2021-06-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T09:10:00.000Z,110,2021-06-09T11:59:13.563Z,45.4873,100,-61.1413,100,11.3,100,9.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,13.0,100,346,100,15.8,100,5.0,100,3.0,1,0.6,1,1010.9,1,1010.9,100,1010.9,100,13.0,100,13.0,100,346,100,353,100,15.8,100,15.8,100
2021-06-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T09:20:00.000Z,110,2021-06-09T11:30:10.075Z,45.48732,100,-61.14131999999999,100,12.0,100,9.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.9,100,342,100,12.6,100,5.0,100,,4,0.6,1,1010.8,1,1010.8,100,1010.8,100,7.9,100,7.6,100,342,100,348,100,12.6,100,12.6,100
2021-06-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T09:30:00.000Z,110,2021-06-09T11:45:13.158Z,45.4873,100,-61.1413,100,12.3,100,9.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,4.7,100,356,100,7.2,100,5.0,100,,4,,4,1010.6,1,1010.6,100,1010.7,100,4.7,100,4.7,100,356,100,3,100,7.2,100,6.8,100
2021-06-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T09:40:00.000Z,110,2021-06-09T13:00:36.068Z,45.4873,100,-61.14128,100,12.7,100,9.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,8.6,100,24,100,11.2,100,5.0,100,3.0,1,0.4,1,1010.5,1,1010.5,100,1010.5,100,8.6,100,7.6,100,24,100,28,100,11.2,100,10.4,100
2021-06-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T09:50:00.000Z,110,2021-06-09T13:00:36.656Z,45.48727,100,-61.1413,100,13.5,100,9.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.1,100,38,100,11.5,100,5.0,100,3.0,1,0.6,1,1010.5,1,1010.5,100,1010.5,100,10.1,100,8.6,100,38,100,43,100,11.5,100,11.2,100
2021-06-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T10:00:00.000Z,108,2021-06-09T11:46:12.104Z,45.48728,100,-61.1413,100,13.7,100,9.6,100,12.5,100,0.5,100,3.6,100,0.1,100,0.2,100,4.4,100,0.1,100,0.2,100,4.3,100,3.6,100,6.7,100,1010.5,100,7.9,100,30,100,10.1,100,5.0,100,,4,0.7,1,1010.5,1,1010.5,100,1010.5,100,7.9,100,7.6,100,30,100,34,100,10.1,100,9.7,100
2021-06-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T10:10:00.000Z,110,2021-06-09T11:45:13.539Z,45.4873,100,-61.14128,100,13.7,100,9.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,9.4,100,53,100,11.2,100,5.0,100,,4,0.5,1,1010.3,1,1010.3,100,1010.3,100,9.4,100,9.4,100,53,100,59,100,11.2,100,11.2,100
2021-06-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T10:20:00.000Z,110,2021-06-09T12:31:23.217Z,45.48728,100,-61.1413,100,12.7,100,9.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,9.4,100,44,100,10.8,100,5.0,100,,4,0.3,1,1010.1,1,1010.1,100,1010.1,100,9.4,100,9.4,100,44,100,50,100,10.8,100,11.2,100
2021-06-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T10:30:00.000Z,110,2021-06-09T12:20:42.603Z,45.4873,100,-61.1413,100,12.6,100,9.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.4,100,106,100,14.8,100,5.0,100,8.0,1,-0.2,1,1009.8,1,1009.8,100,1009.8,100,10.4,100,9.4,100,106,100,112,100,14.8,100,14.0,100
2021-06-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T10:40:00.000Z,110,2021-06-09T12:26:26.579Z,45.4873,100,-61.14128,100,13.2,100,9.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.6,100,108,100,14.4,100,5.0,100,,4,0.0,1,1009.9,1,1009.9,100,1009.9,100,12.6,100,11.5,100,108,100,113,100,14.4,100,13.0,100
2021-06-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T10:50:00.000Z,110,2021-06-09T12:31:22.511Z,45.4873,100,-61.14128,100,12.2,100,9.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,9.0,100,90,100,10.4,100,5.0,100,,4,0.3,1,1010.1,1,1010.1,100,1010.2,100,9.0,100,8.3,100,90,100,95,100,10.4,100,10.1,100
2021-06-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T11:00:00.000Z,108,2021-06-09T11:54:23.541Z,45.4873,100,-61.14127,100,11.8,100,9.7,100,12.5,100,0.2,100,3.6,100,0.1,100,0.2,100,4.4,100,0.1,100,0.2,100,4.4,100,3.7,100,7.7,100,1010.9,100,9.7,100,302,100,13.7,100,5.0,100,,4,,4,1010.9,1,1010.9,100,1010.9,100,9.7,100,9.7,100,302,100,306,100,13.7,100,14.0,100
2021-06-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T11:10:00.000Z,110,2021-06-09T12:30:29.552Z,45.487320000000004,100,-61.14127,100,12.5,100,9.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,13.7,100,279,100,18.0,100,5.0,100,2.0,1,1.8,1,1011.5,1,1011.5,100,1011.5,100,13.7,100,13.3,100,279,100,283,100,18.0,100,17.6,100
2021-06-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T11:20:00.000Z,110,2021-06-09T11:44:16.044Z,45.4873,100,-61.14127,100,12.4,100,9.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,7.9,100,303,100,11.9,100,5.0,100,,4,,4,1011.2,1,1011.2,100,1011.2,100,7.9,100,7.6,100,303,100,307,100,11.9,100,11.5,100
2021-06-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T11:30:00.000Z,110,2021-06-09T13:47:49.508Z,45.4873,100,-61.14127,100,13.3,100,9.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,9.4,100,328,100,12.6,100,5.0,100,3.0,1,1.7,1,1011.6,1,1011.6,100,1011.6,100,9.4,100,9.4,100,328,100,331,100,12.6,100,12.6,100
2021-06-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T11:40:00.000Z,110,2021-06-09T12:03:18.244Z,45.48728,100,-61.14125,100,13.2,100,9.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,6.1,100,276,100,11.2,100,5.0,100,,4,1.8,1,1011.8,1,1011.8,100,1011.9,100,6.1,100,6.1,100,276,100,280,100,11.2,100,11.2,100
2021-06-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T11:50:00.000Z,110,2021-06-09T13:48:00.120Z,45.4873,100,-61.14128,100,13.1,100,9.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,11.2,100,213,100,16.9,100,5.0,100,3.0,1,1.7,1,1011.6,1,1011.6,100,1011.6,100,11.2,100,11.2,100,213,100,218,100,16.9,100,16.6,100
2021-06-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T12:00:00.000Z,108,2021-06-09T12:06:14.410Z,45.48728,100,-61.14125,100,12.3,100,9.7,100,12.6,100,0.4,100,3.6,100,0.1,100,0.2,100,4.0,100,0.1,100,0.2,100,4.0,100,3.5,100,4.0,100,1012.2,100,15.1,100,243,100,18.0,100,5.0,100,,4,,4,1012.2,1,1012.2,100,1012.3,100,15.1,100,14.8,100,243,100,248,100,18.0,100,17.6,100
2021-06-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T12:10:00.000Z,110,2021-06-09T14:31:59.271Z,45.4873,100,-61.14127,100,12.6,100,9.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,9.4,100,237,100,12.2,100,5.0,100,3.0,1,1.2,1,1012.1,1,1012.1,100,1012.1,100,9.4,100,8.6,100,237,100,243,100,12.2,100,11.5,100
2021-06-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T12:20:00.000Z,110,2021-06-09T12:51:34.292Z,45.4873,100,-61.14125,100,12.0,100,9.8,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,4.0,100,328,100,11.2,100,5.0,100,3.0,1,0.9,1,1011.8,1,1011.8,100,1011.8,100,4.0,100,4.0,100,328,100,337,100,11.2,100,11.2,100
2021-06-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T12:30:00.000Z,110,2021-06-09T14:17:56.658Z,45.4873,100,-61.14125,100,12.2,100,9.9,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,2.2,100,86,100,3.2,100,5.0,100,3.0,1,0.6,1,1011.2,1,1011.2,100,1011.2,100,2.2,100,2.2,100,86,100,91,100,3.2,100,3.2,100
2021-06-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T12:40:00.000Z,110,2021-06-09T12:52:32.059Z,45.48728,100,-61.14125,100,12.1,100,10.0,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,5.8,100,69,100,9.7,100,5.0,100,,4,,4,1010.7,1,1010.7,100,1010.7,100,5.8,100,5.8,100,69,100,74,100,9.7,100,9.7,100
2021-06-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T12:50:00.000Z,110,2021-06-09T13:20:41.150Z,45.4873,100,-61.14125,100,12.2,100,10.0,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,2.9,100,66,100,7.6,100,5.0,100,,4,0.2,1,1010.7,1,1010.7,100,1010.7,100,2.9,100,2.9,100,66,100,70,100,7.6,100,7.6,100
2021-06-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T13:00:00.000Z,108,2021-06-09T15:25:18.988Z,45.48728,100,-61.14125,100,11.8,100,10.1,100,13.5,100,2.5,100,3.6,100,0.1,100,0.2,100,4.3,100,0.1,100,0.1,100,4.2,100,3.7,100,6.9,100,1010.7,100,4.0,100,210,100,6.8,100,5.0,100,0.0,1,0.3,1,1010.7,1,1010.7,100,1010.8,100,4.0,100,4.0,100,210,100,216,100,6.8,100,6.5,100
2021-06-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T13:10:00.000Z,110,2021-06-09T14:00:57.873Z,45.4873,100,-61.14125,100,11.8,100,10.2,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,5.4,100,124,100,7.6,100,5.0,100,,4,0.1,1,1010.5,1,1010.5,100,1010.5,100,5.4,100,5.4,100,124,100,132,100,7.6,100,7.2,100
2021-06-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T13:20:00.000Z,110,2021-06-09T14:07:36.538Z,45.487320000000004,100,-61.14128,100,11.7,100,10.2,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,3.2,100,141,100,5.8,100,5.0,100,0.0,1,0.5,1,1010.6,1,1010.6,100,1010.6,100,3.2,100,2.9,100,141,100,151,100,5.8,100,5.8,100
2021-06-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T13:30:00.000Z,110,2021-06-09T14:21:25.978Z,45.48737,100,-61.14133,100,11.7,100,10.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,5.8,100,75,100,9.4,100,5.0,100,0.0,1,0.7,1,1010.5,1,1010.5,100,1010.5,100,5.8,100,5.4,100,75,100,79,100,9.4,100,9.0,100
2021-06-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T13:40:00.000Z,110,2021-06-09T14:09:13.109Z,45.48732,100,-61.14123000000001,100,11.8,100,10.3,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,9.7,100,105,100,10.8,100,5.0,100,0.0,1,0.4,1,1010.3,1,1010.3,100,1010.3,100,9.7,100,9.4,100,105,100,111,100,10.8,100,10.1,100
2021-06-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T13:50:00.000Z,110,2021-06-09T14:11:55.290Z,45.487320000000004,100,-61.14128,100,12.2,100,10.3,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.9,100,115,100,13.0,100,5.0,100,8.0,1,-0.1,1,1010.1,1,1010.1,100,1010.1,100,11.9,100,11.5,100,115,100,120,100,13.0,100,12.6,100
2021-06-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T14:00:00.000Z,108,2021-06-09T15:10:11.455Z,45.48728,100,-61.14125,100,12.2,100,10.3,100,13.4,100,1.4,100,3.6,100,0.1,100,0.2,100,3.9,100,0.1,100,0.2,100,3.5,100,3.4,100,7.1,100,1010.3,100,4.0,100,111,100,10.4,100,5.0,100,,4,-0.6,1,1010.3,1,1010.3,100,1010.3,100,4.0,100,4.0,100,111,100,117,100,10.4,100,10.4,100
2021-06-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T14:10:00.000Z,110,2021-06-09T15:18:21.345Z,45.4873,100,-61.14125,100,12.0,100,10.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,4.3,100,188,100,7.2,100,5.0,100,8.0,1,-1.4,1,1010.1,1,1010.1,100,1010.2,100,4.3,100,4.0,100,188,100,196,100,7.2,100,7.2,100
2021-06-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T14:20:00.000Z,110,2021-06-09T15:08:20.619Z,45.48727,100,-61.14125,100,11.9,100,10.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,5.4,100,225,100,8.6,100,5.0,100,8.0,1,-1.1,1,1010.1,1,1010.1,100,1010.1,100,5.4,100,5.4,100,225,100,231,100,8.6,100,8.6,100
2021-06-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T14:30:00.000Z,110,2021-06-09T15:22:10.344Z,45.48728,100,-61.14125,100,11.9,100,10.4,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,3.6,100,192,100,6.5,100,5.0,100,8.0,1,-1.6,1,1010.0,1,1010.0,100,1010.0,100,3.6,100,3.6,100,192,100,199,100,6.5,100,6.1,100
2021-06-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T14:40:00.000Z,110,2021-06-09T15:09:14.064Z,45.48728,100,-61.14127,100,11.7,100,10.5,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,4.7,100,188,100,6.1,100,5.0,100,6.0,1,-1.8,1,1010.1,1,1010.1,100,1010.1,100,4.7,100,4.3,100,188,100,195,100,6.1,100,5.8,100
2021-06-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T14:50:00.000Z,110,2021-06-09T15:04:29.416Z,45.48728,100,-61.14123000000001,100,11.4,100,10.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.9,100,158,100,10.8,100,5.0,100,6.0,1,-1.7,1,1010.0,1,1010.0,100,1010.0,100,7.9,100,7.9,100,158,100,165,100,10.8,100,11.2,100
2021-06-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T15:00:00.000Z,108,2021-06-09T15:20:34.092Z,45.4873,100,-61.14125,100,11.1,100,10.7,100,13.6,100,1.5,100,3.6,100,0.1,100,0.2,100,3.9,100,0.1,100,0.1,100,3.8,100,3.3,100,5.7,100,1009.6,100,11.5,100,130,100,14.0,100,5.0,100,,4,-2.6,1,1009.6,1,1009.6,100,1009.6,100,11.5,100,11.5,100,130,100,137,100,14.0,100,14.0,100
2021-06-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T15:10:00.000Z,110,2021-06-09T15:29:12.403Z,45.48727,100,-61.14125,100,12.2,100,10.7,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,15.8,100,110,100,18.4,100,5.0,100,6.0,1,-2.5,1,1009.5,1,1009.5,100,1009.5,100,15.8,100,15.8,100,110,100,117,100,18.4,100,18.4,100
2021-06-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T15:20:00.000Z,110,2021-06-09T15:41:29.005Z,45.487320000000004,100,-61.14125,100,12.7,100,10.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.6,100,84,100,18.7,100,5.0,100,6.0,1,-2.3,1,1009.4,1,1009.4,100,1009.4,100,16.6,100,16.6,100,84,100,91,100,18.7,100,18.4,100
2021-06-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-09T15:30:00.000Z,110,2021-06-09T15:33:14.870Z,45.48727,100,-61.14127,100,12.6,100,10.7,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.2,100,102,100,18.0,100,5.0,100,6.0,1,-1.9,1,1009.4,1,1009.4,100,1009.4,100,16.2,100,16.2,100,102,100,109,100,18.0,100,18.4,100
