sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T08:00:00.000Z,108,2023-04-16T08:03:11.638Z,45.48695,100,-61.14122,100,2.9,100,2.8,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,3.1,100,0.0,100,0.1,100,3.0,100,2.8,100,2.5,100,1020.0,100,5.0,100,69,100,6.1,100,5,100,-1.1,1,7,1,1020.0,1,1020.0,100,1020.1,100,5.0,100,4.7,100,69,100,70,100,6.1,100,5.8,100
2023-04-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T08:10:00.000Z,110,2023-04-16T08:17:27.948Z,45.48697,100,-61.14122,100,2.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,5.4,100,83,100,6.8,100,5,100,-0.9,1,7,1,1020.1,1,1020.1,100,1020.1,100,5.4,100,5.4,100,83,100,85,100,6.8,100,6.5,100
2023-04-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T08:20:00.000Z,110,2023-04-16T08:23:28.429Z,45.48693,100,-61.14122,100,2.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,5.8,100,118,100,6.8,100,5,100,-0.9,1,8,1,1020.1,1,1020.1,100,1020.1,100,5.8,100,5.8,100,118,100,120,100,6.8,100,6.8,100
2023-04-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T08:30:00.000Z,110,2023-04-16T08:33:33.448Z,45.48695,100,-61.14118000000001,100,2.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,3.6,100,119,100,5.4,100,5,100,-0.9,1,6,1,1020.1,1,1020.1,100,1020.1,100,3.6,100,3.6,100,119,100,121,100,5.4,100,5.4,100
2023-04-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T08:40:00.000Z,110,2023-04-16T08:43:30.339Z,45.48697,100,-61.14122,100,2.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,4.0,100,78,100,5.0,100,5,100,-0.8,1,6,1,1020.1,1,1020.1,100,1020.1,100,4.0,100,4.0,100,78,100,79,100,5.0,100,5.0,100
2023-04-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T08:50:00.000Z,110,2023-04-16T08:53:30.341Z,45.48698,100,-61.14118000000001,100,2.7,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,4.3,100,62,100,5.4,100,5,100,-0.9,1,6,1,1020.1,1,1020.1,100,1020.1,100,4.3,100,4.3,100,62,100,63,100,5.4,100,5.0,100
2023-04-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T09:00:00.000Z,108,2023-04-16T09:03:37.520Z,45.48695,100,-61.14123000000001,100,2.7,100,2.8,100,12.3,100,0.0,100,3.6,100,0.0,100,0.1,100,3.3,100,0.0,100,0.1,100,3.1,100,2.9,100,5.1,100,1020.1,100,6.1,100,53,100,9.7,100,5,100,-0.7,1,6,1,1020.1,1,1020.1,100,1020.1,100,6.1,100,6.1,100,53,100,54,100,9.7,100,9.4,100
2023-04-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T09:10:00.000Z,110,2023-04-16T09:16:45.897Z,45.48697,100,-61.14117,100,2.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,8.6,100,69,100,11.2,100,5,100,-0.5,1,5,1,1020.3,1,1020.3,100,1020.3,100,8.6,100,8.3,100,69,100,71,100,11.2,100,10.8,100
2023-04-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T09:20:00.000Z,110,2023-04-16T09:23:49.006Z,45.48693,100,-61.141130000000004,100,2.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.1,100,91,100,7.6,100,5,100,-0.3,1,5,1,1020.4,1,1020.4,100,1020.5,100,6.1,100,5.8,100,91,100,93,100,7.6,100,7.6,100
2023-04-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T09:30:00.000Z,110,2023-04-16T09:34:53.624Z,45.48695,100,-61.14113,100,2.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,7.6,100,75,100,8.6,100,5,100,-0.1,1,5,1,1020.4,1,1020.4,100,1020.5,100,7.6,100,7.2,100,75,100,77,100,8.6,100,8.6,100
2023-04-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T09:40:00.000Z,110,2023-04-16T09:43:55.201Z,45.48695,100,-61.14115,100,3.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.6,100,98,100,9.7,100,5,100,-0.3,1,6,1,1020.1,1,1020.1,100,1020.2,100,7.6,100,7.6,100,98,100,100,100,9.7,100,9.4,100
2023-04-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T09:50:00.000Z,110,2023-04-16T09:53:56.191Z,45.48695,100,-61.14118000000001,100,3.1,100,2.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,7.6,100,70,100,10.1,100,5,100,-0.2,1,5,1,1020.2,1,1020.2,100,1020.2,100,7.6,100,7.6,100,70,100,72,100,10.1,100,10.1,100
2023-04-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T10:00:00.000Z,108,2023-04-16T10:03:45.184Z,45.48695,100,-61.14118000000001,100,3.1,100,2.8,100,12.4,100,0.1,100,3.6,100,0.0,100,0.1,100,3.3,100,0.0,100,0.0,100,3.2,100,3.0,100,4.9,100,1020.4,100,8.6,100,57,100,10.4,100,5,100,0.1,1,3,1,1020.4,1,1020.4,100,1020.4,100,8.6,100,8.3,100,57,100,58,100,10.4,100,10.1,100
2023-04-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T10:10:00.000Z,110,2023-04-16T10:17:00.064Z,45.48695,100,-61.1412,100,3.2,100,2.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.0,100,72,100,10.8,100,5,100,0.1,1,3,1,1020.4,1,1020.4,100,1020.5,100,9.0,100,8.6,100,72,100,74,100,10.8,100,10.4,100
2023-04-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T10:20:00.000Z,110,2023-04-16T10:23:05.927Z,45.48695,100,-61.1412,100,3.2,100,2.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.9,100,67,100,13.7,100,5,100,0.0,1,5,1,1020.4,1,1020.4,100,1020.4,100,11.9,100,11.5,100,67,100,69,100,13.7,100,13.7,100
2023-04-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T10:30:00.000Z,110,2023-04-16T10:34:04.031Z,45.48693,100,-61.1412,100,3.2,100,2.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.5,100,56,100,13.0,100,5,100,0.3,1,3,1,1020.5,1,1020.5,100,1020.5,100,11.5,100,11.2,100,56,100,59,100,13.0,100,12.2,100
2023-04-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T10:40:00.000Z,110,2023-04-16T10:43:07.403Z,45.48695,100,-61.14118000000001,100,3.3,100,2.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,8.3,100,61,100,10.4,100,5,100,0.3,1,3,1,1020.5,1,1020.5,100,1020.5,100,8.3,100,7.9,100,61,100,64,100,10.4,100,10.4,100
2023-04-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T10:50:00.000Z,110,2023-04-16T10:53:03.930Z,45.48695,100,-61.14118000000001,100,3.3,100,2.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.8,100,53,100,12.2,100,5,100,0.2,1,3,1,1020.4,1,1020.4,100,1020.4,100,10.8,100,10.4,100,53,100,55,100,12.2,100,12.2,100
2023-04-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T11:00:00.000Z,108,2023-04-16T11:03:09.654Z,45.48692,100,-61.14118000000001,100,3.4,100,2.9,100,12.4,100,0.3,100,3.6,100,0.0,100,0.1,100,3.8,100,0.0,10,0.0,100,3.8,100,3.3,100,4.9,100,1020.8,100,7.9,100,42,100,12.2,100,5,100,0.8,1,3,1,1020.8,1,1020.8,100,1020.8,100,7.9,100,7.6,100,42,100,44,100,12.2,100,11.5,100
2023-04-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T11:10:00.000Z,110,2023-04-16T11:16:12.303Z,45.48692,100,-61.14118000000001,100,3.5,100,2.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,4.3,100,67,100,6.1,100,5,100,1.0,1,3,1,1021.1,1,1021.1,100,1021.1,100,4.3,100,4.3,100,67,100,70,100,6.1,100,5.8,100
2023-04-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T11:20:00.000Z,110,2023-04-16T11:23:15.765Z,45.48692,100,-61.14118000000001,100,3.5,100,2.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,3.6,100,85,100,5.4,100,5,100,1.0,1,3,1,1021.1,1,1021.1,100,1021.1,100,3.6,100,3.6,100,85,100,87,100,5.4,100,5.0,100
2023-04-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T11:30:00.000Z,110,2023-04-16T11:33:16.391Z,45.48692,100,-61.1412,100,3.4,100,2.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,6.1,100,92,100,9.4,100,5,100,1.0,1,3,1,1021.1,1,1021.1,100,1021.1,100,6.1,100,6.1,100,92,100,94,100,9.4,100,9.0,100
2023-04-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T11:40:00.000Z,110,2023-04-16T11:43:15.321Z,45.48692,100,-61.14122,100,3.3,100,2.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,7.2,100,104,100,9.0,100,5,100,1.1,1,3,1,1021.2,1,1021.2,100,1021.2,100,7.2,100,6.8,100,104,100,107,100,9.0,100,9.0,100
2023-04-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T11:50:00.000Z,110,2023-04-16T11:53:23.426Z,45.48692,100,-61.1412,100,3.2,100,2.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,8.6,100,92,100,10.8,100,5,100,1.2,1,3,1,1021.2,1,1021.2,100,1021.2,100,8.6,100,8.6,100,92,100,94,100,10.8,100,10.8,100
2023-04-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T12:00:00.000Z,108,2023-04-16T12:03:21.913Z,45.486979999999996,100,-61.14122,100,3.2,100,2.9,100,12.5,100,0.6,100,3.6,100,0.0,100,0.1,100,3.5,100,0.0,10,0.1,100,3.4,100,3.0,100,4.8,100,1021.2,100,9.4,100,93,100,10.8,100,5,100,1.1,1,3,1,1021.2,1,1021.2,100,1021.2,100,9.4,100,9.0,100,93,100,95,100,10.8,100,10.4,100
2023-04-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T12:10:00.000Z,110,2023-04-16T12:16:31.596Z,45.48692,100,-61.14122,100,3.1,100,2.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.4,100,145,100,10.4,100,5,100,0.8,1,1,1,1021.0,1,1021.0,100,1021.1,100,9.4,100,9.0,100,145,100,147,100,10.4,100,10.4,100
2023-04-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T12:20:00.000Z,110,2023-04-16T12:23:31.016Z,45.48692,100,-61.1412,100,2.9,100,2.9,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,7.9,100,127,100,9.0,100,5,100,0.6,1,0,1,1021.0,1,1021.0,100,1021.0,100,7.9,100,7.6,100,127,100,129,100,9.0,100,8.6,100
2023-04-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T12:30:00.000Z,110,2023-04-16T12:33:32.181Z,45.48695,100,-61.14122,100,2.9,100,2.9,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.0,100,98,100,11.9,100,5,100,0.5,1,0,1,1020.9,1,1020.9,100,1021.0,100,9.0,100,9.0,100,98,100,100,100,11.9,100,11.5,100
2023-04-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T12:40:00.000Z,110,2023-04-16T12:43:36.009Z,45.48695,100,-61.14122,100,3.0,100,2.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,12.2,100,116,100,14.0,100,5,100,0.9,1,0,1,1021.0,1,1021.0,100,1021.0,100,12.2,100,11.9,100,116,100,118,100,14.0,100,13.7,100
2023-04-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T12:50:00.000Z,110,2023-04-16T12:53:36.403Z,45.48695,100,-61.14123000000001,100,3.0,100,2.9,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.0,100,112,100,14.4,100,5,100,0.8,1,0,1,1021.0,1,1021.0,100,1021.1,100,13.0,100,12.6,100,112,100,114,100,14.4,100,14.4,100
2023-04-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T13:00:00.000Z,108,2023-04-16T13:03:37.989Z,45.48695,100,-61.14122,100,3.1,100,2.9,100,13.0,100,1.5,100,3.6,100,0.0,100,0.1,100,3.7,100,0.0,10,0.1,100,3.8,100,3.1,100,4.8,100,1021.1,100,12.6,100,107,100,15.1,100,5,100,0.7,1,0,1,1021.1,1,1021.1,100,1021.1,100,12.6,100,12.6,100,107,100,110,100,15.1,100,14.8,100
2023-04-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T13:10:00.000Z,110,2023-04-16T13:16:54.331Z,45.48697,100,-61.14123000000001,100,3.2,100,3.0,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.0,100,110,100,15.1,100,5,100,0.6,1,1,1,1021.0,1,1021.0,100,1021.1,100,13.0,100,12.6,100,110,100,112,100,15.1,100,14.4,100
2023-04-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T13:20:00.000Z,110,2023-04-16T13:23:50.659Z,45.48697,100,-61.14123000000001,100,3.3,100,3.0,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.6,100,98,100,14.0,100,5,100,0.7,1,1,1,1021.1,1,1021.1,100,1021.1,100,12.6,100,12.2,100,98,100,101,100,14.0,100,13.3,100
2023-04-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T13:30:00.000Z,110,2023-04-16T13:33:55.054Z,45.48693,100,-61.14122,100,3.3,100,3.0,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.2,100,97,100,13.0,100,5,100,0.6,1,1,1,1021.1,1,1021.1,100,1021.1,100,11.2,100,10.8,100,97,100,99,100,13.0,100,12.6,100
2023-04-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T13:40:00.000Z,110,2023-04-16T13:43:54.127Z,45.48695,100,-61.14123000000001,100,3.3,100,3.0,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.9,100,107,100,13.7,100,5,100,0.6,1,1,1,1021.0,1,1021.0,100,1021.1,100,11.9,100,11.5,100,107,100,109,100,13.7,100,13.3,100
2023-04-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T13:50:00.000Z,110,2023-04-16T13:54:01.187Z,45.48695,100,-61.14123000000001,100,3.3,100,3.0,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.1,100,105,100,11.5,100,5,100,0.7,1,1,1,1021.0,1,1021.0,100,1021.1,100,10.1,100,9.7,100,105,100,107,100,11.5,100,11.5,100
2023-04-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T14:00:00.000Z,108,2023-04-16T14:03:50.681Z,45.48693,100,-61.14122,100,3.2,100,3.0,100,13.0,100,0.7,100,3.6,100,0.0,100,0.1,100,3.2,100,0.0,10,0.1,100,3.2,100,2.6,100,4.9,100,1021.0,100,8.3,100,90,100,9.7,100,5,100,0.2,1,0,1,1021.0,1,1021.0,100,1021.0,100,8.3,100,7.9,100,90,100,92,100,9.7,100,9.4,100
2023-04-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T14:10:00.000Z,110,2023-04-16T14:16:03.656Z,45.48697,100,-61.14125,100,3.2,100,3.0,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,8.6,100,73,100,10.8,100,5,100,-0.1,1,8,1,1020.9,1,1020.9,100,1020.9,100,8.6,100,8.3,100,73,100,74,100,10.8,100,10.1,100
2023-04-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T14:20:00.000Z,110,2023-04-16T14:23:05.637Z,45.48702,100,-61.14123000000001,100,3.2,100,3.0,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,8.6,100,79,100,10.1,100,5,100,-0.2,1,8,1,1020.9,1,1020.9,100,1020.9,100,8.6,100,8.3,100,79,100,81,100,10.1,100,10.1,100
2023-04-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T14:30:00.000Z,110,2023-04-16T14:33:07.352Z,45.48695,100,-61.14122,100,3.2,100,3.0,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,8.6,100,96,100,10.4,100,5,100,-0.1,1,7,1,1021.0,1,1021.0,100,1021.0,100,8.6,100,8.3,100,96,100,98,100,10.4,100,10.1,100
2023-04-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T14:40:00.000Z,110,2023-04-16T14:43:04.882Z,45.48697,100,-61.14122,100,3.3,100,3.0,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,10.4,100,109,100,11.9,100,5,100,-0.4,1,7,1,1020.9,1,1020.9,100,1020.9,100,10.4,100,10.1,100,109,100,112,100,11.9,100,11.5,100
2023-04-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T14:50:00.000Z,110,2023-04-16T14:53:11.948Z,45.486999999999995,100,-61.14123000000001,100,3.3,100,3.0,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.1,100,107,100,11.2,100,5,100,-0.5,1,8,1,1020.8,1,1020.8,100,1020.8,100,10.1,100,9.7,100,107,100,109,100,11.2,100,11.2,100
2023-04-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T15:00:00.000Z,108,2023-04-16T15:03:11.210Z,45.48697,100,-61.14123000000001,100,3.3,100,3.0,100,13.3,100,1.3,100,3.6,100,0.0,100,0.1,100,3.7,100,0.0,10,0.1,100,3.6,100,3.2,100,4.9,100,1020.8,100,10.4,100,88,100,11.5,100,5,100,-0.4,1,8,1,1020.8,1,1020.8,100,1020.8,100,10.4,100,10.1,100,88,100,90,100,11.5,100,11.5,100
2023-04-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T15:10:00.000Z,110,2023-04-16T15:16:22.275Z,45.486999999999995,100,-61.1413,100,3.6,100,3.0,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.2,100,92,100,12.6,100,5,100,-0.2,1,8,1,1020.9,1,1020.9,100,1020.9,100,11.2,100,10.4,100,92,100,95,100,12.6,100,11.9,100
2023-04-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T15:20:00.000Z,110,2023-04-16T15:23:22.777Z,45.48702,100,-61.1413,100,3.8,100,3.0,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,12.2,100,92,100,13.3,100,5,100,-0.3,1,8,1,1020.7,1,1020.7,100,1020.8,100,12.2,100,11.5,100,92,100,94,100,13.3,100,13.0,100
2023-04-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T15:30:00.000Z,110,2023-04-16T15:33:27.548Z,45.486999999999995,100,-61.14127,100,3.8,100,3.0,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.4,100,89,100,11.9,100,5,100,-0.3,1,8,1,1020.6,1,1020.6,100,1020.6,100,10.4,100,10.1,100,89,100,91,100,11.9,100,11.5,100
2023-04-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T15:40:00.000Z,110,2023-04-16T15:43:27.433Z,45.487,100,-61.1413,100,3.6,100,3.1,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.0,100,99,100,10.1,100,5,100,-0.6,1,8,1,1020.4,1,1020.4,100,1020.4,100,9.0,100,8.3,100,99,100,101,100,10.1,100,10.1,100
2023-04-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-16T15:50:00.000Z,110,2023-04-16T15:53:30.449Z,45.48697,100,-61.14122,100,3.4,100,3.1,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,8.6,100,105,100,10.1,100,5,100,-0.7,1,8,1,1020.3,1,1020.3,100,1020.3,100,8.6,100,7.6,100,105,100,107,100,10.1,100,9.7,100
