sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T08:00:00.000Z,108,2023-05-08T08:02:57.140Z,45.487120000000004,100,-61.14125,100,4.7,100,4.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.1,100,0.2,100,0.3,100,4.3,100,3.2,100,5.9,100,1000.1,100,10.1,100,186,100,11.5,100,5,100,7,1,-2.0,1,1000.1,1,1000.1,100,1000.1,100,10.1,100,9.7,100,186,100,188,100,11.5,100,11.5,100
2023-05-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T08:10:00.000Z,110,2023-05-08T08:16:11.317Z,45.48712,100,-61.1412,100,4.7,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,11.9,100,189,100,14.0,100,5,100,6,1,-2.2,1,999.9,1,999.9,100,1000.0,100,11.9,100,11.9,100,189,100,191,100,14.0,100,13.3,100
2023-05-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T08:20:00.000Z,110,2023-05-08T08:23:13.116Z,45.487120000000004,100,-61.14125,100,4.8,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,16.6,100,186,100,20.9,100,5,100,8,1,-2.4,1,999.6,1,999.6,100,999.6,100,16.6,100,16.2,100,186,100,188,100,20.9,100,20.5,100
2023-05-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T08:30:00.000Z,110,2023-05-08T08:33:21.445Z,45.48712,100,-61.14128,100,4.8,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,12.2,100,186,100,19.4,100,5,100,8,1,-2.3,1,999.5,1,999.5,100,999.5,100,12.2,100,11.5,100,186,100,188,100,19.4,100,19.1,100
2023-05-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T08:40:00.000Z,110,2023-05-08T08:43:18.214Z,45.487120000000004,100,-61.14125,100,4.7,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,9.4,100,181,100,11.5,100,5,100,6,1,-2.1,1,999.5,1,999.5,100,999.5,100,9.4,100,9.4,100,181,100,183,100,11.5,100,11.2,100
2023-05-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T08:50:00.000Z,110,2023-05-08T08:54:17.032Z,45.48712,100,-61.14127,100,4.7,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,10.1,100,164,100,13.3,100,5,100,8,1,-2.2,1,999.2,1,999.2,100,999.2,100,10.1,100,9.4,100,164,100,166,100,13.3,100,12.6,100
2023-05-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T09:00:00.000Z,108,2023-05-08T09:03:18.109Z,45.487120000000004,100,-61.14127,100,4.6,100,4.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,4.2,100,0.2,100,0.3,100,4.2,100,3.4,100,5.6,100,999.4,100,8.6,100,184,100,13.0,100,5,100,8,1,-1.9,1,999.4,1,999.4,100,999.4,100,8.6,100,8.3,100,184,100,186,100,13.0,100,12.6,100
2023-05-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T09:10:00.000Z,110,2023-05-08T09:16:29.820Z,45.48712,100,-61.14128,100,4.7,100,4.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,5.4,100,189,100,9.4,100,5,100,6,1,-1.9,1,999.4,1,999.4,100,999.4,100,5.4,100,5.0,100,189,100,190,100,9.4,100,9.0,100
2023-05-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T09:20:00.000Z,110,2023-05-08T09:23:25.604Z,45.4871,100,-61.14125,100,4.7,100,4.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,2.9,100,151,100,5.0,100,5,100,6,1,-1.8,1,999.4,1,999.4,100,999.4,100,2.9,100,2.9,100,151,100,149,100,5.0,100,5.0,100
2023-05-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T09:30:00.000Z,110,2023-05-08T09:33:28.754Z,45.4871,100,-61.14128,100,4.7,100,4.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,4.7,100,161,100,6.1,100,5,100,6,1,-1.6,1,999.4,1,999.4,100,999.4,100,4.7,100,4.7,100,161,100,161,100,6.1,100,5.8,100
2023-05-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T09:40:00.000Z,110,2023-05-08T09:43:26.657Z,45.4871,100,-61.14128,100,4.9,100,4.3,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,3.2,100,223,100,9.4,100,5,100,6,1,-1.5,1,999.5,1,999.5,100,999.5,100,3.2,100,3.2,100,223,100,224,100,9.4,100,9.4,100
2023-05-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T09:50:00.000Z,110,2023-05-08T09:53:31.680Z,45.4871,100,-61.14127,100,5.0,100,4.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,5.0,100,263,100,9.0,100,5,100,5,1,-1.5,1,999.5,1,999.5,100,999.5,100,5.0,100,5.0,100,263,100,265,100,9.0,100,8.6,100
2023-05-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T10:00:00.000Z,108,2023-05-08T10:03:35.912Z,45.4871,100,-61.14128,100,4.9,100,4.3,100,12.5,100,0.3,100,3.6,100,0.2,100,0.4,100,4.6,100,0.2,100,0.3,100,4.5,100,3.7,100,6.7,100,999.4,100,5.0,100,283,100,7.2,100,5,100,6,1,-1.5,1,999.4,1,999.4,100,999.4,100,5.0,100,5.0,100,283,100,286,100,7.2,100,6.8,100
2023-05-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T10:10:00.000Z,110,2023-05-08T10:15:45.797Z,45.4871,100,-61.1413,100,4.8,100,4.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,4.7,100,215,100,8.3,100,5,100,5,1,-1.1,1,999.5,1,999.5,100,999.5,100,4.7,100,4.7,100,215,100,217,100,8.3,100,7.9,100
2023-05-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T10:20:00.000Z,110,2023-05-08T10:23:43.954Z,45.4871,100,-61.14128,100,4.7,100,4.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,9.4,100,209,100,13.3,100,5,100,5,1,-0.9,1,999.7,1,999.7,100,999.8,100,9.4,100,9.4,100,209,100,211,100,13.3,100,13.0,100
2023-05-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T10:30:00.000Z,110,2023-05-08T10:32:48.289Z,45.4871,100,-61.1413,100,5.0,100,4.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,5.0,100,229,100,9.7,100,5,100,6,1,-1.0,1,999.3,1,999.3,100,999.4,100,5.0,100,5.0,100,229,100,229,100,9.7,100,9.4,100
2023-05-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T10:40:00.000Z,110,2023-05-08T10:43:51.487Z,45.487120000000004,100,-61.14128,100,5.2,100,4.2,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,3.2,100,187,100,4.7,100,5,100,6,1,-0.9,1,999.2,1,999.2,100,999.2,100,3.2,100,2.9,100,187,100,185,100,4.7,100,4.7,100
2023-05-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T10:50:00.000Z,110,2023-05-08T10:52:49.283Z,45.4871,100,-61.1413,100,5.4,100,4.1,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,1.8,100,165,100,4.0,100,5,100,6,1,-1.1,1,999.1,1,999.1,100,999.1,100,1.8,100,1.8,100,165,100,159,100,4.0,100,4.0,100
2023-05-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T11:00:00.000Z,108,2023-05-08T11:02:59.756Z,45.48708,100,-61.14131999999999,100,5.4,100,4.1,100,12.8,100,0.9,100,3.6,100,0.2,100,0.5,100,4.6,100,0.3,100,0.3,100,4.9,100,3.6,100,4.3,100,999.1,100,4.3,100,209,100,6.5,100,5,100,6,1,-1.0,1,999.1,1,999.1,100,999.1,100,4.3,100,4.3,100,209,100,210,100,6.5,100,6.1,100
2023-05-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T11:10:00.000Z,110,2023-05-08T11:16:00.958Z,45.48708,100,-61.14128,100,5.0,100,4.2,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,4.7,100,166,100,10.1,100,5,100,6,1,-0.7,1,999.2,1,999.2,100,999.2,100,4.7,100,4.7,100,166,100,168,100,10.1,100,10.1,100
2023-05-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T11:20:00.000Z,110,2023-05-08T11:22:52.750Z,45.487120000000004,100,-61.14128,100,5.0,100,4.2,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,4.0,100,357,100,6.5,100,5,100,8,1,-0.6,1,999.0,1,999.0,100,999.0,100,4.0,100,4.0,100,357,100,4,100,6.5,100,6.5,100
2023-05-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T11:30:00.000Z,110,2023-05-08T11:32:59.394Z,45.48708,100,-61.14128,100,5.0,100,4.2,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,7.2,100,178,100,13.7,100,5,100,8,1,-0.4,1,999.1,1,999.1,100,999.1,100,7.2,100,6.8,100,178,100,180,100,13.7,100,13.3,100
2023-05-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T11:40:00.000Z,110,2023-05-08T11:43:01.209Z,45.487120000000004,100,-61.1413,100,5.0,100,4.2,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,5.0,100,211,100,8.3,100,5,100,6,1,-0.3,1,999.2,1,999.2,100,999.2,100,5.0,100,5.0,100,211,100,215,100,8.3,100,8.3,100
2023-05-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T11:50:00.000Z,110,2023-05-08T11:53:11.781Z,45.48708,100,-61.14131999999999,100,4.9,100,4.3,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,5.0,100,12,100,7.9,100,5,100,8,1,-0.2,1,999.0,1,999.0,100,999.1,100,5.0,100,5.0,100,12,100,17,100,7.9,100,8.3,100
2023-05-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T12:00:00.000Z,108,2023-05-08T12:03:16.094Z,45.4871,100,-61.1413,100,5.0,100,4.3,100,13.6,100,2.3,100,3.6,100,0.2,100,0.4,100,4.9,100,0.3,100,0.3,100,5.0,100,3.9,100,8.7,100,999.2,100,4.7,100,350,100,7.6,100,5,100,6,1,-0.3,1,999.2,1,999.2,100,999.2,100,4.7,100,4.7,100,350,100,355,100,7.6,100,7.6,100
2023-05-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T12:10:00.000Z,110,2023-05-08T12:16:11.470Z,45.4871,100,-61.1413,100,5.0,100,4.3,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,6.1,100,113,100,8.6,100,5,100,8,1,-0.4,1,999.0,1,999.0,100,999.0,100,6.1,100,5.8,100,113,100,115,100,8.6,100,8.6,100
2023-05-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T12:20:00.000Z,110,2023-05-08T12:23:24.844Z,45.4871,100,-61.14127,100,5.3,100,4.4,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,4.3,100,210,100,12.6,100,5,100,5,1,0.0,1,999.5,1,999.5,100,999.5,100,4.3,100,4.3,100,210,100,212,100,12.6,100,12.6,100
2023-05-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T12:30:00.000Z,110,2023-05-08T12:33:23.743Z,45.4871,100,-61.14128,100,5.2,100,4.4,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,5.8,100,214,100,13.3,100,5,100,3,1,0.1,1,999.5,1,999.5,100,999.5,100,5.8,100,5.8,100,214,100,217,100,13.3,100,13.3,100
2023-05-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T12:40:00.000Z,110,2023-05-08T12:43:28.009Z,45.4871,100,-61.14125,100,5.0,100,4.5,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,9.0,100,225,100,16.2,100,5,100,5,1,0.0,1,999.5,1,999.5,100,999.5,100,9.0,100,9.0,100,225,100,227,100,16.2,100,16.2,100
2023-05-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T12:50:00.000Z,110,2023-05-08T12:53:27.959Z,45.48708,100,-61.14127,100,5.7,100,4.6,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,6.8,100,97,100,14.0,100,5,100,5,1,-0.4,1,999.2,1,999.2,100,999.2,100,6.8,100,6.5,100,97,100,102,100,14.0,100,14.0,100
2023-05-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T13:00:00.000Z,108,2023-05-08T13:03:23.691Z,45.48708,100,-61.14128,100,5.6,100,4.6,100,13.8,100,1.5,100,3.6,100,0.2,100,0.4,100,5.1,100,0.2,100,0.3,100,5.1,100,4.1,100,5.9,100,999.2,100,5.0,100,253,100,9.0,100,5,100,5,1,-0.2,1,999.2,1,999.2,100,999.2,100,5.0,100,5.0,100,253,100,257,100,9.0,100,8.6,100
2023-05-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T13:10:00.000Z,110,2023-05-08T13:16:33.173Z,45.48708,100,-61.14127,100,5.1,100,4.6,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,9.4,100,264,100,10.8,100,5,100,5,1,-0.4,1,999.1,1,999.1,100,999.1,100,9.4,100,9.4,100,264,100,266,100,10.8,100,10.8,100
2023-05-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T13:20:00.000Z,110,2023-05-08T13:23:32.781Z,45.4871,100,-61.14127,100,5.4,100,4.7,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,7.9,100,268,100,10.1,100,5,100,6,1,-0.5,1,999.2,1,999.2,100,999.2,100,7.9,100,7.6,100,268,100,270,100,10.1,100,10.1,100
2023-05-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T13:30:00.000Z,110,2023-05-08T13:33:40.222Z,45.48708,100,-61.14123000000001,100,5.4,100,4.7,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,11.9,100,225,100,14.4,100,5,100,3,1,0.1,1,999.5,1,999.5,100,999.5,100,11.9,100,11.5,100,225,100,226,100,14.4,100,14.0,100
2023-05-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T13:40:00.000Z,110,2023-05-08T13:43:36.040Z,45.48708,100,-61.14125,100,5.5,100,4.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,10.4,100,221,100,14.4,100,5,100,0,1,0.1,1,999.3,1,999.3,100,999.3,100,10.4,100,10.1,100,221,100,223,100,14.4,100,13.7,100
2023-05-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T13:50:00.000Z,110,2023-05-08T13:58:42.223Z,45.4871,100,-61.14127,100,5.8,100,4.7,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,12.2,100,216,100,16.6,100,5,100,3,1,0.3,1,999.4,1,999.4,100,999.4,100,12.2,100,11.9,100,216,100,219,100,16.6,100,15.8,100
2023-05-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T14:00:00.000Z,108,2023-05-08T14:02:42.768Z,45.487120000000004,100,-61.14125,100,6.0,100,4.7,100,13.8,100,1.1,100,3.6,100,0.2,100,0.4,100,5.4,100,0.3,100,0.3,100,5.7,100,4.3,100,10.0,100,999.5,100,13.3,100,214,100,15.8,100,5,100,3,1,0.4,1,999.5,1,999.5,100,999.5,100,13.3,100,13.0,100,214,100,216,100,15.8,100,15.1,100
2023-05-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T14:10:00.000Z,110,2023-05-08T14:15:53.567Z,45.48712,100,-61.14127,100,5.7,100,4.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,16.2,100,202,100,23.8,100,5,100,3,1,0.2,1,999.4,1,999.4,100,999.5,100,16.2,100,15.5,100,202,100,204,100,23.8,100,22.3,100
2023-05-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T14:20:00.000Z,110,2023-05-08T14:23:05.346Z,45.48707,100,-61.14123000000001,100,6.5,100,4.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,8.3,100,191,100,14.0,100,5,100,1,1,0.3,1,999.3,1,999.3,100,999.3,100,8.3,100,7.9,100,191,100,192,100,14.0,100,13.3,100
2023-05-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T14:30:00.000Z,110,2023-05-08T14:33:02.601Z,45.48708,100,-61.14123000000001,100,5.9,100,4.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,13.3,100,206,100,16.9,100,5,100,0,1,0.3,1,999.4,1,999.4,100,999.4,100,13.3,100,12.6,100,206,100,209,100,16.9,100,15.8,100
2023-05-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T14:40:00.000Z,110,2023-05-08T14:42:58.368Z,45.48707,100,-61.1412,100,5.9,100,4.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,14.4,100,226,100,20.5,100,5,100,1,1,0.3,1,999.5,1,999.5,100,999.5,100,14.4,100,13.7,100,226,100,229,100,20.5,100,19.8,100
2023-05-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T14:50:00.000Z,110,2023-05-08T14:52:59.221Z,45.48707,100,-61.14118000000001,100,5.9,100,4.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,11.9,100,236,100,16.6,100,5,100,2,1,0.5,1,999.5,1,999.5,100,999.5,100,11.9,100,11.2,100,236,100,238,100,16.6,100,15.8,100
2023-05-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T15:00:00.000Z,108,2023-05-08T15:02:59.941Z,45.48708,100,-61.14123000000001,100,6.1,100,4.6,100,13.8,100,0.9,100,3.6,100,0.2,100,0.4,100,5.4,100,0.3,100,0.3,100,5.3,100,4.5,100,5.4,100,999.4,100,14.0,100,241,100,17.3,100,5,100,1,1,0.3,1,999.4,1,999.4,100,999.4,100,14.0,100,13.3,100,241,100,243,100,17.3,100,16.9,100
2023-05-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T15:10:00.000Z,110,2023-05-08T15:16:12.578Z,45.48713,100,-61.14127,100,6.0,100,4.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,10.1,100,236,100,11.9,100,5,100,0,1,0.3,1,999.2,1,999.2,100,999.2,100,10.1,100,9.4,100,236,100,238,100,11.9,100,11.5,100
2023-05-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T15:20:00.000Z,110,2023-05-08T15:23:08.219Z,45.487120000000004,100,-61.14125,100,6.3,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,8.3,100,261,100,10.4,100,5,100,7,1,-0.4,1,999.0,1,999.0,100,999.0,100,8.3,100,7.9,100,261,100,265,100,10.4,100,9.7,100
2023-05-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T15:30:00.000Z,110,2023-05-08T15:33:14.848Z,45.48712,100,-61.14125,100,6.3,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,8.3,100,264,100,9.4,100,5,100,8,1,-0.5,1,999.0,1,999.0,100,999.0,100,8.3,100,7.6,100,264,100,267,100,9.4,100,9.0,100
2023-05-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T15:40:00.000Z,110,2023-05-08T15:43:11.364Z,45.48708,100,-61.14122,100,6.7,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,10.1,100,281,100,10.8,100,5,100,8,1,-0.5,1,999.0,1,999.0,100,999.0,100,10.1,100,8.6,100,281,100,284,100,10.8,100,10.4,100
2023-05-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T15:50:00.000Z,110,2023-05-08T15:53:18.775Z,45.48708,100,-61.14125,100,6.9,100,4.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,8.3,100,255,100,10.4,100,5,100,8,1,-0.3,1,998.9,1,998.9,100,998.9,100,8.3,100,7.9,100,255,100,259,100,10.4,100,10.4,100
2023-05-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-08T16:00:00.000Z,108,2023-05-08T16:03:18.608Z,45.4871,100,-61.14123000000001,100,7.1,100,4.9,100,13.8,100,0.8,100,3.6,100,0.2,100,0.4,100,5.3,100,0.3,100,0.4,100,5.5,100,4.6,100,6.1,100,998.9,100,5.8,100,258,100,6.8,100,5,100,8,1,-0.3,1,998.9,1,998.9,100,998.9,100,5.8,100,5.4,100,258,100,263,100,6.8,100,6.5,100
