sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T07:50:00.000Z,110,2021-07-19T07:52:54.045Z,45.48727,100,-61.14118000000001,100,17.5,100,17.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,6.8,100,96,100,10.4,100,5.0,100,6,1,-0.7,1,1017.3,1,1017.3,100,1017.3,100,6.8,100,6.8,100,96,100,103,100,10.4,100,10.4,100
2021-07-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T08:00:00.000Z,108,2021-07-19T08:02:54.980Z,45.48722,100,-61.14118000000001,100,17.3,100,17.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.4,100,0.2,100,0.2,100,6.4,100,5.3,100,7.1,100,1017.0,100,13.3,100,88,100,16.2,100,5.0,100,6,1,-0.8,1,1017.0,1,1017.0,100,1017.0,100,13.3,100,13.3,100,88,100,95,100,16.2,100,16.6,100
2021-07-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T08:10:00.000Z,110,2021-07-19T08:16:01.089Z,45.48727,100,-61.1412,100,17.2,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.1,100,96,100,19.4,100,5.0,100,6,1,-0.8,1,1017.0,1,1017.0,100,1017.0,100,15.1,100,14.8,100,96,100,101,100,19.4,100,19.4,100
2021-07-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T08:20:00.000Z,110,2021-07-19T08:23:00.199Z,45.48727,100,-61.14122,100,17.2,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.1,100,100,100,18.4,100,5.0,100,6,1,-0.7,1,1017.0,1,1017.0,100,1017.0,100,15.1,100,14.4,100,100,100,105,100,18.4,100,17.3,100
2021-07-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T08:30:00.000Z,110,2021-07-19T08:33:10.074Z,45.48725,100,-61.1412,100,17.1,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.9,100,108,100,20.5,100,5.0,100,6,1,-0.7,1,1017.0,1,1017.0,100,1017.0,100,16.9,100,16.2,100,108,100,112,100,20.5,100,20.2,100
2021-07-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T08:40:00.000Z,110,2021-07-19T08:43:09.814Z,45.48727,100,-61.1412,100,17.1,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.0,100,112,100,17.3,100,5.0,100,6,1,-0.5,1,1017.0,1,1017.0,100,1017.0,100,14.0,100,13.7,100,112,100,116,100,17.3,100,16.9,100
2021-07-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T08:50:00.000Z,110,2021-07-19T08:53:11.546Z,45.48728,100,-61.1412,100,17.0,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.0,100,108,100,16.6,100,5.0,100,8,1,-0.4,1,1017.0,1,1017.0,100,1017.0,100,13.0,100,12.6,100,108,100,112,100,16.6,100,16.6,100
2021-07-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T09:00:00.000Z,108,2021-07-19T09:03:13.371Z,45.48727,100,-61.14122,100,17.0,100,17.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.9,100,0.2,100,0.2,100,6.2,100,4.4,100,7.7,100,1016.9,100,13.7,100,106,100,15.8,100,5.0,100,6,1,-0.6,1,1016.9,1,1016.9,100,1016.9,100,13.7,100,13.3,100,106,100,111,100,15.8,100,15.8,100
2021-07-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T09:10:00.000Z,110,2021-07-19T09:16:16.598Z,45.48722,100,-61.1412,100,17.0,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.2,100,103,100,15.1,100,5.0,100,6,1,-0.5,1,1016.9,1,1016.9,100,1016.9,100,12.2,100,11.9,100,103,100,107,100,15.1,100,14.4,100
2021-07-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T09:20:00.000Z,110,2021-07-19T09:23:15.410Z,45.4873,100,-61.14122,100,17.0,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.9,100,91,100,14.4,100,5.0,100,6,1,-0.4,1,1017.0,1,1017.0,100,1017.0,100,11.9,100,11.2,100,91,100,96,100,14.4,100,13.7,100
2021-07-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T09:30:00.000Z,110,2021-07-19T09:33:18.119Z,45.48725,100,-61.14122,100,17.0,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.8,100,95,100,18.0,100,5.0,100,7,1,-0.4,1,1016.8,1,1016.8,100,1016.8,100,14.8,100,14.4,100,95,100,100,100,18.0,100,17.6,100
2021-07-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T09:40:00.000Z,110,2021-07-19T09:43:33.597Z,45.48723,100,-61.14123000000001,100,17.0,100,17.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.8,100,96,100,17.3,100,5.0,100,6,1,-0.4,1,1016.8,1,1016.8,100,1016.8,100,14.8,100,14.4,100,96,100,101,100,17.3,100,16.6,100
2021-07-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T09:50:00.000Z,110,2021-07-19T09:53:27.958Z,45.48718,100,-61.1412,100,17.0,100,17.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.1,100,97,100,17.6,100,5.0,100,8,1,-0.4,1,1016.9,1,1016.9,100,1016.9,100,15.1,100,14.8,100,97,100,102,100,17.6,100,17.3,100
2021-07-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T10:00:00.000Z,108,2021-07-19T10:03:29.069Z,45.48725,100,-61.14122,100,17.0,100,17.2,100,12.4,100,0.1,100,3.6,100,0.1,100,0.3,100,5.1,100,0.1,100,0.2,100,5.6,100,3.4,100,7.7,100,1017.0,100,14.0,100,98,100,17.3,100,5.0,100,5,1,-0.1,1,1017.0,1,1017.0,100,1017.0,100,14.0,100,13.7,100,98,100,103,100,17.3,100,17.3,100
2021-07-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T10:10:00.000Z,110,2021-07-19T10:16:32.053Z,45.48725,100,-61.14122,100,17.2,100,17.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,12.6,100,88,100,14.8,100,5.0,100,3,1,0.1,1,1017.2,1,1017.2,100,1017.2,100,12.6,100,11.9,100,88,100,93,100,14.8,100,14.4,100
2021-07-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T10:20:00.000Z,110,2021-07-19T10:23:31.676Z,45.48723,100,-61.1412,100,17.3,100,16.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.7,100,83,100,17.3,100,5.0,100,3,1,0.1,1,1017.2,1,1017.2,100,1017.2,100,13.7,100,13.0,100,83,100,88,100,17.3,100,16.6,100
2021-07-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T10:30:00.000Z,110,2021-07-19T10:33:39.709Z,45.48723,100,-61.14125,100,17.2,100,16.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.0,100,83,100,15.1,100,5.0,100,3,1,0.3,1,1017.3,1,1017.3,100,1017.3,100,13.0,100,11.9,100,83,100,88,100,15.1,100,14.4,100
2021-07-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T10:40:00.000Z,110,2021-07-19T10:43:32.982Z,45.48725,100,-61.14123000000001,100,17.0,100,16.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.4,100,93,100,16.2,100,5.0,100,3,1,0.3,1,1017.3,1,1017.3,100,1017.3,100,14.4,100,13.7,100,93,100,98,100,16.2,100,15.8,100
2021-07-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T10:50:00.000Z,110,2021-07-19T10:52:45.566Z,45.48727,100,-61.14127,100,17.0,100,16.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.0,100,82,100,16.2,100,5.0,100,3,1,0.1,1,1017.3,1,1017.3,100,1017.3,100,14.0,100,13.0,100,82,100,87,100,16.2,100,15.8,100
2021-07-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T11:00:00.000Z,108,2021-07-19T11:02:49.455Z,45.48727,100,-61.14127,100,16.9,100,16.6,100,12.5,100,0.3,100,3.6,100,0.1,100,0.3,100,4.3,100,0.1,100,0.2,100,4.9,100,3.0,100,7.7,100,1017.3,100,15.5,100,83,100,19.8,100,5.0,100,3,1,0.3,1,1017.3,1,1017.3,100,1017.3,100,15.5,100,14.8,100,83,100,88,100,19.8,100,18.7,100
2021-07-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T11:10:00.000Z,110,2021-07-19T11:15:47.969Z,45.48727,100,-61.14127,100,16.8,100,16.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.0,100,86,100,20.9,100,5.0,100,3,1,0.2,1,1017.2,1,1017.2,100,1017.2,100,18.0,100,17.3,100,86,100,90,100,20.9,100,20.2,100
2021-07-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T11:20:00.000Z,110,2021-07-19T11:22:50.458Z,45.48725,100,-61.14127,100,16.9,100,16.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.6,100,86,100,18.7,100,5.0,100,0,1,0.1,1,1017.1,1,1017.1,100,1017.1,100,16.6,100,15.5,100,86,100,90,100,18.7,100,18.4,100
2021-07-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T11:30:00.000Z,110,2021-07-19T11:32:52.528Z,45.48725,100,-61.14125,100,16.9,100,16.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.6,100,90,100,18.7,100,5.0,100,0,1,0.1,1,1017.0,1,1017.0,100,1017.1,100,16.6,100,15.5,100,90,100,95,100,18.7,100,18.0,100
2021-07-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T11:40:00.000Z,110,2021-07-19T11:42:52.310Z,45.48725,100,-61.14123000000001,100,16.9,100,16.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.1,100,88,100,17.6,100,5.0,100,0,1,0.1,1,1017.1,1,1017.1,100,1017.2,100,15.1,100,13.7,100,88,100,93,100,17.6,100,16.2,100
2021-07-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T11:50:00.000Z,110,2021-07-19T11:52:58.572Z,45.48723,100,-61.14125,100,16.9,100,16.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.2,100,85,100,18.4,100,5.0,100,0,1,0.1,1,1017.1,1,1017.1,100,1017.1,100,16.2,100,14.8,100,85,100,89,100,18.4,100,17.6,100
2021-07-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T12:00:00.000Z,108,2021-07-19T12:02:56.853Z,45.48723,100,-61.14123000000001,100,16.9,100,16.7,100,12.7,100,0.9,100,3.6,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.0,100,2.5,100,2.0,100,1017.0,100,16.9,100,83,100,19.8,100,5.0,100,0,1,0.2,1,1017.0,1,1017.0,100,1017.1,100,16.9,100,15.1,100,83,100,87,100,19.8,100,19.1,100
2021-07-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T12:10:00.000Z,110,2021-07-19T12:15:58.257Z,45.48723,100,-61.14125,100,16.9,100,16.6,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.0,100,83,100,20.9,100,5.0,100,0,1,0.1,1,1017.0,1,1017.0,100,1017.0,100,18.0,100,16.6,100,83,100,88,100,20.9,100,19.4,100
2021-07-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T12:20:00.000Z,110,2021-07-19T12:23:08.077Z,45.48727,100,-61.14127,100,16.8,100,16.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.1,100,81,100,18.7,100,5.0,100,1,1,0.2,1,1017.1,1,1017.1,100,1017.2,100,15.1,100,13.7,100,81,100,86,100,18.7,100,18.0,100
2021-07-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T12:30:00.000Z,110,2021-07-19T12:33:08.963Z,45.48727,100,-61.14127,100,16.8,100,16.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.5,100,85,100,17.3,100,5.0,100,1,1,0.4,1,1017.2,1,1017.2,100,1017.2,100,15.5,100,14.4,100,85,100,90,100,17.3,100,16.6,100
2021-07-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T12:40:00.000Z,110,2021-07-19T12:43:08.872Z,45.48715,100,-61.141169999999995,100,16.8,100,16.4,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.1,100,90,100,17.6,100,5.0,100,1,1,0.3,1,1017.1,1,1017.1,100,1017.2,100,15.1,100,14.0,100,90,100,95,100,17.6,100,16.2,100
2021-07-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T12:50:00.000Z,110,2021-07-19T12:53:22.998Z,45.48723,100,-61.14123000000001,100,16.8,100,16.4,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.9,100,90,100,20.2,100,5.0,100,0,1,0.1,1,1017.0,1,1017.0,100,1017.0,100,16.9,100,15.8,100,90,100,95,100,20.2,100,18.7,100
2021-07-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T13:00:00.000Z,108,2021-07-19T13:03:21.465Z,45.48722,100,-61.14123000000001,100,16.8,100,16.4,100,12.9,100,1.0,100,3.6,100,0.1,100,0.4,100,2.6,100,0.2,100,0.3,100,2.6,100,2.4,100,2.2,100,1016.8,100,17.3,100,88,100,19.8,100,5.0,100,8,1,-0.2,1,1016.8,1,1016.8,100,1016.9,100,17.3,100,16.2,100,88,100,93,100,19.8,100,18.7,100
2021-07-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T13:10:00.000Z,110,2021-07-19T13:16:33.055Z,45.48725,100,-61.14125,100,16.7,100,16.3,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.1,100,91,100,23.4,100,5.0,100,8,1,-0.4,1,1016.7,1,1016.7,100,1016.7,100,19.1,100,18.0,100,91,100,96,100,23.4,100,22.0,100
2021-07-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T13:20:00.000Z,110,2021-07-19T13:23:28.211Z,45.48723,100,-61.14125,100,16.7,100,16.2,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.1,100,90,100,22.3,100,5.0,100,8,1,-0.5,1,1016.7,1,1016.7,100,1016.7,100,19.1,100,18.4,100,90,100,95,100,22.3,100,22.0,100
2021-07-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T13:30:00.000Z,110,2021-07-19T13:33:27.654Z,45.48723,100,-61.14125,100,16.5,100,16.3,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.9,100,85,100,20.5,100,5.0,100,8,1,-0.6,1,1016.7,1,1016.7,100,1016.7,100,16.9,100,15.8,100,85,100,90,100,20.5,100,19.8,100
2021-07-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T13:40:00.000Z,110,2021-07-19T13:43:29.815Z,45.48727,100,-61.14127,100,16.5,100,16.2,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.8,100,85,100,18.0,100,5.0,100,8,1,-0.5,1,1016.7,1,1016.7,100,1016.8,100,15.8,100,14.8,100,85,100,90,100,18.0,100,17.6,100
2021-07-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T13:50:00.000Z,110,2021-07-19T13:53:38.535Z,45.48727,100,-61.14127,100,16.6,100,16.2,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.6,100,81,100,19.1,100,5.0,100,8,1,-0.7,1,1016.6,1,1016.6,100,1016.6,100,16.6,100,14.8,100,81,100,86,100,19.1,100,18.4,100
2021-07-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T14:00:00.000Z,108,2021-07-19T14:03:41.324Z,45.48725,100,-61.14128,100,16.7,100,16.2,100,13.3,100,1.8,100,3.6,100,0.1,100,0.4,100,2.7,100,0.2,100,0.3,100,2.8,100,2.5,100,2.2,100,1016.6,100,16.6,100,82,100,19.4,100,5.0,100,7,1,-0.7,1,1016.6,1,1016.6,100,1016.6,100,16.6,100,15.5,100,82,100,87,100,19.4,100,18.7,100
2021-07-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T14:10:00.000Z,110,2021-07-19T14:16:44.951Z,45.48725,100,-61.14127,100,16.6,100,16.2,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.5,100,93,100,18.0,100,5.0,100,6,1,-0.5,1,1016.7,1,1016.7,100,1016.8,100,15.5,100,14.8,100,93,100,98,100,18.0,100,16.9,100
2021-07-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T14:20:00.000Z,110,2021-07-19T14:22:45.734Z,45.48727,100,-61.14127,100,16.6,100,16.2,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.5,100,89,100,17.6,100,5.0,100,8,1,-0.4,1,1016.7,1,1016.7,100,1016.7,100,15.5,100,14.4,100,89,100,93,100,17.6,100,16.2,100
2021-07-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T14:30:00.000Z,110,2021-07-19T14:32:48.573Z,45.48727,100,-61.14128,100,16.6,100,16.2,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.8,100,90,100,16.6,100,5.0,100,8,1,-0.3,1,1016.7,1,1016.7,100,1016.8,100,14.8,100,13.7,100,90,100,95,100,16.6,100,16.2,100
2021-07-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T14:40:00.000Z,110,2021-07-19T14:43:47.249Z,45.48727,100,-61.14128,100,16.6,100,16.2,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.1,100,82,100,17.3,100,5.0,100,8,1,-0.5,1,1016.6,1,1016.6,100,1016.6,100,15.1,100,13.7,100,82,100,86,100,17.3,100,16.6,100
2021-07-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T14:50:00.000Z,110,2021-07-19T14:53:52.012Z,45.48727,100,-61.14127,100,16.7,100,16.2,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.6,100,82,100,19.1,100,5.0,100,7,1,-0.7,1,1016.4,1,1016.4,100,1016.4,100,16.6,100,15.5,100,82,100,86,100,19.1,100,19.1,100
2021-07-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T15:00:00.000Z,108,2021-07-19T15:06:51.341Z,45.487320000000004,100,-61.1413,100,16.7,100,16.2,100,13.3,100,1.4,100,3.6,100,0.1,100,0.4,100,2.9,100,0.2,100,0.2,100,2.9,100,2.6,100,6.9,100,1016.4,100,15.8,100,79,100,18.4,100,5.0,100,7,1,-0.7,1,1016.4,1,1016.4,100,1016.4,100,15.8,100,14.0,100,79,100,84,100,18.4,100,16.6,100
2021-07-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T15:10:00.000Z,110,2021-07-19T15:17:05.508Z,45.48728,100,-61.14127,100,16.8,100,16.3,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.5,100,84,100,17.6,100,5.0,100,8,1,-0.7,1,1016.3,1,1016.3,100,1016.3,100,15.5,100,14.4,100,84,100,89,100,17.6,100,16.2,100
2021-07-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T15:20:00.000Z,110,2021-07-19T15:22:59.961Z,45.4873,100,-61.14125,100,16.9,100,16.4,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.6,100,93,100,15.1,100,5.0,100,6,1,-0.8,1,1016.3,1,1016.3,100,1016.4,100,12.6,100,12.2,100,93,100,98,100,15.1,100,14.8,100
2021-07-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-19T15:30:00.000Z,110,2021-07-19T15:33:07.479Z,45.48728,100,-61.14125,100,17.0,100,16.4,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.4,100,97,100,12.2,100,5.0,100,7,1,-0.9,1,1016.3,1,1016.3,100,1016.3,100,10.4,100,9.7,100,97,100,102,100,12.2,100,11.5,100
