sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T08:00:00.000Z,108,2023-06-27T08:03:06.884Z,45.4869,100,-61.14108,100,10.2,100,10.1,100,12.3,100,0.0,100,2.8,100,0.3,100,0.9,100,4.2,100,0.5,100,0.6,100,4.6,100,3.3,100,5.6,100,1020.4,100,26.6,100,95,100,32.8,100,5,100,-0.7,1,8,1,1020.4,1,1020.4,100,1020.4,100,26.6,100,25.2,100,95,100,90,100,32.8,100,32.0,100
2023-06-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T08:10:00.000Z,110,2023-06-27T08:16:14.729Z,45.4869,100,-61.1411,100,10.2,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.8,100,97,100,31.7,100,5,100,-0.6,1,7,1,1020.5,1,1020.5,100,1020.5,100,24.8,100,23.8,100,97,100,92,100,31.7,100,31.7,100
2023-06-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T08:20:00.000Z,110,2023-06-27T08:23:12.145Z,45.4869,100,-61.1411,100,10.3,100,10.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,27.7,100,98,100,34.2,100,5,100,-0.9,1,6,1,1020.3,1,1020.3,100,1020.3,100,27.7,100,26.6,100,98,100,93,100,34.2,100,32.8,100
2023-06-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T08:30:00.000Z,110,2023-06-27T08:33:15.206Z,45.48692,100,-61.14112,100,10.3,100,10.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,26.3,100,94,100,33.1,100,5,100,-0.7,1,6,1,1020.5,1,1020.5,100,1020.4,100,26.3,100,25.2,100,94,100,89,100,33.1,100,31.3,100
2023-06-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T08:40:00.000Z,110,2023-06-27T08:43:24.598Z,45.48692,100,-61.1411,100,10.3,100,10.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.8,100,92,100,32.4,100,5,100,-0.6,1,5,1,1020.6,1,1020.6,100,1020.5,100,24.8,100,23.8,100,92,100,87,100,32.4,100,30.6,100
2023-06-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T08:50:00.000Z,110,2023-06-27T08:53:27.466Z,45.4869,100,-61.14112,100,10.3,100,10.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.5,100,95,100,31.3,100,5,100,-0.4,1,5,1,1020.6,1,1020.6,100,1020.6,100,24.5,100,23.4,100,95,100,90,100,31.3,100,29.9,100
2023-06-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T09:00:00.000Z,108,2023-06-27T09:02:27.535Z,45.4869,100,-61.141119999999994,100,10.3,100,10.2,100,12.3,100,0.0,100,2.8,100,0.3,100,0.8,100,3.9,100,0.5,100,0.6,100,4.4,100,3.1,100,5.7,100,1020.5,100,27.4,100,95,100,33.8,100,5,100,-0.7,1,6,1,1020.5,1,1020.5,100,1020.4,100,27.4,100,25.9,100,95,100,90,100,33.8,100,33.8,100
2023-06-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T09:10:00.000Z,110,2023-06-27T09:16:33.158Z,45.4869,100,-61.14112,100,10.3,100,10.2,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.4,100,99,100,32.0,100,5,100,-0.6,1,6,1,1020.4,1,1020.4,100,1020.4,100,27.4,100,26.3,100,99,100,94,100,32.0,100,31.7,100
2023-06-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T09:20:00.000Z,110,2023-06-27T09:23:34.257Z,45.48688,100,-61.14108,100,10.3,100,10.2,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.7,100,99,100,37.4,100,5,100,-0.4,1,5,1,1020.4,1,1020.4,100,1020.4,100,27.7,100,26.3,100,99,100,94,100,37.4,100,36.7,100
2023-06-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T09:30:00.000Z,110,2023-06-27T09:32:32.991Z,45.48692,100,-61.1411,100,10.3,100,10.2,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.9,100,97,100,32.4,100,5,100,-0.3,1,5,1,1020.5,1,1020.5,100,1020.5,100,25.9,100,24.8,100,97,100,92,100,32.4,100,30.6,100
2023-06-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T09:40:00.000Z,110,2023-06-27T09:43:37.251Z,45.4869,100,-61.1411,100,10.4,100,10.2,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.4,100,96,100,32.8,100,5,100,-0.3,1,6,1,1020.4,1,1020.4,100,1020.4,100,27.4,100,26.3,100,96,100,91,100,32.8,100,31.7,100
2023-06-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T09:50:00.000Z,110,2023-06-27T09:52:36.849Z,45.4869,100,-61.1411,100,10.4,100,10.2,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.0,100,99,100,33.1,100,5,100,-0.4,1,6,1,1020.4,1,1020.4,100,1020.4,100,27.0,100,25.9,100,99,100,94,100,33.1,100,32.4,100
2023-06-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T10:00:00.000Z,108,2023-06-27T10:02:50.264Z,45.48693,100,-61.1411,100,10.4,100,10.2,100,12.3,100,0.1,100,2.8,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.9,100,3.0,100,5.7,100,1020.5,100,26.6,100,98,100,32.0,100,5,100,-0.3,1,6,1,1020.5,1,1020.5,100,1020.4,100,26.6,100,25.6,100,98,100,93,100,32.0,100,31.0,100
2023-06-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T10:10:00.000Z,110,2023-06-27T10:15:49.054Z,45.4869,100,-61.14112,100,10.5,100,10.2,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.8,100,96,100,29.5,100,5,100,-0.1,1,5,1,1020.6,1,1020.6,100,1020.5,100,23.8,100,22.3,100,96,100,91,100,29.5,100,28.1,100
2023-06-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T10:20:00.000Z,110,2023-06-27T10:22:53.041Z,45.48688,100,-61.1411,100,10.5,100,10.2,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.3,100,96,100,25.9,100,5,100,0.0,1,5,1,1020.6,1,1020.6,100,1020.6,100,22.3,100,21.2,100,96,100,91,100,25.9,100,25.6,100
2023-06-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T10:30:00.000Z,110,2023-06-27T10:32:50.628Z,45.4869,100,-61.1411,100,10.6,100,10.2,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.3,100,95,100,29.2,100,5,100,0.2,1,3,1,1020.7,1,1020.7,100,1020.6,100,22.3,100,21.2,100,95,100,90,100,29.2,100,27.4,100
2023-06-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T10:40:00.000Z,110,2023-06-27T10:42:51.656Z,45.4869,100,-61.141119999999994,100,10.6,100,10.3,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.7,100,94,100,27.4,100,5,100,0.3,1,2,1,1020.6,1,1020.6,100,1020.6,100,22.7,100,21.6,100,94,100,89,100,27.4,100,26.3,100
2023-06-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T10:50:00.000Z,110,2023-06-27T10:53:03.895Z,45.4869,100,-61.14112,100,10.7,100,10.3,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.1,100,94,100,29.9,100,5,100,0.1,1,1,1,1020.5,1,1020.5,100,1020.5,100,24.1,100,23.0,100,94,100,89,100,29.9,100,28.8,100
2023-06-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T11:00:00.000Z,108,2023-06-27T11:03:07.691Z,45.4869,100,-61.14108,100,10.7,100,10.3,100,12.3,100,0.3,100,2.8,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.1,100,3.1,100,5.1,100,1020.6,100,22.7,100,95,100,26.6,100,5,100,0.1,1,3,1,1020.6,1,1020.6,100,1020.5,100,22.7,100,21.6,100,95,100,90,100,26.6,100,25.6,100
2023-06-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T11:10:00.000Z,110,2023-06-27T11:15:58.038Z,45.4869,100,-61.14108,100,10.8,100,10.3,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.5,100,95,100,24.5,100,5,100,0.2,1,3,1,1020.7,1,1020.7,100,1020.6,100,20.5,100,19.1,100,95,100,89,100,24.5,100,23.8,100
2023-06-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T11:20:00.000Z,110,2023-06-27T11:22:56.470Z,45.4869,100,-61.1411,100,10.8,100,10.3,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.2,100,94,100,25.6,100,5,100,0.3,1,1,1,1020.7,1,1020.7,100,1020.6,100,21.2,100,20.2,100,94,100,88,100,25.6,100,23.8,100
2023-06-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T11:30:00.000Z,110,2023-06-27T11:33:20.191Z,45.4869,100,-61.1411,100,10.8,100,10.3,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.2,100,94,100,24.8,100,5,100,0.2,1,1,1,1020.6,1,1020.6,100,1020.6,100,21.2,100,20.2,100,94,100,89,100,24.8,100,23.4,100
2023-06-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T11:40:00.000Z,110,2023-06-27T11:43:25.898Z,45.48692,100,-61.1411,100,10.9,100,10.3,100,12.3,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.1,100,96,100,23.4,100,5,100,0.2,1,3,1,1020.8,1,1020.8,100,1020.7,100,19.1,100,18.0,100,96,100,91,100,23.4,100,22.7,100
2023-06-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T11:50:00.000Z,110,2023-06-27T11:53:20.647Z,45.4869,100,-61.14106999999999,100,10.9,100,10.3,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.0,100,101,100,22.7,100,5,100,0.3,1,3,1,1020.9,1,1020.9,100,1020.9,100,18.0,100,16.9,100,101,100,95,100,22.7,100,21.6,100
2023-06-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T12:00:00.000Z,108,2023-06-27T12:03:21.786Z,45.4869,100,-61.1411,100,10.9,100,10.3,100,12.4,100,0.5,100,2.8,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,4.5,100,3.2,100,5.9,100,1020.8,100,19.1,100,96,100,23.4,100,5,100,0.4,1,3,1,1020.8,1,1020.8,100,1020.8,100,19.1,100,18.0,100,96,100,91,100,23.4,100,22.7,100
2023-06-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T12:10:00.000Z,110,2023-06-27T12:16:18.553Z,45.4869,100,-61.1411,100,11.0,100,10.4,100,12.4,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.7,100,96,100,22.3,100,5,100,0.4,1,2,1,1020.8,1,1020.8,100,1020.8,100,18.7,100,17.6,100,96,100,91,100,22.3,100,21.2,100
2023-06-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T12:20:00.000Z,110,2023-06-27T12:23:24.339Z,45.4869,100,-61.14108,100,11.0,100,10.4,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.1,100,98,100,23.0,100,5,100,0.4,1,2,1,1020.9,1,1020.9,100,1020.8,100,19.1,100,18.0,100,98,100,92,100,23.0,100,22.3,100
2023-06-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T12:30:00.000Z,110,2023-06-27T12:33:24.849Z,45.4869,100,-61.1411,100,11.1,100,10.4,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.4,100,94,100,22.7,100,5,100,0.3,1,2,1,1020.8,1,1020.8,100,1020.8,100,18.4,100,17.3,100,94,100,89,100,22.7,100,21.6,100
2023-06-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T12:40:00.000Z,110,2023-06-27T12:43:26.468Z,45.4869,100,-61.1411,100,11.1,100,10.4,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,17.6,100,96,100,21.6,100,5,100,0.4,1,1,1,1020.9,1,1020.9,100,1020.8,100,17.6,100,16.2,100,96,100,91,100,21.6,100,20.2,100
2023-06-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T12:50:00.000Z,110,2023-06-27T12:53:32.502Z,45.4869,100,-61.1411,100,11.3,100,10.4,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.6,100,94,100,19.8,100,5,100,0.5,1,1,1,1020.9,1,1020.9,100,1020.8,100,16.6,100,14.8,100,94,100,88,100,19.8,100,18.7,100
2023-06-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T13:00:00.000Z,108,2023-06-27T13:02:34.108Z,45.48692,100,-61.1411,100,11.2,100,10.5,100,12.4,100,0.2,100,2.8,100,0.3,100,0.6,100,4.3,100,0.4,100,0.5,100,4.5,100,3.3,100,5.6,100,1021.1,100,15.1,100,111,100,19.1,100,5,100,0.7,1,3,1,1021.1,1,1021.1,100,1021.1,100,15.1,100,14.0,100,111,100,106,100,19.1,100,18.0,100
2023-06-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T13:10:00.000Z,110,2023-06-27T13:15:42.920Z,45.48692,100,-61.1411,100,11.0,100,10.5,100,12.5,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.8,100,100,100,22.3,100,5,100,0.2,1,0,1,1020.7,1,1020.7,100,1020.7,100,19.8,100,18.7,100,100,100,94,100,22.3,100,21.2,100
2023-06-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T13:20:00.000Z,110,2023-06-27T13:22:41.957Z,45.48692,100,-61.14108,100,11.1,100,10.5,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.4,100,100,100,22.7,100,5,100,0.1,1,0,1,1020.7,1,1020.7,100,1020.7,100,19.4,100,18.4,100,100,100,95,100,22.7,100,22.0,100
2023-06-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T13:30:00.000Z,110,2023-06-27T13:32:43.749Z,45.48687,100,-61.14108,100,11.0,100,10.5,100,12.6,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.0,100,101,100,20.9,100,5,100,0.1,1,1,1,1020.8,1,1020.8,100,1020.8,100,18.0,100,16.9,100,101,100,96,100,20.9,100,20.5,100
2023-06-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T13:40:00.000Z,110,2023-06-27T13:43:50.529Z,45.48692,100,-61.1411,100,11.2,100,10.5,100,12.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.8,100,100,100,22.3,100,5,100,0.1,1,0,1,1020.7,1,1020.7,100,1020.7,100,19.8,100,18.7,100,100,100,95,100,22.3,100,22.0,100
2023-06-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T13:50:00.000Z,110,2023-06-27T13:52:49.730Z,45.48692,100,-61.14108,100,11.2,100,10.5,100,12.6,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.9,100,99,100,24.5,100,5,100,0.1,1,0,1,1020.6,1,1020.6,100,1020.5,100,20.9,100,19.8,100,99,100,94,100,24.5,100,23.8,100
2023-06-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T14:00:00.000Z,108,2023-06-27T14:02:47.769Z,45.4869,100,-61.14105,100,11.2,100,10.5,100,12.5,100,0.5,100,2.8,100,0.2,100,0.7,100,4.5,100,0.4,100,0.5,100,4.9,100,3.4,100,5.9,100,1020.5,100,18.7,100,100,100,21.6,100,5,100,-0.1,1,0,1,1020.5,1,1020.5,100,1020.5,100,18.7,100,17.3,100,100,100,94,100,21.6,100,21.2,100
2023-06-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T14:10:00.000Z,110,2023-06-27T14:16:06.059Z,45.4869,100,-61.14108,100,11.4,100,10.5,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.4,100,96,100,22.7,100,5,100,-0.2,1,8,1,1020.5,1,1020.5,100,1020.5,100,18.4,100,16.9,100,96,100,91,100,22.7,100,20.5,100
2023-06-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T14:20:00.000Z,110,2023-06-27T14:23:02.971Z,45.48688,100,-61.14103000000001,100,11.5,100,10.6,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.8,100,94,100,19.4,100,5,100,0.0,1,0,1,1020.7,1,1020.7,100,1020.7,100,14.8,100,13.0,100,94,100,89,100,19.4,100,16.9,100
2023-06-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T14:30:00.000Z,110,2023-06-27T14:33:04.254Z,45.48692,100,-61.14103000000001,100,11.5,100,10.6,100,12.6,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.5,100,105,100,19.8,100,5,100,0.0,1,0,1,1020.6,1,1020.6,100,1020.6,100,15.5,100,14.0,100,105,100,99,100,19.8,100,18.7,100
2023-06-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T14:40:00.000Z,110,2023-06-27T14:43:07.419Z,45.48692,100,-61.1411,100,11.4,100,10.6,100,12.5,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.9,100,101,100,22.7,100,5,100,-0.4,1,8,1,1020.4,1,1020.4,100,1020.3,100,16.9,100,15.5,100,101,100,96,100,22.7,100,22.0,100
2023-06-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T14:50:00.000Z,110,2023-06-27T14:53:07.623Z,45.48688,100,-61.14095,100,11.3,100,10.6,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.0,100,107,100,18.0,100,5,100,-0.4,1,6,1,1020.5,1,1020.5,100,1020.5,100,14.0,100,13.0,100,107,100,102,100,18.0,100,17.3,100
2023-06-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T15:00:00.000Z,108,2023-06-27T15:03:09.754Z,45.48685,100,-61.14095,100,11.2,100,10.6,100,12.6,100,0.5,100,2.8,100,0.3,100,0.6,100,4.4,100,0.4,100,0.5,100,4.5,100,3.3,100,6.1,100,1020.8,100,12.6,100,111,100,21.6,100,5,100,0.0,1,4,1,1020.8,1,1020.8,100,1020.8,100,12.6,100,11.5,100,111,100,106,100,21.6,100,20.2,100
2023-06-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T15:10:00.000Z,110,2023-06-27T15:16:13.572Z,45.4869,100,-61.14103000000001,100,11.2,100,10.6,100,12.7,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.3,100,107,100,25.9,100,5,100,-0.4,1,7,1,1020.4,1,1020.4,100,1020.4,100,22.3,100,21.6,100,107,100,102,100,25.9,100,24.5,100
2023-06-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T15:20:00.000Z,110,2023-06-27T15:23:16.829Z,45.4869,100,-61.140969999999996,100,11.3,100,10.6,100,12.7,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.3,100,107,100,26.6,100,5,100,-0.4,1,8,1,1020.4,1,1020.4,100,1020.4,100,22.3,100,21.2,100,107,100,102,100,26.6,100,25.6,100
2023-06-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T15:30:00.000Z,110,2023-06-27T15:33:14.771Z,45.48692,100,-61.140980000000006,100,11.2,100,10.6,100,12.8,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.2,100,106,100,23.8,100,5,100,-0.4,1,8,1,1020.4,1,1020.4,100,1020.4,100,20.2,100,19.4,100,106,100,101,100,23.8,100,22.7,100
2023-06-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T15:40:00.000Z,110,2023-06-27T15:43:26.288Z,45.4869,100,-61.14085,100,11.2,100,10.5,100,13.0,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.0,100,107,100,20.2,100,5,100,-0.5,1,6,1,1020.4,1,1020.4,100,1020.3,100,18.0,100,16.6,100,107,100,102,100,20.2,100,19.8,100
2023-06-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-27T15:50:00.000Z,110,2023-06-27T15:53:31.034Z,45.48692,100,-61.14108,100,11.2,100,10.5,100,13.1,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.0,100,108,100,19.8,100,5,100,-0.5,1,6,1,1020.4,1,1020.4,100,1020.3,100,18.0,100,16.9,100,108,100,103,100,19.8,100,19.1,100
