sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T07:50:00.000Z,110,2021-06-10T07:53:32.766Z,45.4872,100,-61.14125,100,10.5,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,7.6,100,296,100,9.4,100,5.0,100,6,1,-1.3,1,1007.7,1,1007.7,100,1007.7,100,7.6,100,7.2,100,296,100,302,100,9.4,100,9.4,100
2021-06-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T08:00:00.000Z,108,2021-06-10T08:04:22.152Z,45.48718,100,-61.14127,100,10.1,100,10.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.3,100,0.1,100,0.1,100,3.6,100,2.8,100,5.6,100,1007.6,100,6.8,100,271,100,9.0,100,5.0,100,6,1,-1.3,1,1007.6,1,1007.6,100,1007.7,100,6.8,100,6.8,100,271,100,278,100,9.0,100,9.4,100
2021-06-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T08:10:00.000Z,110,2021-06-10T08:16:44.844Z,45.4872,100,-61.14125,100,10.1,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,8.6,100,275,100,10.8,100,5.0,100,6,1,-1.4,1,1007.6,1,1007.6,100,1007.6,100,8.6,100,8.3,100,275,100,281,100,10.8,100,10.8,100
2021-06-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T08:20:00.000Z,110,2021-06-10T08:22:43.053Z,45.4872,100,-61.14125,100,10.2,100,10.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,8.6,100,286,100,11.5,100,5.0,100,6,1,-1.2,1,1007.6,1,1007.6,100,1007.6,100,8.6,100,8.6,100,286,100,292,100,11.5,100,11.5,100
2021-06-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T08:30:00.000Z,110,2021-06-10T08:33:49.879Z,45.48722,100,-61.14125,100,10.1,100,10.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,10.8,100,265,100,13.3,100,5.0,100,6,1,-1.0,1,1007.6,1,1007.6,100,1007.6,100,10.8,100,10.8,100,265,100,272,100,13.3,100,13.7,100
2021-06-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T08:40:00.000Z,110,2021-06-10T08:43:48.063Z,45.4872,100,-61.14125,100,10.0,100,9.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,13.0,100,284,100,15.8,100,5.0,100,6,1,-1.0,1,1007.6,1,1007.6,100,1007.6,100,13.0,100,13.0,100,284,100,291,100,15.8,100,15.8,100
2021-06-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T08:50:00.000Z,110,2021-06-10T08:52:48.800Z,45.4872,100,-61.14123000000001,100,9.9,100,9.9,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,13.3,100,293,100,16.2,100,5.0,100,8,1,-0.7,1,1007.5,1,1007.5,100,1007.5,100,13.3,100,13.3,100,293,100,300,100,16.2,100,16.2,100
2021-06-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T09:00:00.000Z,108,2021-06-10T09:04:31.213Z,45.48722,100,-61.14125,100,10.0,100,9.9,100,12.8,100,1.1,100,3.6,100,0.1,100,0.2,100,3.0,100,0.1,100,0.2,100,2.9,100,2.6,100,2.2,100,1007.5,100,15.8,100,293,100,18.0,100,5.0,100,8,1,-0.5,1,1007.5,1,1007.5,100,1007.6,100,15.8,100,15.5,100,293,100,299,100,18.0,100,17.6,100
2021-06-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T09:10:00.000Z,110,2021-06-10T09:15:53.904Z,45.4872,100,-61.14123000000001,100,9.8,100,9.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,14.4,100,266,100,19.1,100,5.0,100,5,1,-0.4,1,1007.7,1,1007.7,100,1007.7,100,14.4,100,14.0,100,266,100,271,100,19.1,100,18.4,100
2021-06-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T09:20:00.000Z,110,2021-06-10T09:24:55.794Z,45.4872,100,-61.14123000000001,100,9.8,100,9.9,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,10.8,100,262,100,14.0,100,5.0,100,5,1,-0.4,1,1007.6,1,1007.6,100,1007.6,100,10.8,100,10.4,100,262,100,267,100,14.0,100,14.0,100
2021-06-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T09:30:00.000Z,110,2021-06-10T09:33:07.057Z,45.4872,100,-61.14123000000001,100,9.6,100,10.0,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,11.9,100,267,100,13.3,100,5.0,100,5,1,-0.4,1,1007.7,1,1007.7,100,1007.7,100,11.9,100,11.9,100,267,100,272,100,13.3,100,13.3,100
2021-06-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T09:40:00.000Z,110,2021-06-10T09:43:06.101Z,45.48723,100,-61.14125,100,9.6,100,9.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,11.2,100,297,100,13.7,100,5.0,100,5,1,-0.2,1,1007.9,1,1007.9,100,1007.9,100,11.2,100,11.2,100,297,100,302,100,13.7,100,14.0,100
2021-06-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T09:50:00.000Z,110,2021-06-10T09:53:08.828Z,45.48717,100,-61.14122,100,10.2,100,9.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,17.6,100,315,100,32.0,100,5.0,100,5,1,-0.1,1,1008.0,1,1008.0,100,1008.0,100,17.6,100,17.6,100,315,100,319,100,32.0,100,30.6,100
2021-06-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T10:00:00.000Z,108,2021-06-10T10:04:21.608Z,45.48718,100,-61.14122,100,10.8,100,9.9,100,12.7,100,0.6,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.2,100,1008.0,100,32.0,100,329,100,42.5,100,5.0,100,5,1,-0.1,1,1008.0,1,1008.0,100,1008.0,100,32.0,100,31.3,100,329,100,334,100,42.5,100,41.8,100
2021-06-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T10:10:00.000Z,110,2021-06-10T10:16:12.634Z,45.4872,100,-61.14122,100,10.6,100,9.8,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,21.2,100,324,100,29.9,100,5.0,100,3,1,0.3,1,1008.2,1,1008.2,100,1008.2,100,21.2,100,20.5,100,324,100,329,100,29.9,100,29.5,100
2021-06-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T10:20:00.000Z,110,2021-06-10T10:24:11.025Z,45.48723,100,-61.14125,100,10.6,100,9.8,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,12.6,100,309,100,15.1,100,5.0,100,3,1,0.2,1,1008.1,1,1008.1,100,1008.1,100,12.6,100,12.2,100,309,100,314,100,15.1,100,15.1,100
2021-06-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T10:30:00.000Z,110,2021-06-10T10:33:22.483Z,45.48722,100,-61.14127,100,10.6,100,9.8,100,13.6,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,11.2,100,338,100,16.2,100,5.0,100,3,1,0.3,1,1008.2,1,1008.2,100,1008.2,100,11.2,100,10.8,100,338,100,343,100,16.2,100,15.8,100
2021-06-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T10:40:00.000Z,110,2021-06-10T10:44:12.955Z,45.48722,100,-61.14127,100,10.8,100,9.8,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,10.4,100,334,100,16.9,100,5.0,100,3,1,0.3,1,1008.1,1,1008.1,100,1008.1,100,10.4,100,10.4,100,334,100,339,100,16.9,100,15.5,100
2021-06-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T10:50:00.000Z,110,2021-06-10T10:53:25.999Z,45.4872,100,-61.14122,100,10.9,100,9.8,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,11.5,100,336,100,16.2,100,5.0,100,3,1,0.4,1,1008.1,1,1008.1,100,1008.1,100,11.5,100,11.5,100,336,100,341,100,16.2,100,16.2,100
2021-06-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T11:00:00.000Z,108,2021-06-10T11:03:34.918Z,45.48718,100,-61.1412,100,11.4,100,9.8,100,13.6,100,1.7,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1007.9,100,25.6,100,317,100,33.5,100,5.0,100,1,1,0.3,1,1007.9,1,1007.9,100,1008.0,100,25.6,100,25.2,100,317,100,322,100,33.5,100,33.1,100
2021-06-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T11:10:00.000Z,110,2021-06-10T11:16:30.449Z,45.48715,100,-61.14118000000001,100,11.9,100,9.9,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,31.7,100,321,100,37.4,100,5.0,100,0,1,0.3,1,1007.8,1,1007.8,100,1007.9,100,31.7,100,31.0,100,321,100,326,100,37.4,100,36.0,100
2021-06-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T11:20:00.000Z,110,2021-06-10T11:24:28.712Z,45.48717,100,-61.14118000000001,100,11.9,100,9.8,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,31.7,100,321,100,38.9,100,5.0,100,0,1,0.3,1,1007.8,1,1007.8,100,1007.9,100,31.7,100,31.0,100,321,100,326,100,38.9,100,38.5,100
2021-06-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T11:30:00.000Z,110,2021-06-10T11:33:38.692Z,45.48717,100,-61.1412,100,11.9,100,9.8,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,31.3,100,321,100,39.2,100,5.0,100,0,1,0.3,1,1007.9,1,1007.9,100,1007.9,100,31.3,100,30.2,100,321,100,326,100,39.2,100,38.5,100
2021-06-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T11:40:00.000Z,110,2021-06-10T11:43:37.366Z,45.48717,100,-61.1412,100,11.9,100,9.8,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,29.2,100,317,100,36.0,100,5.0,100,0,1,0.3,1,1007.9,1,1007.9,100,1007.9,100,29.2,100,28.4,100,317,100,322,100,36.0,100,35.6,100
2021-06-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T11:50:00.000Z,110,2021-06-10T11:53:39.389Z,45.48717,100,-61.14118000000001,100,11.8,100,9.8,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,30.6,100,313,100,36.4,100,5.0,100,0,1,0.4,1,1007.9,1,1007.9,100,1007.9,100,30.6,100,29.5,100,313,100,318,100,36.4,100,35.6,100
2021-06-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T12:00:00.000Z,108,2021-06-10T12:05:51.296Z,45.48717,100,-61.14118000000001,100,11.7,100,9.7,100,13.6,100,1.3,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,3.0,100,1007.9,100,33.1,100,312,100,38.5,100,5.0,100,1,1,0.4,1,1007.9,1,1007.9,100,1007.9,100,33.1,100,32.4,100,312,100,317,100,38.5,100,38.2,100
2021-06-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T12:10:00.000Z,110,2021-06-10T12:16:50.783Z,45.48717,100,-61.14117,100,11.8,100,9.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,35.3,100,314,100,41.8,100,5.0,100,1,1,0.1,1,1007.8,1,1007.8,100,1007.8,100,35.3,100,34.6,100,314,100,319,100,41.8,100,41.4,100
2021-06-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T12:20:00.000Z,110,2021-06-10T12:23:46.028Z,45.48717,100,-61.141169999999995,100,11.9,100,9.6,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,34.6,100,312,100,41.8,100,5.0,100,0,1,0.1,1,1007.7,1,1007.7,100,1007.8,100,34.6,100,33.8,100,312,100,317,100,41.8,100,41.0,100
2021-06-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T12:30:00.000Z,110,2021-06-10T12:33:51.409Z,45.48717,100,-61.14117,100,11.7,100,9.6,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,35.3,100,314,100,43.9,100,5.0,100,0,1,0.1,1,1007.7,1,1007.7,100,1007.8,100,35.3,100,34.2,100,314,100,319,100,43.9,100,43.2,100
2021-06-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T12:40:00.000Z,110,2021-06-10T12:42:51.650Z,45.48715,100,-61.141169999999995,100,11.7,100,9.5,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,36.7,100,312,100,46.8,100,5.0,100,0,1,0.0,1,1007.9,1,1007.9,100,1007.9,100,36.7,100,35.6,100,312,100,317,100,46.8,100,47.5,100
2021-06-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T12:50:00.000Z,110,2021-06-10T12:54:01.331Z,45.48708,100,-61.14117,100,10.7,100,9.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,49.0,100,314,100,59.0,100,5.0,100,4,1,0.0,1,1008.0,1,1008.0,100,1008.0,100,49.0,100,47.5,100,314,100,319,100,59.0,100,58.3,100
2021-06-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T13:00:00.000Z,108,2021-06-10T13:05:08.451Z,45.48707,100,-61.14118000000001,100,10.4,100,9.2,100,13.3,100,1.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.7,100,0.8,100,2.8,100,2.7,100,2.9,100,1008.5,100,46.8,100,327,100,63.4,100,5.0,100,3,1,0.5,1,1008.5,1,1008.5,100,1008.5,100,46.8,100,45.7,100,327,100,332,100,63.4,100,61.2,100
2021-06-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T13:10:00.000Z,110,2021-06-10T13:16:00.096Z,45.48707,100,-61.1412,100,9.6,100,9.0,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,49.7,100,335,100,60.8,100,5.0,100,3,1,0.5,1,1008.7,1,1008.7,100,1008.7,100,49.7,100,48.6,100,335,100,340,100,60.8,100,59.4,100
2021-06-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T13:20:00.000Z,110,2021-06-10T13:22:56.841Z,45.48707,100,-61.14122,100,9.4,100,9.0,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,47.5,100,338,100,59.4,100,5.0,100,3,1,0.6,1,1008.7,1,1008.7,100,1008.7,100,47.5,100,46.4,100,338,100,343,100,59.4,100,58.0,100
2021-06-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T13:30:00.000Z,110,2021-06-10T13:33:07.420Z,45.48705,100,-61.14122,100,9.6,100,8.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,46.4,100,339,100,60.8,100,5.0,100,3,1,0.6,1,1008.8,1,1008.8,100,1008.8,100,46.4,100,45.0,100,339,100,345,100,60.8,100,59.4,100
2021-06-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T13:40:00.000Z,110,2021-06-10T13:46:10.864Z,45.48707,100,-61.14122,100,9.7,100,8.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,51.1,100,339,100,63.4,100,5.0,100,3,1,0.8,1,1008.9,1,1008.9,100,1008.9,100,51.1,100,49.7,100,339,100,345,100,63.4,100,62.6,100
2021-06-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T13:50:00.000Z,110,2021-06-10T13:55:18.797Z,45.48703,100,-61.14122,100,10.0,100,8.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,46.4,100,339,100,57.2,100,5.0,100,3,1,0.9,1,1009.0,1,1009.0,100,1009.1,100,46.4,100,45.0,100,339,100,344,100,57.2,100,57.2,100
2021-06-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T14:00:00.000Z,108,2021-06-10T14:03:11.411Z,45.48703,100,-61.14122,100,10.4,100,8.4,100,13.6,100,0.7,100,3.6,100,0.5,100,1.3,100,2.8,100,0.7,100,0.9,100,2.9,100,2.8,100,2.8,100,1008.8,100,49.0,100,333,100,61.2,100,5.0,100,3,1,0.9,1,1008.8,1,1008.8,100,1008.8,100,49.0,100,47.2,100,333,100,339,100,61.2,100,59.4,100
2021-06-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T14:10:00.000Z,110,2021-06-10T14:16:18.497Z,45.48698,100,-61.1412,100,10.5,100,8.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,49.7,100,328,100,60.8,100,5.0,100,3,1,1.0,1,1008.8,1,1008.8,100,1008.8,100,49.7,100,47.9,100,328,100,334,100,60.8,100,58.7,100
2021-06-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T14:20:00.000Z,110,2021-06-10T14:23:16.760Z,45.48697,100,-61.14115,100,10.6,100,8.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,47.2,100,324,100,56.5,100,5.0,100,3,1,1.2,1,1009.0,1,1009.0,100,1009.0,100,47.2,100,45.4,100,324,100,329,100,56.5,100,56.2,100
2021-06-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T14:30:00.000Z,110,2021-06-10T14:34:21.220Z,45.48702,100,-61.14117,100,10.6,100,8.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,39.2,100,319,100,52.6,100,5.0,100,3,1,1.4,1,1009.3,1,1009.3,100,1009.3,100,39.2,100,37.8,100,319,100,324,100,52.6,100,51.1,100
2021-06-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T14:40:00.000Z,110,2021-06-10T14:47:18.701Z,45.48697,100,-61.14115,100,10.4,100,8.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,39.6,100,317,100,52.6,100,5.0,100,3,1,1.3,1,1009.2,1,1009.2,100,1009.2,100,39.6,100,38.5,100,317,100,322,100,52.6,100,52.6,100
2021-06-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T14:50:00.000Z,110,2021-06-10T14:53:35.088Z,45.48705,100,-61.14122,100,10.4,100,8.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,43.2,100,323,100,55.8,100,5.0,100,2,1,1.3,1,1009.2,1,1009.2,100,1009.2,100,43.2,100,42.1,100,323,100,328,100,55.8,100,54.4,100
2021-06-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T15:00:00.000Z,108,2021-06-10T15:04:54.252Z,45.48702,100,-61.141169999999995,100,10.3,100,8.3,100,13.6,100,0.7,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.9,100,2.7,100,3.5,100,1009.3,100,41.4,100,316,100,49.0,100,5.0,100,1,1,1.4,1,1009.3,1,1009.3,100,1009.3,100,41.4,100,40.3,100,316,100,322,100,49.0,100,47.9,100
2021-06-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T15:10:00.000Z,110,2021-06-10T15:17:38.640Z,45.486999999999995,100,-61.14118000000001,100,10.3,100,8.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,40.7,100,315,100,52.2,100,5.0,100,1,1,1.6,1,1009.4,1,1009.4,100,1009.4,100,40.7,100,39.6,100,315,100,320,100,52.2,100,50.8,100
2021-06-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T15:20:00.000Z,110,2021-06-10T15:24:33.830Z,45.486979999999996,100,-61.14115,100,10.3,100,8.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,42.1,100,319,100,56.9,100,5.0,100,1,1,1.6,1,1009.4,1,1009.4,100,1009.4,100,42.1,100,40.7,100,319,100,324,100,56.9,100,56.5,100
2021-06-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-10T15:30:00.000Z,110,2021-06-10T15:33:38.463Z,45.48698,100,-61.14115,100,9.9,100,7.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,48.6,100,311,100,61.2,100,5.0,100,0,1,1.4,1,1009.2,1,1009.2,100,1009.2,100,48.6,100,46.8,100,311,100,316,100,61.2,100,60.5,100
