sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T08:00:00.000Z,108,2021-10-10T08:02:51.223Z,45.48692,100,-61.141130000000004,100,9.4,100,14.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.8,100,0.2,100,0.2,100,5.1,100,3.0,100,6.9,100,1027.8,100,15.1,100,331,100,17.6,100,5,100,-0.4,1,6,1,1027.8,1,1027.8,100,1027.8,100,15.1,100,14.8,100,331,100,335,100,17.6,100,17.6,100
2021-10-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T08:10:00.000Z,110,2021-10-10T08:15:52.849Z,45.48692,100,-61.14113,100,9.4,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,14.8,100,327,100,17.3,100,5,100,-0.4,1,6,1,1027.8,1,1027.8,100,1027.8,100,14.8,100,14.4,100,327,100,331,100,17.3,100,16.9,100
2021-10-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T08:20:00.000Z,110,2021-10-10T08:22:52.974Z,45.48693,100,-61.141169999999995,100,9.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,14.4,100,320,100,16.6,100,5,100,-0.3,1,6,1,1027.9,1,1027.9,100,1027.9,100,14.4,100,14.0,100,320,100,324,100,16.6,100,16.6,100
2021-10-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T08:30:00.000Z,110,2021-10-10T08:32:57.018Z,45.48693,100,-61.14113,100,9.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,14.4,100,317,100,16.9,100,5,100,-0.2,1,6,1,1027.9,1,1027.9,100,1027.9,100,14.4,100,14.4,100,317,100,321,100,16.9,100,16.6,100
2021-10-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T08:40:00.000Z,110,2021-10-10T08:43:00.419Z,45.48692,100,-61.141169999999995,100,9.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,13.3,100,338,100,15.8,100,5,100,-0.3,1,6,1,1027.8,1,1027.8,100,1027.8,100,13.3,100,13.0,100,338,100,342,100,15.8,100,15.8,100
2021-10-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T08:50:00.000Z,110,2021-10-10T08:53:05.298Z,45.48693,100,-61.14113,100,9.5,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,11.5,100,337,100,13.7,100,5,100,-0.1,1,6,1,1027.9,1,1027.9,100,1027.9,100,11.5,100,11.5,100,337,100,341,100,13.7,100,14.0,100
2021-10-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T09:00:00.000Z,108,2021-10-10T09:03:07.367Z,45.48693,100,-61.141130000000004,100,9.6,100,14.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.3,100,0.2,100,0.3,100,6.8,100,3.8,100,8.0,100,1028.0,100,11.2,100,311,100,13.7,100,5,100,0.1,1,3,1,1028.0,1,1028.0,100,1028.0,100,11.2,100,10.8,100,311,100,315,100,13.7,100,13.7,100
2021-10-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T09:10:00.000Z,110,2021-10-10T09:16:09.511Z,45.48695,100,-61.14113,100,9.5,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,10.1,100,290,100,13.7,100,5,100,0.2,1,3,1,1028.1,1,1028.1,100,1028.1,100,10.1,100,10.1,100,290,100,294,100,13.7,100,13.3,100
2021-10-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T09:20:00.000Z,110,2021-10-10T09:24:08.350Z,45.48693,100,-61.14115,100,9.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,9.7,100,287,100,13.0,100,5,100,0.2,1,2,1,1028.0,1,1028.0,100,1028.0,100,9.7,100,9.4,100,287,100,291,100,13.0,100,12.6,100
2021-10-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T09:30:00.000Z,110,2021-10-10T09:33:10.072Z,45.48695,100,-61.14112,100,9.5,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,10.8,100,269,100,14.0,100,5,100,0.1,1,3,1,1028.0,1,1028.0,100,1028.0,100,10.8,100,10.8,100,269,100,273,100,14.0,100,14.0,100
2021-10-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T09:40:00.000Z,110,2021-10-10T09:43:10.724Z,45.48695,100,-61.141169999999995,100,9.6,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,11.9,100,275,100,14.4,100,5,100,0.1,1,3,1,1028.0,1,1028.0,100,1028.0,100,11.9,100,11.5,100,275,100,279,100,14.4,100,14.8,100
2021-10-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T09:50:00.000Z,110,2021-10-10T09:53:12.628Z,45.48693,100,-61.14112,100,9.4,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,12.2,100,275,100,16.2,100,5,100,0.1,1,5,1,1028.0,1,1028.0,100,1028.0,100,12.2,100,11.9,100,275,100,279,100,16.2,100,16.2,100
2021-10-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T10:00:00.000Z,108,2021-10-10T10:03:15.660Z,45.48693,100,-61.141119999999994,100,9.7,100,14.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.5,100,0.2,100,0.2,100,7.6,100,4.3,100,9.5,100,1027.9,100,11.2,100,278,100,14.0,100,5,100,0.0,1,4,1,1027.9,1,1027.9,100,1027.9,100,11.2,100,10.8,100,278,100,282,100,14.0,100,13.7,100
2021-10-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T10:10:00.000Z,110,2021-10-10T10:16:29.660Z,45.48697,100,-61.1412,100,9.8,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,9.0,100,278,100,13.3,100,5,100,-0.1,1,7,1,1027.9,1,1027.9,100,1027.9,100,9.0,100,9.0,100,278,100,282,100,13.3,100,13.0,100
2021-10-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T10:20:00.000Z,110,2021-10-10T10:24:26.840Z,45.48697,100,-61.14115,100,9.9,100,14.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,7.6,100,279,100,9.4,100,5,100,-0.1,1,7,1,1027.9,1,1027.9,100,1027.9,100,7.6,100,7.2,100,279,100,283,100,9.4,100,9.4,100
2021-10-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T10:30:00.000Z,110,2021-10-10T10:33:29.403Z,45.48697,100,-61.14118000000001,100,9.9,100,14.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,5.8,100,285,100,8.3,100,5,100,-0.1,1,8,1,1027.8,1,1027.8,100,1027.8,100,5.8,100,5.8,100,285,100,289,100,8.3,100,8.3,100
2021-10-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T10:40:00.000Z,110,2021-10-10T10:43:28.128Z,45.48695,100,-61.141169999999995,100,9.9,100,14.7,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,6.1,100,309,100,8.6,100,5,100,-0.1,1,8,1,1027.7,1,1027.7,100,1027.7,100,6.1,100,6.1,100,309,100,313,100,8.6,100,8.6,100
2021-10-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T10:50:00.000Z,110,2021-10-10T10:53:34.549Z,45.48697,100,-61.14118000000001,100,10.0,100,14.7,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,5.4,100,306,100,7.2,100,5,100,-0.2,1,8,1,1027.6,1,1027.6,100,1027.6,100,5.4,100,5.4,100,306,100,310,100,7.2,100,7.2,100
2021-10-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T11:00:00.000Z,108,2021-10-10T11:03:29.504Z,45.48697,100,-61.14118000000001,100,10.2,100,14.7,100,13.2,100,2.2,100,3.6,100,0.1,100,0.3,100,4.9,100,0.1,100,0.2,100,6.0,100,3.5,100,9.5,100,1027.7,100,5.4,100,316,100,8.3,100,5,100,-0.2,1,8,1,1027.7,1,1027.7,100,1027.7,100,5.4,100,5.4,100,316,100,321,100,8.3,100,8.3,100
2021-10-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T11:10:00.000Z,110,2021-10-10T11:15:34.857Z,45.48697,100,-61.14117,100,10.3,100,14.7,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,5.8,100,314,100,8.3,100,5,100,-0.1,1,8,1,1027.6,1,1027.6,100,1027.7,100,5.8,100,5.8,100,314,100,318,100,8.3,100,8.3,100
2021-10-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T11:20:00.000Z,110,2021-10-10T11:22:37.047Z,45.48695,100,-61.141169999999995,100,10.5,100,14.7,100,13.6,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,4.7,100,317,100,7.2,100,5,100,-0.2,1,8,1,1027.7,1,1027.7,100,1027.7,100,4.7,100,4.7,100,317,100,321,100,7.2,100,7.2,100
2021-10-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T11:30:00.000Z,110,2021-10-10T11:33:34.952Z,45.48697,100,-61.14117,100,10.5,100,14.7,100,13.6,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,5.4,100,308,100,8.3,100,5,100,-0.1,1,8,1,1027.7,1,1027.7,100,1027.8,100,5.4,100,5.4,100,308,100,312,100,8.3,100,8.3,100
2021-10-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T11:40:00.000Z,110,2021-10-10T11:42:46.615Z,45.48695,100,-61.141169999999995,100,10.5,100,14.7,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,6.8,100,296,100,8.3,100,5,100,-0.1,1,0,1,1027.7,1,1027.7,100,1027.7,100,6.8,100,6.8,100,296,100,300,100,8.3,100,8.3,100
2021-10-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T11:50:00.000Z,110,2021-10-10T11:52:55.059Z,45.48695,100,-61.14117,100,10.5,100,14.7,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,6.8,100,280,100,9.7,100,5,100,-0.2,1,8,1,1027.7,1,1027.7,100,1027.7,100,6.8,100,6.8,100,280,100,284,100,9.7,100,9.7,100
2021-10-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T12:00:00.000Z,108,2021-10-10T12:02:49.287Z,45.48697,100,-61.14118000000001,100,10.6,100,14.7,100,13.6,100,2.2,100,3.6,100,0.1,100,0.3,100,4.3,100,0.1,100,0.2,100,4.6,100,3.3,100,9.5,100,1027.8,100,9.7,100,263,100,15.8,100,5,100,-0.2,1,5,1,1027.8,1,1027.8,100,1027.9,100,9.7,100,9.4,100,263,100,267,100,15.8,100,15.1,100
2021-10-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T12:10:00.000Z,110,2021-10-10T12:15:49.562Z,45.48698,100,-61.14118000000001,100,10.3,100,14.8,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,12.6,100,263,100,15.8,100,5,100,-0.2,1,5,1,1027.9,1,1027.9,100,1027.9,100,12.6,100,12.2,100,263,100,268,100,15.8,100,15.5,100
2021-10-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T12:20:00.000Z,110,2021-10-10T12:22:49.122Z,45.486979999999996,100,-61.14118000000001,100,10.4,100,14.8,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,11.5,100,247,100,15.8,100,5,100,-0.2,1,5,1,1027.9,1,1027.9,100,1027.9,100,11.5,100,10.8,100,247,100,251,100,15.8,100,15.5,100
2021-10-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T12:30:00.000Z,110,2021-10-10T12:32:57.316Z,45.48695,100,-61.14117,100,10.6,100,14.8,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,12.6,100,248,100,18.0,100,5,100,-0.2,1,5,1,1027.9,1,1027.9,100,1027.9,100,12.6,100,12.2,100,248,100,252,100,18.0,100,17.6,100
2021-10-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T12:40:00.000Z,110,2021-10-10T12:43:00.186Z,45.48697,100,-61.141169999999995,100,10.6,100,14.8,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,13.0,100,251,100,16.9,100,5,100,-0.1,1,5,1,1027.9,1,1027.9,100,1027.9,100,13.0,100,12.6,100,251,100,255,100,16.9,100,17.3,100
2021-10-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T12:50:00.000Z,110,2021-10-10T12:52:54.290Z,45.48697,100,-61.14117,100,10.7,100,14.8,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,13.0,100,276,100,17.6,100,5,100,-0.1,1,5,1,1027.9,1,1027.9,100,1027.9,100,13.0,100,13.0,100,276,100,280,100,17.6,100,17.3,100
2021-10-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T13:00:00.000Z,108,2021-10-10T13:03:05.292Z,45.48697,100,-61.141169999999995,100,10.8,100,14.8,100,13.6,100,1.8,100,3.6,100,0.1,100,0.3,100,3.3,100,0.2,100,0.2,100,3.5,100,2.6,100,7.1,100,1027.9,100,10.1,100,266,100,13.7,100,5,100,0.0,1,5,1,1027.9,1,1027.9,100,1027.9,100,10.1,100,10.1,100,266,100,270,100,13.7,100,13.7,100
2021-10-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T13:10:00.000Z,110,2021-10-10T13:17:07.891Z,45.48698,100,-61.14115,100,10.9,100,14.8,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,10.4,100,249,100,15.5,100,5,100,0.0,1,5,1,1027.9,1,1027.9,100,1027.9,100,10.4,100,10.1,100,249,100,253,100,15.5,100,15.1,100
2021-10-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T13:20:00.000Z,110,2021-10-10T13:24:07.124Z,45.486979999999996,100,-61.141169999999995,100,10.7,100,14.9,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,11.5,100,221,100,14.8,100,5,100,-0.1,1,5,1,1027.8,1,1027.8,100,1027.9,100,11.5,100,10.8,100,221,100,225,100,14.8,100,14.8,100
2021-10-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T13:30:00.000Z,110,2021-10-10T13:33:11.706Z,45.48697,100,-61.14117,100,10.8,100,14.9,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,11.2,100,223,100,15.5,100,5,100,0.0,1,4,1,1027.8,1,1027.8,100,1027.8,100,11.2,100,10.4,100,223,100,227,100,15.5,100,15.1,100
2021-10-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T13:40:00.000Z,110,2021-10-10T13:43:12.001Z,45.48697,100,-61.141169999999995,100,11.0,100,14.9,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,8.6,100,221,100,12.2,100,5,100,0.1,1,0,1,1027.8,1,1027.8,100,1027.8,100,8.6,100,8.3,100,221,100,225,100,12.2,100,11.5,100
2021-10-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T13:50:00.000Z,110,2021-10-10T13:53:15.268Z,45.48697,100,-61.14118000000001,100,11.4,100,14.9,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,6.5,100,251,100,10.8,100,5,100,0.2,1,1,1,1027.8,1,1027.8,100,1027.8,100,6.5,100,6.1,100,251,100,256,100,10.8,100,10.4,100
2021-10-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T14:00:00.000Z,108,2021-10-10T14:03:10.362Z,45.48697,100,-61.14118000000001,100,11.7,100,14.9,100,13.6,100,1.4,100,3.6,100,0.1,100,0.2,100,2.9,100,0.1,100,0.1,100,2.9,100,2.4,100,7.4,100,1027.8,100,5.0,100,259,100,7.6,100,5,100,0.1,1,0,1,1027.8,1,1027.8,100,1027.8,100,5.0,100,5.0,100,259,100,263,100,7.6,100,7.9,100
2021-10-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T14:10:00.000Z,110,2021-10-10T14:16:16.442Z,45.48697,100,-61.14115,100,12.0,100,15.0,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,6.1,100,291,100,9.7,100,5,100,0.0,1,0,1,1027.6,1,1027.6,100,1027.6,100,6.1,100,6.1,100,291,100,295,100,9.7,100,9.7,100
2021-10-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T14:20:00.000Z,110,2021-10-10T14:24:31.147Z,45.48697,100,-61.14118000000001,100,12.2,100,15.0,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,9.4,100,269,100,13.3,100,5,100,-0.2,1,8,1,1027.5,1,1027.5,100,1027.5,100,9.4,100,9.4,100,269,100,273,100,13.3,100,13.3,100
2021-10-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T14:30:00.000Z,110,2021-10-10T14:33:27.136Z,45.48695,100,-61.14113,100,12.6,100,15.0,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,16.9,100,305,100,25.9,100,5,100,-0.4,1,8,1,1027.3,1,1027.3,100,1027.3,100,16.9,100,16.6,100,305,100,309,100,25.9,100,24.8,100
2021-10-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T14:40:00.000Z,110,2021-10-10T14:43:38.705Z,45.48695,100,-61.141130000000004,100,13.0,100,15.1,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,23.4,100,318,100,27.7,100,5,100,-0.6,1,8,1,1027.2,1,1027.2,100,1027.2,100,23.4,100,23.0,100,318,100,322,100,27.7,100,27.4,100
2021-10-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T14:50:00.000Z,110,2021-10-10T14:53:39.927Z,45.48695,100,-61.14113,100,13.1,100,15.1,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,24.8,100,319,100,29.2,100,5,100,-0.7,1,8,1,1027.0,1,1027.0,100,1027.0,100,24.8,100,24.5,100,319,100,323,100,29.2,100,29.2,100
2021-10-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T15:00:00.000Z,108,2021-10-10T15:03:37.947Z,45.48693,100,-61.14115,100,13.1,100,15.1,100,13.6,100,1.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,7.7,100,1026.9,100,22.0,100,314,100,26.6,100,5,100,-0.9,1,8,1,1026.9,1,1026.9,100,1026.9,100,22.0,100,21.2,100,314,100,318,100,26.6,100,26.3,100
2021-10-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T15:10:00.000Z,110,2021-10-10T15:15:41.593Z,45.48695,100,-61.14112,100,13.2,100,15.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,22.7,100,313,100,26.3,100,5,100,-1.1,1,8,1,1026.8,1,1026.8,100,1026.8,100,22.7,100,22.3,100,313,100,317,100,26.3,100,26.3,100
2021-10-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T15:20:00.000Z,110,2021-10-10T15:23:41.678Z,45.48697,100,-61.141130000000004,100,13.3,100,15.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,21.6,100,308,100,26.6,100,5,100,-1.1,1,8,1,1026.8,1,1026.8,100,1026.8,100,21.6,100,20.9,100,308,100,312,100,26.6,100,26.3,100
2021-10-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T15:30:00.000Z,110,2021-10-10T15:32:42.297Z,45.48695,100,-61.1411,100,13.4,100,15.1,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,21.6,100,312,100,25.6,100,5,100,-1.1,1,8,1,1026.7,1,1026.7,100,1026.8,100,21.6,100,21.2,100,312,100,316,100,25.6,100,25.2,100
2021-10-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T15:40:00.000Z,110,2021-10-10T15:42:42.121Z,45.48695,100,-61.141119999999994,100,13.5,100,15.1,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,21.2,100,312,100,25.6,100,5,100,-1.3,1,8,1,1026.5,1,1026.5,100,1026.6,100,21.2,100,20.9,100,312,100,316,100,25.6,100,24.5,100
2021-10-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-10T15:50:00.000Z,110,2021-10-10T15:52:55.833Z,45.48692,100,-61.14108,100,13.7,100,15.1,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,21.2,100,316,100,26.3,100,5,100,-1.4,1,8,1,1026.5,1,1026.5,100,1026.5,100,21.2,100,20.9,100,316,100,321,100,26.3,100,25.9,100
