sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T08:00:00.000Z,108,2022-02-26T08:04:18.473Z,45.48695,100,-61.141130000000004,100,-8.4,100,1.4,100,12.1,100,0.0,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,3.0,100,2.7,100,2.7,100,1016.6,100,25.6,100,331,100,32.8,100,5,100,3,1,2.5,1,1016.6,1,1016.6,100,1016.6,100,25.6,100,25.6,100,331,100,335,100,32.8,100,32.0,100
2022-02-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T08:10:00.000Z,110,2022-02-26T08:16:15.411Z,45.48695,100,-61.1411,100,-8.3,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,29.5,100,335,100,37.4,100,5,100,3,1,2.5,1,1016.8,1,1016.8,100,1016.8,100,29.5,100,29.2,100,335,100,340,100,37.4,100,37.4,100
2022-02-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T08:20:00.000Z,110,2022-02-26T08:24:27.089Z,45.48695,100,-61.14108,100,-8.3,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.6,100,330,100,45.4,100,5,100,3,1,2.6,1,1016.9,1,1016.9,100,1016.9,100,30.6,100,30.2,100,330,100,334,100,45.4,100,45.0,100
2022-02-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T08:30:00.000Z,110,2022-02-26T08:33:33.693Z,45.48697,100,-61.14108,100,-8.0,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,31.7,100,329,100,41.4,100,5,100,3,1,2.7,1,1017.1,1,1017.1,100,1017.1,100,31.7,100,31.7,100,329,100,333,100,41.4,100,40.7,100
2022-02-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T08:40:00.000Z,110,2022-02-26T08:44:31.748Z,45.48695,100,-61.14106999999999,100,-8.1,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,35.3,100,332,100,50.8,100,5,100,3,1,3.0,1,1017.3,1,1017.3,100,1017.3,100,35.3,100,34.9,100,332,100,336,100,50.8,100,50.0,100
2022-02-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T08:50:00.000Z,110,2022-02-26T08:53:33.335Z,45.48693,100,-61.14105,100,-8.3,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,34.6,100,331,100,44.3,100,5,100,3,1,3.1,1,1017.5,1,1017.5,100,1017.5,100,34.6,100,34.2,100,331,100,335,100,44.3,100,44.3,100
2022-02-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T09:00:00.000Z,108,2022-02-26T09:03:33.293Z,45.48697,100,-61.14106999999999,100,-8.3,100,1.3,100,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,3.0,100,1017.6,100,38.9,100,331,100,48.6,100,5,100,3,1,3.1,1,1017.6,1,1017.6,100,1017.6,100,38.9,100,38.5,100,331,100,335,100,48.6,100,49.0,100
2022-02-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T09:10:00.000Z,110,2022-02-26T09:15:38.967Z,45.48695,100,-61.14102,100,-8.3,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,41.4,100,330,100,50.4,100,5,100,3,1,3.1,1,1017.7,1,1017.7,100,1017.7,100,41.4,100,40.7,100,330,100,334,100,50.4,100,50.8,100
2022-02-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T09:20:00.000Z,110,2022-02-26T09:26:37.967Z,45.48695,100,-61.14103000000001,100,-8.4,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,42.1,100,331,100,51.1,100,5,100,3,1,2.9,1,1017.8,1,1017.8,100,1017.8,100,42.1,100,41.8,100,331,100,335,100,51.1,100,50.0,100
2022-02-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T09:30:00.000Z,110,2022-02-26T09:34:38.361Z,45.48695,100,-61.14103000000001,100,-8.6,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,41.4,100,330,100,50.4,100,5,100,2,1,3.2,1,1018.0,1,1018.0,100,1018.1,100,41.4,100,41.0,100,330,100,334,100,50.4,100,50.0,100
2022-02-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T09:40:00.000Z,110,2022-02-26T09:43:39.295Z,45.48693,100,-61.14103000000001,100,-8.6,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,42.1,100,327,100,54.7,100,5,100,2,1,3.3,1,1018.4,1,1018.4,100,1018.4,100,42.1,100,41.4,100,327,100,331,100,54.7,100,55.1,100
2022-02-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T09:50:00.000Z,110,2022-02-26T09:52:43.263Z,45.48693,100,-61.14102,100,-8.5,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,43.6,100,328,100,52.9,100,5,100,1,1,3.5,1,1018.5,1,1018.5,100,1018.5,100,43.6,100,42.8,100,328,100,332,100,52.9,100,52.6,100
2022-02-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T10:00:00.000Z,108,2022-02-26T10:02:51.270Z,45.48693,100,-61.14105,100,-8.5,100,1.3,100,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.7,100,0.9,100,3.0,100,2.8,100,3.2,100,1018.5,100,43.6,100,333,100,53.6,100,5,100,1,1,3.5,1,1018.5,1,1018.5,100,1018.5,100,43.6,100,42.8,100,333,100,337,100,53.6,100,52.2,100
2022-02-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T10:10:00.000Z,110,2022-02-26T10:16:06.329Z,45.48695,100,-61.14105,100,-8.6,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,46.8,100,333,100,58.3,100,5,100,1,1,3.4,1,1018.6,1,1018.6,100,1018.6,100,46.8,100,45.7,100,333,100,337,100,58.3,100,56.9,100
2022-02-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T10:20:00.000Z,110,2022-02-26T10:23:07.128Z,45.48695,100,-61.14105,100,-8.5,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,45.7,100,332,100,54.7,100,5,100,1,1,3.2,1,1018.7,1,1018.7,100,1018.8,100,45.7,100,45.0,100,332,100,336,100,54.7,100,54.7,100
2022-02-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T10:30:00.000Z,110,2022-02-26T10:33:06.037Z,45.48695,100,-61.14108,100,-8.6,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,45.0,100,334,100,55.4,100,5,100,1,1,3.1,1,1018.9,1,1018.9,100,1018.9,100,45.0,100,44.3,100,334,100,338,100,55.4,100,55.1,100
2022-02-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T10:40:00.000Z,110,2022-02-26T10:45:09.778Z,45.48692,100,-61.14108,100,-8.7,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,43.9,100,343,100,52.9,100,5,100,1,1,2.9,1,1019.1,1,1019.1,100,1019.1,100,43.9,100,43.2,100,343,100,347,100,52.9,100,52.9,100
2022-02-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T10:50:00.000Z,110,2022-02-26T10:54:12.798Z,45.48693,100,-61.1411,100,-8.9,100,1.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,41.8,100,346,100,50.8,100,5,100,1,1,2.9,1,1019.2,1,1019.2,100,1019.2,100,41.8,100,41.4,100,346,100,350,100,50.8,100,49.3,100
2022-02-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T11:00:00.000Z,108,2022-02-26T11:04:14.535Z,45.48693,100,-61.141119999999994,100,-8.8,100,1.3,20,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,2.8,100,2.7,100,3.2,100,1019.3,100,38.9,100,353,100,48.6,100,5,100,1,1,2.8,1,1019.3,1,1019.3,100,1019.3,100,38.9,100,38.5,100,353,100,358,100,48.6,100,49.0,100
2022-02-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T11:10:00.000Z,110,2022-02-26T11:17:13.481Z,45.48693,100,-61.14112,100,-8.8,100,1.3,20,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,40.3,100,356,100,49.7,100,5,100,1,1,2.6,1,1019.4,1,1019.4,100,1019.4,100,40.3,100,39.6,100,356,100,0,100,49.7,100,49.3,100
2022-02-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T11:20:00.000Z,110,2022-02-26T11:23:16.471Z,45.48693,100,-61.141119999999994,100,-8.9,100,1.4,20,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,34.9,100,353,100,42.1,100,5,100,3,1,2.9,1,1019.8,1,1019.8,100,1019.8,100,34.9,100,34.2,100,353,100,357,100,42.1,100,41.4,100
2022-02-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T11:30:00.000Z,110,2022-02-26T11:33:25.176Z,45.48692,100,-61.14112,100,-9.0,100,1.4,20,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,38.9,100,352,100,46.1,100,5,100,3,1,2.9,1,1020.0,1,1020.0,100,1020.0,100,38.9,100,38.2,100,352,100,357,100,46.1,100,46.1,100
2022-02-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T11:40:00.000Z,110,2022-02-26T11:44:26.823Z,45.48693,100,-61.1411,100,-9.1,100,1.4,20,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,36.7,100,347,100,43.6,100,5,100,1,1,2.8,1,1020.0,1,1020.0,100,1020.0,100,36.7,100,36.0,100,347,100,351,100,43.6,100,42.8,100
2022-02-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T11:50:00.000Z,110,2022-02-26T11:53:27.997Z,45.48693,100,-61.1411,100,-8.9,100,1.4,20,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,33.5,100,341,100,40.0,100,5,100,2,1,2.7,1,1020.2,1,1020.2,100,1020.2,100,33.5,100,33.1,100,341,100,346,100,40.0,100,38.9,100
2022-02-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T12:00:00.000Z,108,2022-02-26T12:03:30.100Z,45.48693,100,-61.14106999999999,100,-8.9,100,1.4,20,12.3,100,0.5,100,3.6,100,0.4,100,0.9,100,2.6,100,0.5,100,0.7,100,2.6,100,2.6,100,2.7,100,1020.2,100,35.3,100,340,100,45.7,100,5,100,2,1,2.6,1,1020.2,1,1020.2,100,1020.2,100,35.3,100,34.6,100,340,100,344,100,45.7,100,45.7,100
2022-02-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T12:10:00.000Z,110,2022-02-26T12:16:32.694Z,45.48692,100,-61.14105,100,-9.0,100,1.4,20,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,36.7,100,341,100,50.4,100,5,100,1,1,2.6,1,1020.3,1,1020.3,100,1020.3,100,36.7,100,36.4,100,341,100,346,100,50.4,100,48.2,100
2022-02-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T12:20:00.000Z,110,2022-02-26T12:24:37.162Z,45.48692,100,-61.1411,100,-8.9,100,1.4,20,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,33.8,100,340,100,43.9,100,5,100,1,1,2.7,1,1020.5,1,1020.5,100,1020.5,100,33.8,100,33.1,100,340,100,344,100,43.9,100,44.3,100
2022-02-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T12:30:00.000Z,110,2022-02-26T12:33:37.186Z,45.48693,100,-61.1411,100,-8.9,100,1.4,20,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.1,100,339,100,42.1,100,5,100,1,1,2.7,1,1020.7,1,1020.7,100,1020.7,100,33.1,100,32.4,100,339,100,344,100,42.1,100,42.1,100
2022-02-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T12:40:00.000Z,110,2022-02-26T12:45:40.769Z,45.48692,100,-61.14103000000001,100,-9.0,100,1.4,20,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,33.1,100,329,100,43.6,100,5,100,3,1,2.5,1,1020.8,1,1020.8,100,1020.8,100,33.1,100,32.4,100,329,100,334,100,43.6,100,43.6,100
2022-02-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T12:50:00.000Z,110,2022-02-26T12:53:37.698Z,45.48697,100,-61.1411,100,-9.1,100,1.4,20,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,36.0,100,334,100,44.6,100,5,100,1,1,2.4,1,1020.8,1,1020.8,100,1020.8,100,36.0,100,35.3,100,334,100,338,100,44.6,100,45.0,100
2022-02-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T13:00:00.000Z,108,2022-02-26T13:02:38.929Z,45.48692,100,-61.14102,100,-9.1,100,1.4,20,12.4,100,0.7,100,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.5,100,2.6,100,2.3,100,1021.0,100,34.2,100,327,100,45.0,100,5,100,2,1,2.5,1,1021.0,1,1021.0,100,1021.0,100,34.2,100,33.8,100,327,100,331,100,45.0,100,43.6,100
2022-02-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T13:10:00.000Z,110,2022-02-26T13:15:56.076Z,45.48692,100,-61.14106999999999,100,-9.0,100,1.4,20,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,33.5,100,329,100,44.3,100,5,100,2,1,2.4,1,1021.0,1,1021.0,100,1021.1,100,33.5,100,32.8,100,329,100,333,100,44.3,100,43.6,100
2022-02-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T13:20:00.000Z,110,2022-02-26T13:22:53.808Z,45.4869,100,-61.1411,100,-9.0,100,1.5,20,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,34.9,100,329,100,45.0,100,5,100,1,1,2.2,1,1021.0,1,1021.0,100,1021.0,100,34.9,100,34.2,100,329,100,333,100,45.0,100,43.9,100
2022-02-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T13:30:00.000Z,110,2022-02-26T13:32:53.912Z,45.48693,100,-61.1411,100,-9.0,100,1.5,20,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,35.6,100,334,100,45.4,100,5,100,1,1,2.0,1,1020.9,1,1020.9,100,1020.9,100,35.6,100,35.3,100,334,100,339,100,45.4,100,44.6,100
2022-02-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T13:40:00.000Z,110,2022-02-26T13:43:58.136Z,45.48693,100,-61.1411,100,-8.7,100,1.5,20,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,33.8,100,337,100,45.0,100,5,100,1,1,2.1,1,1021.2,1,1021.2,100,1021.2,100,33.8,100,33.1,100,337,100,341,100,45.0,100,44.3,100
2022-02-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T13:50:00.000Z,110,2022-02-26T13:52:59.710Z,45.48693,100,-61.14108,100,-8.8,100,1.5,20,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,29.9,100,336,100,38.2,100,5,100,1,1,2.2,1,1021.4,1,1021.4,100,1021.5,100,29.9,100,29.5,100,336,100,340,100,38.2,100,38.5,100
2022-02-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T14:00:00.000Z,108,2022-02-26T14:03:01.482Z,45.48692,100,-61.14106999999999,100,-9.0,100,1.5,20,12.6,100,1.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.7,100,2.9,100,1021.6,100,29.5,100,330,100,38.2,100,5,100,1,1,2.3,1,1021.6,1,1021.6,100,1021.6,100,29.5,100,29.2,100,330,100,334,100,38.2,100,37.1,100
2022-02-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T14:10:00.000Z,110,2022-02-26T14:16:02.203Z,45.48693,100,-61.14108,100,-8.9,100,1.5,20,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,33.1,100,331,100,41.8,100,5,100,1,1,2.1,1,1021.4,1,1021.4,100,1021.5,100,33.1,100,32.4,100,331,100,335,100,41.8,100,41.0,100
2022-02-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T14:20:00.000Z,110,2022-02-26T14:22:59.818Z,45.48693,100,-61.14106999999999,100,-8.9,100,1.6,20,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,34.2,100,334,100,40.7,100,5,100,1,1,1.5,1,1021.2,1,1021.2,100,1021.2,100,34.2,100,33.5,100,334,100,338,100,40.7,100,40.0,100
2022-02-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T14:30:00.000Z,110,2022-02-26T14:33:03.401Z,45.48692,100,-61.14105,100,-8.8,100,1.5,20,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,34.9,100,328,100,44.6,100,5,100,1,1,1.3,1,1021.2,1,1021.2,100,1021.2,100,34.9,100,34.6,100,328,100,332,100,44.6,100,44.3,100
2022-02-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T14:40:00.000Z,110,2022-02-26T14:43:03.000Z,45.48695,100,-61.14106999999999,100,-8.8,100,1.5,20,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,33.5,100,326,100,46.1,100,5,100,1,1,1.5,1,1021.5,1,1021.5,100,1021.5,100,33.5,100,33.1,100,326,100,330,100,46.1,100,45.4,100
2022-02-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T14:50:00.000Z,110,2022-02-26T14:54:15.460Z,45.48695,100,-61.14106999999999,100,-8.8,100,1.5,20,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,33.5,100,329,100,42.1,100,5,100,1,1,1.5,1,1021.7,1,1021.7,100,1021.7,100,33.5,100,32.8,100,329,100,333,100,42.1,100,41.8,100
2022-02-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T15:00:00.000Z,108,2022-02-26T15:03:19.987Z,45.48697,100,-61.14103000000001,100,-8.7,100,1.5,20,12.6,100,0.9,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,3.1,100,1021.7,100,34.6,100,317,100,44.3,100,5,100,1,1,1.5,1,1021.7,1,1021.7,100,1021.7,100,34.6,100,33.8,100,317,100,322,100,44.3,100,43.6,100
2022-02-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T15:10:00.000Z,110,2022-02-26T15:16:18.573Z,45.48697,100,-61.14102,100,-8.7,100,1.5,20,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,37.4,100,309,100,43.9,100,5,100,1,1,1.5,1,1021.8,1,1021.8,100,1021.8,100,37.4,100,36.7,100,309,100,313,100,43.9,100,43.9,100
2022-02-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T15:20:00.000Z,110,2022-02-26T15:23:22.449Z,45.48697,100,-61.14103000000001,100,-8.7,100,1.5,20,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,37.4,100,307,100,45.0,100,5,100,3,1,1.4,1,1021.9,1,1021.9,100,1021.9,100,37.4,100,36.7,100,307,100,311,100,45.0,100,43.6,100
2022-02-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T15:30:00.000Z,110,2022-02-26T15:33:23.628Z,45.48698,100,-61.14105,100,-8.7,100,1.5,20,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,35.3,100,317,100,42.5,100,5,100,3,1,1.1,1,1021.8,1,1021.8,100,1021.9,100,35.3,100,34.6,100,317,100,322,100,42.5,100,41.8,100
2022-02-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T15:40:00.000Z,110,2022-02-26T15:43:23.477Z,45.486979999999996,100,-61.14103000000001,100,-8.8,100,1.5,20,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,36.4,100,309,100,44.6,100,5,100,2,1,1.1,1,1021.9,1,1021.9,100,1021.9,100,36.4,100,35.6,100,309,100,314,100,44.6,100,44.3,100
2022-02-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-26T15:50:00.000Z,110,2022-02-26T15:53:25.581Z,45.486999999999995,100,-61.14103000000001,100,-8.9,100,1.5,20,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,34.2,100,310,100,42.8,100,5,100,1,1,1.3,1,1022.1,1,1022.1,100,1022.1,100,34.2,100,33.5,100,310,100,315,100,42.8,100,42.5,100
