sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T08:00:00.000Z,108,2022-12-03T08:03:12.709Z,45.48723,100,-61.1413,100,2.1,100,6.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,10.3,100,0.3,100,0.4,100,10.4,100,8.1,100,10.0,100,1036.5,100,10.4,100,203,100,15.8,100,5,100,0.1,1,0,1,1036.5,1,1036.5,100,1036.5,100,10.4,100,9.7,100,203,100,205,100,15.8,100,15.8,100
2022-12-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T08:10:00.000Z,110,2022-12-03T08:16:30.616Z,45.48723,100,-61.1413,100,2.1,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,13.0,100,184,100,18.4,100,5,100,0.0,1,0,1,1036.4,1,1036.4,100,1036.4,100,13.0,100,12.2,100,184,100,186,100,18.4,100,16.6,100
2022-12-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T08:20:00.000Z,110,2022-12-03T08:23:27.634Z,45.48723,100,-61.14128,100,2.1,100,7.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,13.3,100,195,100,15.5,100,5,100,-0.1,1,8,1,1036.3,1,1036.3,100,1036.3,100,13.3,100,12.6,100,195,100,197,100,15.5,100,15.5,100
2022-12-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T08:30:00.000Z,110,2022-12-03T08:33:34.487Z,45.48723,100,-61.1413,100,2.1,100,7.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,12.6,100,193,100,15.5,100,5,100,0.0,1,0,1,1036.4,1,1036.4,100,1036.4,100,12.6,100,11.9,100,193,100,195,100,15.5,100,15.1,100
2022-12-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T08:40:00.000Z,110,2022-12-03T08:43:33.961Z,45.48723,100,-61.1413,100,2.2,100,7.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,11.9,100,183,100,15.8,100,5,100,0.0,1,0,1,1036.4,1,1036.4,100,1036.4,100,11.9,100,11.2,100,183,100,185,100,15.8,100,15.1,100
2022-12-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T08:50:00.000Z,110,2022-12-03T08:53:36.086Z,45.48723,100,-61.1413,100,2.3,100,7.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,11.5,100,179,100,14.8,100,5,100,0.0,1,0,1,1036.4,1,1036.4,100,1036.4,100,11.5,100,10.8,100,179,100,181,100,14.8,100,14.8,100
2022-12-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T09:00:00.000Z,108,2022-12-03T09:03:24.190Z,45.48723,100,-61.1413,100,2.4,100,7.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,10.4,100,0.4,100,0.5,100,10.2,100,9.0,100,11.1,100,1036.3,100,13.7,100,174,100,16.9,100,5,100,-0.1,1,0,1,1036.3,1,1036.3,100,1036.3,100,13.7,100,13.0,100,174,100,176,100,16.9,100,16.6,100
2022-12-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T09:10:00.000Z,110,2022-12-03T09:16:39.334Z,45.48722,100,-61.1413,100,2.5,100,7.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,15.1,100,180,100,17.6,100,5,100,-0.1,1,8,1,1036.2,1,1036.2,100,1036.2,100,15.1,100,14.4,100,180,100,182,100,17.6,100,16.9,100
2022-12-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T09:20:00.000Z,110,2022-12-03T09:23:44.876Z,45.48723,100,-61.14127,100,2.6,100,7.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,16.6,100,175,100,19.8,100,5,100,-0.1,1,8,1,1036.3,1,1036.3,100,1036.3,100,16.6,100,15.5,100,175,100,177,100,19.8,100,19.1,100
2022-12-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T09:30:00.000Z,110,2022-12-03T09:32:41.623Z,45.48725,100,-61.14131999999999,100,2.7,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,17.3,100,166,100,20.9,100,5,100,-0.3,1,8,1,1036.2,1,1036.2,100,1036.3,100,17.3,100,16.9,100,166,100,168,100,20.9,100,20.9,100
2022-12-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T09:40:00.000Z,110,2022-12-03T09:43:43.837Z,45.48725,100,-61.14128,100,2.8,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,18.4,100,165,100,21.6,100,5,100,-0.4,1,8,1,1036.3,1,1036.3,100,1036.3,100,18.4,100,17.6,100,165,100,167,100,21.6,100,21.2,100
2022-12-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T09:50:00.000Z,110,2022-12-03T09:52:48.205Z,45.48725,100,-61.1413,100,3.0,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,18.0,100,166,100,21.2,100,5,100,-0.4,1,6,1,1036.3,1,1036.3,100,1036.3,100,18.0,100,17.3,100,166,100,168,100,21.2,100,20.9,100
2022-12-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T10:00:00.000Z,108,2022-12-03T10:02:48.353Z,45.48725,100,-61.14131999999999,100,3.0,100,7.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.8,100,9.0,100,0.4,100,0.5,100,9.9,100,5.2,100,10.5,100,1036.3,100,18.0,100,166,100,23.4,100,5,100,-0.4,1,6,1,1036.3,1,1036.3,100,1036.3,100,18.0,100,16.9,100,166,100,169,100,23.4,100,22.3,100
2022-12-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T10:10:00.000Z,110,2022-12-03T10:17:00.285Z,45.48727,100,-61.14131999999999,100,3.1,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,17.3,100,167,100,20.9,100,5,100,-0.3,1,5,1,1036.4,1,1036.4,100,1036.4,100,17.3,100,16.9,100,167,100,169,100,20.9,100,20.5,100
2022-12-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T10:20:00.000Z,110,2022-12-03T10:23:03.097Z,45.48727,100,-61.1413,100,3.2,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,17.6,100,158,100,21.2,100,5,100,-0.2,1,5,1,1036.4,1,1036.4,100,1036.5,100,17.6,100,17.3,100,158,100,160,100,21.2,100,20.9,100
2022-12-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T10:30:00.000Z,110,2022-12-03T10:33:07.787Z,45.48727,100,-61.14131999999999,100,3.4,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,18.0,100,159,100,21.6,100,5,100,0.0,1,5,1,1036.5,1,1036.5,100,1036.6,100,18.0,100,17.3,100,159,100,162,100,21.6,100,20.9,100
2022-12-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T10:40:00.000Z,110,2022-12-03T10:43:12.600Z,45.48727,100,-61.1413,100,3.5,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,19.1,100,165,100,22.7,100,5,100,-0.2,1,5,1,1036.4,1,1036.4,100,1036.4,100,19.1,100,18.7,100,165,100,168,100,22.7,100,22.3,100
2022-12-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T10:50:00.000Z,110,2022-12-03T10:53:07.162Z,45.48728,100,-61.1413,100,3.7,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,19.1,100,159,100,23.4,100,5,100,-0.1,1,5,1,1036.4,1,1036.4,100,1036.4,100,19.1,100,18.4,100,159,100,161,100,23.4,100,22.7,100
2022-12-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T11:00:00.000Z,108,2022-12-03T11:02:59.913Z,45.4873,100,-61.14133,100,3.9,100,7.1,100,12.4,100,0.0,100,3.6,100,0.2,100,1.1,100,7.2,100,0.4,100,0.6,100,9.2,100,4.5,100,11.8,100,1036.5,100,19.8,100,161,100,24.1,100,5,100,-0.1,1,5,1,1036.5,1,1036.5,100,1036.5,100,19.8,100,19.1,100,161,100,163,100,24.1,100,23.4,100
2022-12-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T11:10:00.000Z,110,2022-12-03T11:16:16.002Z,45.48728,100,-61.14131999999999,100,4.0,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,19.4,100,155,100,23.0,100,5,100,0.1,1,3,1,1036.4,1,1036.4,100,1036.4,100,19.4,100,18.4,100,155,100,157,100,23.0,100,22.7,100
2022-12-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T11:20:00.000Z,110,2022-12-03T11:24:12.995Z,45.48735,100,-61.14135,100,4.1,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,19.1,100,154,100,23.0,100,5,100,0.0,1,0,1,1036.3,1,1036.3,100,1036.3,100,19.1,100,18.7,100,154,100,156,100,23.0,100,23.0,100
2022-12-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T11:30:00.000Z,110,2022-12-03T11:33:15.042Z,45.48732,100,-61.14135,100,4.3,100,7.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,20.2,100,154,100,25.2,100,5,100,-0.2,1,8,1,1036.2,1,1036.2,100,1036.2,100,20.2,100,19.4,100,154,100,156,100,25.2,100,24.8,100
2022-12-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T11:40:00.000Z,110,2022-12-03T11:43:18.847Z,45.4873,100,-61.141369999999995,100,4.5,100,7.2,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,20.2,100,151,100,23.8,100,5,100,-0.1,1,7,1,1036.3,1,1036.3,100,1036.3,100,20.2,100,19.4,100,151,100,153,100,23.8,100,23.4,100
2022-12-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T11:50:00.000Z,110,2022-12-03T11:53:21.989Z,45.48727,100,-61.14135,100,4.6,100,7.2,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,20.5,100,141,100,24.8,100,5,100,-0.1,1,8,1,1036.2,1,1036.2,100,1036.3,100,20.5,100,19.8,100,141,100,143,100,24.8,100,23.8,100
2022-12-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T12:00:00.000Z,108,2022-12-03T12:03:21.129Z,45.48727,100,-61.14135,100,4.9,100,7.2,100,12.8,100,1.1,100,3.6,100,0.3,100,0.9,100,7.9,100,0.5,100,0.7,100,9.3,100,4.5,100,11.1,100,1036.0,100,22.3,100,142,100,27.0,100,5,100,-0.3,1,8,1,1036.0,1,1036.0,100,1036.1,100,22.3,100,21.2,100,142,100,144,100,27.0,100,26.6,100
2022-12-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T12:10:00.000Z,110,2022-12-03T12:16:30.351Z,45.48728,100,-61.14137,100,5.1,100,7.2,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,23.4,100,146,100,28.1,100,5,100,-0.3,1,8,1,1035.9,1,1035.9,100,1036.0,100,23.4,100,22.7,100,146,100,149,100,28.1,100,27.4,100
2022-12-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T12:20:00.000Z,110,2022-12-03T12:23:38.233Z,45.48727,100,-61.141369999999995,100,5.1,100,7.2,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,24.1,100,149,100,27.7,100,5,100,-0.3,1,8,1,1035.9,1,1035.9,100,1036.0,100,24.1,100,23.4,100,149,100,151,100,27.7,100,27.4,100
2022-12-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T12:30:00.000Z,110,2022-12-03T12:33:36.901Z,45.48728,100,-61.1414,100,5.4,100,7.2,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,23.8,100,153,100,27.4,100,5,100,-0.4,1,8,1,1035.8,1,1035.8,100,1035.8,100,23.8,100,23.0,100,153,100,155,100,27.4,100,27.0,100
2022-12-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T12:40:00.000Z,110,2022-12-03T12:43:38.699Z,45.48728,100,-61.14135,100,5.4,100,7.2,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,22.7,100,155,100,26.6,100,5,100,-0.5,1,8,1,1035.7,1,1035.7,100,1035.8,100,22.7,100,22.0,100,155,100,157,100,26.6,100,26.6,100
2022-12-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T12:50:00.000Z,110,2022-12-03T12:53:34.182Z,45.48728,100,-61.14137,100,5.6,100,7.2,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,21.2,100,160,100,26.3,100,5,100,-0.5,1,8,1,1035.8,1,1035.8,100,1035.8,100,21.2,100,20.5,100,160,100,162,100,26.3,100,26.3,100
2022-12-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T13:00:00.000Z,108,2022-12-03T13:03:39.066Z,45.48728,100,-61.14135,100,5.7,100,7.2,100,13.5,100,2.8,100,3.6,100,0.3,100,0.9,100,4.7,100,0.5,100,0.6,100,5.5,100,3.5,100,11.8,100,1035.8,100,23.0,100,165,100,26.6,100,5,100,-0.6,1,8,1,1035.8,1,1035.8,100,1035.8,100,23.0,100,22.3,100,165,100,167,100,26.6,100,26.3,100
2022-12-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T13:10:00.000Z,110,2022-12-03T13:16:49.929Z,45.48728,100,-61.14137,100,5.7,100,7.3,100,13.6,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,23.0,100,165,100,28.4,100,5,100,-0.6,1,8,1,1035.8,1,1035.8,100,1035.8,100,23.0,100,22.3,100,165,100,167,100,28.4,100,28.1,100
2022-12-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T13:20:00.000Z,110,2022-12-03T13:22:48.956Z,45.48728,100,-61.14135,100,5.7,100,7.3,100,13.7,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,23.4,100,165,100,28.4,100,5,100,-0.8,1,8,1,1035.7,1,1035.7,100,1035.7,100,23.4,100,23.0,100,165,100,168,100,28.4,100,27.4,100
2022-12-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T13:30:00.000Z,110,2022-12-03T13:32:54.641Z,45.4873,100,-61.14135,100,5.9,100,7.3,100,13.8,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,24.1,100,169,100,28.8,100,5,100,-0.9,1,6,1,1035.7,1,1035.7,100,1035.7,100,24.1,100,23.4,100,169,100,172,100,28.8,100,28.8,100
2022-12-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T13:40:00.000Z,110,2022-12-03T13:42:53.293Z,45.48728,100,-61.141369999999995,100,5.9,100,7.3,100,13.8,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,24.5,100,169,100,29.5,100,5,100,-0.9,1,8,1,1035.6,1,1035.6,100,1035.6,100,24.5,100,24.1,100,169,100,172,100,29.5,100,29.9,100
2022-12-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T13:50:00.000Z,110,2022-12-03T13:53:52.774Z,45.48727,100,-61.14135,100,6.0,100,7.3,100,13.8,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,23.4,100,168,100,28.1,100,5,100,-0.9,1,8,1,1035.5,1,1035.5,100,1035.5,100,23.4,100,23.0,100,168,100,171,100,28.1,100,28.1,100
2022-12-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T14:00:00.000Z,108,2022-12-03T14:02:54.747Z,45.48727,100,-61.14135,100,6.2,100,7.3,100,13.8,100,2.9,100,3.6,100,0.4,100,1.0,100,6.3,100,0.6,100,0.8,100,9.2,100,4.0,100,11.1,100,1035.4,100,22.0,100,166,100,28.8,100,5,100,-1.0,1,6,1,1035.4,1,1035.4,100,1035.4,100,22.0,100,21.2,100,166,100,168,100,28.8,100,29.2,100
2022-12-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T14:10:00.000Z,110,2022-12-03T14:16:06.536Z,45.48728,100,-61.14135,100,6.2,100,7.3,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,22.3,100,163,100,27.0,100,5,100,-1.2,1,8,1,1035.2,1,1035.2,100,1035.2,100,22.3,100,21.6,100,163,100,165,100,27.0,100,26.6,100
2022-12-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T14:20:00.000Z,110,2022-12-03T14:23:08.165Z,45.48728,100,-61.14135,100,6.4,100,7.3,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,24.8,100,169,100,30.2,100,5,100,-1.3,1,8,1,1035.0,1,1035.0,100,1035.0,100,24.8,100,23.8,100,169,100,171,100,30.2,100,29.9,100
2022-12-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T14:30:00.000Z,110,2022-12-03T14:33:11.861Z,45.4873,100,-61.14133,100,6.6,100,7.3,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,26.6,100,173,100,32.8,100,5,100,-1.5,1,8,1,1034.7,1,1034.7,100,1034.7,100,26.6,100,25.9,100,173,100,175,100,32.8,100,32.0,100
2022-12-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T14:40:00.000Z,110,2022-12-03T14:43:12.427Z,45.48727,100,-61.14135,100,6.7,100,7.3,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,29.9,100,176,100,37.4,100,5,100,-1.9,1,8,1,1034.4,1,1034.4,100,1034.4,100,29.9,100,29.2,100,176,100,178,100,37.4,100,37.1,100
2022-12-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T14:50:00.000Z,110,2022-12-03T14:53:11.352Z,45.48732,100,-61.14137,100,6.7,100,7.4,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,33.1,100,175,100,39.6,100,5,100,-2.1,1,8,1,1034.1,1,1034.1,100,1034.2,100,33.1,100,32.0,100,175,100,178,100,39.6,100,38.2,100
2022-12-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T15:00:00.000Z,108,2022-12-03T15:03:13.302Z,45.487320000000004,100,-61.14131999999999,100,6.8,100,7.4,100,13.8,100,2.3,100,3.6,100,0.4,100,1.1,100,5.5,100,0.6,100,0.8,100,6.9,100,3.6,100,11.8,100,1034.0,100,33.1,100,184,100,39.2,100,5,100,-2.0,1,8,1,1034.0,1,1034.0,100,1034.0,100,33.1,100,32.4,100,184,100,187,100,39.2,100,38.5,100
2022-12-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T15:10:00.000Z,110,2022-12-03T15:16:20.225Z,45.48735,100,-61.14135,100,6.9,100,7.4,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,32.8,100,180,100,39.6,100,5,100,-2.2,1,8,1,1033.7,1,1033.7,100,1033.7,100,32.8,100,31.3,100,180,100,182,100,39.6,100,38.9,100
2022-12-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T15:20:00.000Z,110,2022-12-03T15:23:26.943Z,45.48735,100,-61.14138000000001,100,6.9,100,7.4,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,34.2,100,174,100,41.8,100,5,100,-2.6,1,8,1,1033.3,1,1033.3,100,1033.4,100,34.2,100,33.1,100,174,100,177,100,41.8,100,40.3,100
2022-12-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T15:30:00.000Z,110,2022-12-03T15:33:30.958Z,45.48738,100,-61.14143000000001,100,7.0,100,7.4,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,35.6,100,174,100,41.4,100,5,100,-2.8,1,8,1,1033.1,1,1033.1,100,1033.1,100,35.6,100,34.2,100,174,100,176,100,41.4,100,40.0,100
2022-12-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T15:40:00.000Z,110,2022-12-03T15:43:28.321Z,45.48738,100,-61.14147,100,7.0,100,7.4,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,34.9,100,177,100,41.4,100,5,100,-2.9,1,8,1,1032.9,1,1032.9,100,1032.9,100,34.9,100,33.5,100,177,100,179,100,41.4,100,40.3,100
2022-12-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-03T15:50:00.000Z,110,2022-12-03T15:53:31.713Z,45.48737,100,-61.14145,100,7.0,100,7.4,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,35.3,100,173,100,44.3,100,5,100,-3.0,1,8,1,1032.8,1,1032.8,100,1032.8,100,35.3,100,33.8,100,173,100,176,100,44.3,100,42.1,100
