sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T07:50:00.000Z,110,2021-02-18T07:54:33.274Z,45.48693,100,-61.14097,100,-5.1,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,38.2,100,287,100,47.9,100,5.0,100,1,1,1.6,1,1023.3,1,1023.3,100,1023.3,100,38.2,100,38.2,100,287,100,294,100,47.9,100,48.2,100
2021-02-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T08:00:00.000Z,108,2021-02-18T08:03:29.605Z,45.48693,100,-61.140969999999996,100,-5.1,100,1.5,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.8,100,1023.4,100,36.0,100,288,100,41.8,100,5.0,100,1,1,1.7,1,1023.4,1,1023.4,100,1023.4,100,36.0,100,36.4,100,288,100,295,100,41.8,100,43.2,100
2021-02-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T08:10:00.000Z,110,2021-02-18T08:16:35.665Z,45.48692,100,-61.140980000000006,100,-4.9,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,37.4,100,295,100,47.2,100,5.0,100,1,1,1.7,1,1023.6,1,1023.6,100,1023.6,100,37.4,100,37.8,100,295,100,302,100,47.2,100,47.2,100
2021-02-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T08:20:00.000Z,110,2021-02-18T08:23:36.770Z,45.4869,100,-61.140969999999996,100,-5.2,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,36.7,100,291,100,44.3,100,5.0,100,1,1,1.4,1,1023.7,1,1023.7,100,1023.7,100,36.7,100,37.1,100,291,100,298,100,44.3,100,44.6,100
2021-02-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T08:30:00.000Z,110,2021-02-18T08:33:46.587Z,45.48693,100,-61.140980000000006,100,-5.2,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,37.4,100,290,100,46.4,100,5.0,100,2,1,1.6,1,1023.9,1,1023.9,100,1023.9,100,37.4,100,37.8,100,290,100,297,100,46.4,100,47.2,100
2021-02-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T08:40:00.000Z,110,2021-02-18T08:44:49.267Z,45.4869,100,-61.140980000000006,100,-5.4,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,38.2,100,288,100,49.3,100,5.0,100,3,1,1.6,1,1024.1,1,1024.1,100,1024.1,100,38.2,100,38.5,100,288,100,295,100,49.3,100,49.7,100
2021-02-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T08:50:00.000Z,110,2021-02-18T08:53:47.833Z,45.48695,100,-61.140980000000006,100,-5.7,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,38.5,100,283,100,49.3,100,5.0,100,3,1,1.5,1,1024.1,1,1024.1,100,1024.1,100,38.5,100,38.9,100,283,100,290,100,49.3,100,50.0,100
2021-02-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T09:00:00.000Z,108,2021-02-18T09:03:59.767Z,45.48692,100,-61.14100000000001,100,-5.8,100,1.5,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,3.0,100,1024.0,100,35.3,100,286,100,42.8,100,5.0,100,3,1,1.2,1,1024.0,1,1024.0,100,1024.1,100,35.3,100,35.6,100,286,100,293,100,42.8,100,43.9,100
2021-02-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T09:10:00.000Z,110,2021-02-18T09:16:54.267Z,45.48692,100,-61.14103000000001,100,-5.8,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,37.8,100,287,100,47.5,100,5.0,100,3,1,1.2,1,1024.0,1,1024.0,100,1024.0,100,37.8,100,38.2,100,287,100,294,100,47.5,100,47.5,100
2021-02-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T09:20:00.000Z,110,2021-02-18T09:24:04.955Z,45.48693,100,-61.140969999999996,100,-5.7,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,38.5,100,290,100,53.6,100,5.0,100,1,1,1.1,1,1023.9,1,1023.9,100,1023.9,100,38.5,100,38.9,100,290,100,296,100,53.6,100,54.4,100
2021-02-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T09:30:00.000Z,110,2021-02-18T09:34:05.587Z,45.4869,100,-61.14102,100,-5.5,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,38.9,100,300,100,47.5,100,5.0,100,1,1,1.1,1,1024.0,1,1024.0,100,1024.0,100,38.9,100,39.2,100,300,100,307,100,47.5,100,48.6,100
2021-02-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T09:40:00.000Z,110,2021-02-18T09:44:12.335Z,45.48692,100,-61.140980000000006,100,-5.9,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,41.8,100,303,100,51.8,100,5.0,100,1,1,1.2,1,1024.1,1,1024.1,100,1024.1,100,41.8,100,42.1,100,303,100,310,100,51.8,100,52.2,100
2021-02-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T09:50:00.000Z,110,2021-02-18T09:53:08.172Z,45.48688,100,-61.140980000000006,100,-5.9,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,42.1,100,298,100,48.6,100,5.0,100,1,1,1.4,1,1024.2,1,1024.2,100,1024.2,100,42.1,100,42.5,100,298,100,305,100,48.6,100,49.0,100
2021-02-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T10:00:00.000Z,108,2021-02-18T10:05:49.384Z,45.48685,100,-61.14095,100,-6.0,100,1.5,100,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,3.1,100,1024.3,100,42.1,100,302,100,52.9,100,5.0,100,1,1,1.4,1,1024.3,1,1024.3,100,1024.3,100,42.1,100,42.5,100,302,100,309,100,52.9,100,54.0,100
2021-02-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T10:10:00.000Z,110,2021-02-18T10:16:08.272Z,45.48687,100,-61.14097,100,-6.0,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,40.7,100,304,100,51.8,100,5.0,100,1,1,1.3,1,1024.3,1,1024.3,100,1024.3,100,40.7,100,41.0,100,304,100,311,100,51.8,100,51.8,100
2021-02-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T10:20:00.000Z,110,2021-02-18T10:23:11.213Z,45.48685,100,-61.140930000000004,100,-6.1,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,43.9,100,303,100,54.0,100,5.0,100,0,1,0.6,1,1023.8,1,1023.8,100,1023.8,100,43.9,100,44.3,100,303,100,310,100,54.0,100,53.6,100
2021-02-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T10:30:00.000Z,110,2021-02-18T10:33:21.774Z,45.48688,100,-61.14097,100,-6.1,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,41.0,100,303,100,51.5,100,5.0,100,0,1,0.4,1,1023.7,1,1023.7,100,1023.7,100,41.0,100,41.4,100,303,100,310,100,51.5,100,51.8,100
2021-02-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T10:40:00.000Z,110,2021-02-18T10:43:15.875Z,45.48688,100,-61.14100000000001,100,-6.3,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,43.6,100,302,100,55.8,100,5.0,100,0,1,0.5,1,1023.8,1,1023.8,100,1023.8,100,43.6,100,43.9,100,302,100,309,100,55.8,100,56.9,100
2021-02-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T10:50:00.000Z,110,2021-02-18T10:53:29.939Z,45.4869,100,-61.14100000000001,100,-6.3,100,1.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,42.1,100,307,100,54.0,100,5.0,100,0,1,0.6,1,1023.9,1,1023.9,100,1023.9,100,42.1,100,42.5,100,307,100,314,100,54.0,100,54.0,100
2021-02-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T11:00:00.000Z,108,2021-02-18T11:04:51.466Z,45.4869,100,-61.140969999999996,100,-6.2,100,1.4,100,12.2,100,0.0,100,3.6,100,0.4,100,1.3,100,2.9,100,0.6,100,0.8,100,3.0,100,2.8,100,3.1,100,1023.9,100,43.6,100,305,100,52.2,100,5.0,100,0,1,0.5,1,1023.9,1,1023.9,100,1023.9,100,43.6,100,43.9,100,305,100,312,100,52.2,100,52.6,100
2021-02-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T11:10:00.000Z,110,2021-02-18T11:16:33.125Z,45.48688,100,-61.140980000000006,100,-6.1,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,44.3,100,308,100,57.6,100,5.0,100,0,1,0.3,1,1024.0,1,1024.0,100,1024.0,100,44.3,100,44.6,100,308,100,315,100,57.6,100,58.0,100
2021-02-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T11:20:00.000Z,110,2021-02-18T11:23:45.254Z,45.4869,100,-61.14095,100,-6.4,100,1.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,45.4,100,307,100,58.0,100,5.0,100,3,1,0.5,1,1024.2,1,1024.2,100,1024.2,100,45.4,100,45.7,100,307,100,314,100,58.0,100,58.7,100
2021-02-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T11:30:00.000Z,110,2021-02-18T11:33:37.391Z,45.4869,100,-61.14097,100,-6.4,100,1.4,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,45.7,100,308,100,54.7,100,5.0,100,3,1,0.4,1,1024.3,1,1024.3,100,1024.3,100,45.7,100,46.1,100,308,100,316,100,54.7,100,55.1,100
2021-02-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T11:40:00.000Z,110,2021-02-18T11:43:33.348Z,45.4869,100,-61.140980000000006,100,-6.2,100,1.4,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,45.0,100,307,100,55.1,100,5.0,100,3,1,0.4,1,1024.5,1,1024.5,100,1024.5,100,45.0,100,45.4,100,307,100,314,100,55.1,100,55.1,100
2021-02-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T11:50:00.000Z,110,2021-02-18T11:53:39.328Z,45.4869,100,-61.14100000000001,100,-6.3,100,1.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,43.6,100,310,100,54.0,100,5.0,100,3,1,0.6,1,1024.7,1,1024.7,100,1024.7,100,43.6,100,44.3,100,310,100,317,100,54.0,100,55.1,100
2021-02-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T12:00:00.000Z,108,2021-02-18T12:04:27.009Z,45.4869,100,-61.140980000000006,100,-6.4,100,1.4,100,13.1,100,2.3,100,3.6,100,0.5,100,1.3,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.2,100,1024.9,100,41.8,100,311,100,54.0,100,5.0,100,3,1,0.9,1,1024.9,1,1024.9,100,1025.0,100,41.8,100,42.5,100,311,100,318,100,54.0,100,55.1,100
2021-02-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T12:10:00.000Z,110,2021-02-18T12:16:53.195Z,45.48692,100,-61.140980000000006,100,-6.5,100,1.4,100,13.4,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,44.6,100,305,100,55.4,100,5.0,100,3,1,1.1,1,1025.1,1,1025.1,100,1025.1,100,44.6,100,45.0,100,305,100,312,100,55.4,100,56.5,100
2021-02-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T12:20:00.000Z,110,2021-02-18T12:23:54.637Z,45.4869,100,-61.140980000000006,100,-6.7,100,1.4,100,13.6,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,43.6,100,307,100,52.9,100,5.0,100,3,1,1.2,1,1025.1,1,1025.1,100,1025.1,100,43.6,100,43.9,100,307,100,314,100,52.9,100,54.0,100
2021-02-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T12:30:00.000Z,110,2021-02-18T12:33:47.777Z,45.4869,100,-61.14097,100,-6.7,100,1.4,100,13.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,43.2,100,302,100,52.6,100,5.0,100,3,1,1.3,1,1025.2,1,1025.2,100,1025.2,100,43.2,100,43.6,100,302,100,309,100,52.6,100,52.9,100
2021-02-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T12:40:00.000Z,110,2021-02-18T12:43:48.772Z,45.48692,100,-61.140980000000006,100,-6.7,100,1.4,100,13.4,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,43.2,100,302,100,55.1,100,5.0,100,3,1,1.5,1,1025.6,1,1025.6,100,1025.6,100,43.2,100,43.9,100,302,100,309,100,55.1,100,55.8,100
2021-02-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T12:50:00.000Z,110,2021-02-18T12:53:50.116Z,45.48692,100,-61.14100000000001,100,-6.6,100,1.5,100,13.6,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,42.5,100,302,100,55.1,100,5.0,100,3,1,1.7,1,1025.9,1,1025.9,100,1025.9,100,42.5,100,42.5,100,302,100,309,100,55.1,100,55.8,100
2021-02-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T13:00:00.000Z,108,2021-02-18T13:06:43.504Z,45.48692,100,-61.14100000000001,100,-6.5,100,1.5,100,13.3,100,2.6,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.3,100,1025.9,100,39.2,100,305,100,49.0,100,5.0,100,3,1,1.7,1,1025.9,1,1025.9,100,1025.9,100,39.2,100,39.6,100,305,100,312,100,49.0,100,49.3,100
2021-02-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T13:10:00.000Z,110,2021-02-18T13:17:10.538Z,45.48693,100,-61.14105,100,-6.3,100,1.5,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,37.4,100,303,100,48.6,100,5.0,100,3,1,1.6,1,1025.8,1,1025.8,100,1025.8,100,37.4,100,37.8,100,303,100,310,100,48.6,100,48.6,100
2021-02-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T13:20:00.000Z,110,2021-02-18T13:24:01.228Z,45.48692,100,-61.140980000000006,100,-6.5,100,1.5,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,38.2,100,303,100,45.4,100,5.0,100,3,1,1.8,1,1025.7,1,1025.7,100,1025.7,100,38.2,100,38.5,100,303,100,310,100,45.4,100,46.1,100
2021-02-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T13:30:00.000Z,110,2021-02-18T13:34:21.097Z,45.48692,100,-61.140980000000006,100,-6.5,100,1.5,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,39.2,100,304,100,47.2,100,5.0,100,1,1,1.9,1,1025.6,1,1025.6,100,1025.6,100,39.2,100,39.2,100,304,100,311,100,47.2,100,47.9,100
2021-02-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T13:40:00.000Z,110,2021-02-18T13:44:22.101Z,45.4869,100,-61.14100000000001,100,-6.4,100,1.5,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,38.5,100,297,100,49.0,100,5.0,100,1,1,1.8,1,1025.5,1,1025.5,100,1025.6,100,38.5,100,38.9,100,297,100,304,100,49.0,100,48.6,100
2021-02-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T13:50:00.000Z,110,2021-02-18T13:53:22.337Z,45.4869,100,-61.14097,100,-6.2,100,1.5,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,45.4,100,303,100,55.8,100,5.0,100,0,1,1.6,1,1025.4,1,1025.4,100,1025.5,100,45.4,100,45.7,100,303,100,310,100,55.8,100,56.5,100
2021-02-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T14:00:00.000Z,108,2021-02-18T14:04:39.244Z,45.48692,100,-61.140980000000006,100,-6.3,100,1.5,100,13.9,100,2.6,100,3.6,100,0.5,100,1.1,100,2.9,100,0.7,100,0.9,100,3.0,100,2.8,100,3.6,100,1025.7,100,45.4,100,302,100,59.4,100,5.0,100,0,1,1.8,1,1025.7,1,1025.7,100,1025.7,100,45.4,100,45.7,100,302,100,309,100,59.4,100,60.1,100
2021-02-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T14:10:00.000Z,110,2021-02-18T14:16:22.761Z,45.48692,100,-61.14100000000001,100,-6.1,100,1.5,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,41.0,100,304,100,49.0,100,5.0,100,0,1,1.7,1,1025.7,1,1025.7,100,1025.7,100,41.0,100,41.4,100,304,100,311,100,49.0,100,50.0,100
2021-02-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T14:20:00.000Z,110,2021-02-18T14:23:26.907Z,45.48692,100,-61.140969999999996,100,-6.2,100,1.5,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,40.0,100,296,100,48.2,100,5.0,100,1,1,1.5,1,1025.6,1,1025.6,100,1025.6,100,40.0,100,40.3,100,296,100,303,100,48.2,100,48.6,100
2021-02-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T14:30:00.000Z,110,2021-02-18T14:33:25.334Z,45.4869,100,-61.14102,100,-6.4,100,1.5,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,41.4,100,304,100,51.5,100,5.0,100,1,1,1.5,1,1025.8,1,1025.8,100,1025.8,100,41.4,100,41.4,100,304,100,311,100,51.5,100,51.8,100
2021-02-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T14:40:00.000Z,110,2021-02-18T14:43:30.793Z,45.4869,100,-61.140969999999996,100,-6.4,100,1.5,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,43.2,100,303,100,52.2,100,5.0,100,1,1,1.2,1,1025.7,1,1025.7,100,1025.7,100,43.2,100,43.6,100,303,100,310,100,52.2,100,53.6,100
2021-02-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T14:50:00.000Z,110,2021-02-18T14:53:39.850Z,45.48692,100,-61.14097,100,-6.3,100,1.5,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,41.4,100,293,100,50.4,100,5.0,100,1,1,0.9,1,1025.6,1,1025.6,100,1025.6,100,41.4,100,41.8,100,293,100,300,100,50.4,100,51.1,100
2021-02-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T15:00:00.000Z,108,2021-02-18T15:05:32.952Z,45.4869,100,-61.14100000000001,100,-6.4,100,1.5,100,13.9,100,2.4,100,3.6,100,0.5,100,1.3,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.5,100,1025.5,100,42.5,100,304,100,54.0,100,5.0,100,0,1,0.6,1,1025.5,1,1025.5,100,1025.6,100,42.5,100,42.8,100,304,100,311,100,54.0,100,54.7,100
2021-02-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T15:10:00.000Z,110,2021-02-18T15:18:39.268Z,45.48692,100,-61.14097,100,-6.4,100,1.5,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,42.1,100,296,100,50.0,100,5.0,100,0,1,0.5,1,1025.6,1,1025.6,100,1025.6,100,42.1,100,42.5,100,296,100,303,100,50.0,100,51.1,100
2021-02-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T15:20:00.000Z,110,2021-02-18T15:23:43.993Z,45.48693,100,-61.140980000000006,100,-6.3,100,1.5,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,41.4,100,295,100,51.5,100,5.0,100,1,1,0.6,1,1025.7,1,1025.7,100,1025.7,100,41.4,100,41.8,100,295,100,302,100,51.5,100,51.8,100
2021-02-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-18T15:30:00.000Z,110,2021-02-18T15:34:44.608Z,45.48693,100,-61.14097,100,-6.4,100,1.6,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,44.3,100,294,100,54.7,100,5.0,100,1,1,0.6,1,1025.8,1,1025.8,100,1025.8,100,44.3,100,44.3,100,294,100,301,100,54.7,100,55.1,100
