sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T08:00:00.000Z,108,2023-08-03T08:03:29.272Z,45.48692,100,-61.140980000000006,100,15.8,100,18.0,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,6.8,100,0.2,100,0.3,100,6.8,100,5.2,100,7.1,100,1020.0,100,6.5,100,346,100,7.9,100,5,100,5,1,-0.2,1,1020.0,1,1020.0,100,1019.9,100,6.5,100,6.5,100,346,100,342,100,7.9,100,7.9,100
2023-08-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T08:10:00.000Z,110,2023-08-03T08:16:33.219Z,45.48693,100,-61.140980000000006,100,15.8,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,4.0,100,17,100,6.5,100,5,100,6,1,-0.1,1,1020.0,1,1020.0,100,1019.9,100,4.0,100,4.0,100,17,100,13,100,6.5,100,6.5,100
2023-08-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T08:20:00.000Z,110,2023-08-03T08:23:32.875Z,45.4869,100,-61.140969999999996,100,15.9,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,3.2,100,25,100,4.3,100,5,100,5,1,0.0,1,1020.1,1,1020.1,100,1020.0,100,3.2,100,3.2,100,25,100,21,100,4.3,100,4.0,100
2023-08-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T08:30:00.000Z,110,2023-08-03T08:32:38.229Z,45.48687,100,-61.14097,100,15.8,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,2.2,100,26,100,4.0,100,5,100,3,1,0.1,1,1020.1,1,1020.1,100,1020.1,100,2.2,100,2.2,100,26,100,22,100,4.0,100,4.0,100
2023-08-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T08:40:00.000Z,110,2023-08-03T08:42:38.038Z,45.48693,100,-61.14100000000001,100,15.8,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,2.2,100,353,100,4.3,100,5,100,3,1,0.2,1,1020.2,1,1020.2,100,1020.1,100,2.2,100,2.5,100,353,100,349,100,4.3,100,4.3,100
2023-08-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T08:50:00.000Z,110,2023-08-03T08:52:39.605Z,45.48693,100,-61.140980000000006,100,15.8,100,18.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,2.9,100,333,100,4.0,100,5,100,3,1,0.2,1,1020.2,1,1020.2,100,1020.2,100,2.9,100,2.9,100,333,100,330,100,4.0,100,4.0,100
2023-08-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T09:00:00.000Z,108,2023-08-03T09:02:39.551Z,45.4869,100,-61.140969999999996,100,15.8,100,18.0,100,12.4,100,0.2,100,3.5,100,0.1,100,0.3,100,6.8,100,0.2,100,0.3,100,6.8,100,5.4,100,7.1,100,1020.3,100,2.5,100,323,100,3.6,100,5,100,3,1,0.3,1,1020.3,1,1020.3,100,1020.3,100,2.5,100,2.5,100,323,100,320,100,3.6,100,4.0,100
2023-08-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T09:10:00.000Z,110,2023-08-03T09:15:52.801Z,45.48688,100,-61.14097,100,16.0,100,18.0,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,3.6,100,334,100,5.0,100,5,100,3,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,3.6,100,3.6,100,334,100,330,100,5.0,100,4.7,100
2023-08-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T09:20:00.000Z,110,2023-08-03T09:22:54.345Z,45.48695,100,-61.14100000000001,100,16.1,100,18.0,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,4.0,100,323,100,5.4,100,5,100,3,1,0.5,1,1020.5,1,1020.5,100,1020.4,100,4.0,100,4.0,100,323,100,319,100,5.4,100,5.0,100
2023-08-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T09:30:00.000Z,110,2023-08-03T09:32:59.951Z,45.48693,100,-61.14100000000001,100,16.2,100,18.0,100,12.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,3.2,100,312,100,5.0,100,5,100,3,1,0.5,1,1020.5,1,1020.5,100,1020.5,100,3.2,100,3.2,100,312,100,308,100,5.0,100,4.7,100
2023-08-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T09:40:00.000Z,110,2023-08-03T09:42:58.044Z,45.48693,100,-61.14100000000001,100,16.3,100,18.0,100,13.0,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,3.6,100,318,100,4.7,100,5,100,3,1,0.5,1,1020.6,1,1020.6,100,1020.5,100,3.6,100,3.6,100,318,100,314,100,4.7,100,4.7,100
2023-08-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T09:50:00.000Z,110,2023-08-03T09:53:04.134Z,45.48695,100,-61.14100000000001,100,16.6,100,18.0,100,13.1,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,4.0,100,321,100,5.0,100,5,100,3,1,0.6,1,1020.6,1,1020.6,100,1020.6,100,4.0,100,4.0,100,321,100,317,100,5.0,100,5.0,100
2023-08-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T10:00:00.000Z,108,2023-08-03T10:02:59.553Z,45.48693,100,-61.140980000000006,100,16.7,100,18.0,100,13.2,100,2.4,100,3.5,100,0.1,100,0.4,100,7.0,100,0.2,100,0.3,100,7.1,100,5.5,100,6.9,100,1020.7,100,4.0,100,309,100,5.0,100,5,100,3,1,0.8,1,1020.7,1,1020.7,100,1020.7,100,4.0,100,4.0,100,309,100,305,100,5.0,100,5.0,100
2023-08-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T10:10:00.000Z,110,2023-08-03T10:16:12.329Z,45.48692,100,-61.14097,100,16.8,100,18.1,100,13.3,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,5.0,100,277,100,7.2,100,5,100,3,1,0.9,1,1020.9,1,1020.9,100,1020.8,100,5.0,100,5.0,100,277,100,273,100,7.2,100,7.2,100
2023-08-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T10:20:00.000Z,110,2023-08-03T10:23:10.880Z,45.48693,100,-61.140980000000006,100,16.8,100,18.1,100,13.3,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,6.8,100,268,100,8.3,100,5,100,3,1,1.0,1,1021.0,1,1021.0,100,1020.9,100,6.8,100,6.8,100,268,100,264,100,8.3,100,8.3,100
2023-08-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T10:30:00.000Z,110,2023-08-03T10:33:06.517Z,45.48695,100,-61.140980000000006,100,16.9,100,18.1,100,13.4,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,7.9,100,264,100,9.4,100,5,100,3,1,1.1,1,1021.0,1,1021.0,100,1021.0,100,7.9,100,7.9,100,264,100,260,100,9.4,100,9.7,100
2023-08-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T10:40:00.000Z,110,2023-08-03T10:43:17.609Z,45.48693,100,-61.140969999999996,100,17.0,100,18.1,100,13.4,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,8.3,100,268,100,10.1,100,5,100,3,1,1.2,1,1021.1,1,1021.1,100,1021.0,100,8.3,100,8.3,100,268,100,263,100,10.1,100,10.1,100
2023-08-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T10:50:00.000Z,110,2023-08-03T10:53:19.790Z,45.48692,100,-61.14095,100,17.1,100,18.2,100,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,7.9,100,266,100,9.7,100,5,100,3,1,1.2,1,1021.1,1,1021.1,100,1021.1,100,7.9,100,7.9,100,266,100,261,100,9.7,100,9.7,100
2023-08-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T11:00:00.000Z,108,2023-08-03T11:03:10.071Z,45.48693,100,-61.140969999999996,100,17.2,100,18.2,100,13.4,100,1.8,100,3.5,100,0.1,100,0.3,100,7.7,100,0.2,100,0.3,100,7.4,100,6.0,100,10.5,100,1021.2,100,8.6,100,247,100,10.4,100,5,100,3,1,1.2,1,1021.2,1,1021.2,100,1021.1,100,8.6,100,8.6,100,247,100,242,100,10.4,100,10.4,100
2023-08-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T11:10:00.000Z,110,2023-08-03T11:16:33.681Z,45.48695,100,-61.140980000000006,100,17.2,100,18.3,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,9.7,100,237,100,11.9,100,5,100,1,1,1.3,1,1021.2,1,1021.2,100,1021.2,100,9.7,100,9.7,100,237,100,232,100,11.9,100,11.2,100
2023-08-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T11:20:00.000Z,110,2023-08-03T11:23:26.240Z,45.48695,100,-61.140969999999996,100,17.2,100,18.3,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.4,100,228,100,10.8,100,5,100,1,1,1.3,1,1021.3,1,1021.3,100,1021.2,100,9.4,100,9.0,100,228,100,223,100,10.8,100,10.8,100
2023-08-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T11:30:00.000Z,110,2023-08-03T11:33:29.294Z,45.48693,100,-61.14095,100,17.4,100,18.4,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,9.0,100,240,100,10.4,100,5,100,2,1,1.3,1,1021.4,1,1021.4,100,1021.4,100,9.0,100,8.6,100,240,100,235,100,10.4,100,10.1,100
2023-08-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T11:40:00.000Z,110,2023-08-03T11:43:28.167Z,45.48692,100,-61.14095,100,17.5,100,18.5,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,8.3,100,255,100,9.7,100,5,100,2,1,1.3,1,1021.5,1,1021.5,100,1021.4,100,8.3,100,7.9,100,255,100,251,100,9.7,100,9.4,100
2023-08-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T11:50:00.000Z,110,2023-08-03T11:53:29.556Z,45.48692,100,-61.14095,100,17.5,100,18.6,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,7.6,100,259,100,9.0,100,5,100,2,1,1.3,1,1021.5,1,1021.5,100,1021.5,100,7.6,100,7.2,100,259,100,254,100,9.0,100,8.6,100
2023-08-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T12:00:00.000Z,108,2023-08-03T12:03:33.635Z,45.48693,100,-61.140969999999996,100,17.5,100,18.7,100,13.4,100,1.3,100,3.5,100,0.2,100,0.4,100,7.1,100,0.2,100,0.3,100,7.1,100,6.2,100,7.4,100,1021.5,100,7.6,100,261,100,9.7,100,5,100,1,1,1.2,1,1021.5,1,1021.5,100,1021.5,100,7.6,100,7.2,100,261,100,256,100,9.7,100,9.4,100
2023-08-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T12:10:00.000Z,110,2023-08-03T12:15:45.353Z,45.48693,100,-61.14095,100,17.5,100,18.7,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,7.2,100,261,100,9.0,100,5,100,1,1,1.1,1,1021.5,1,1021.5,100,1021.5,100,7.2,100,6.5,100,261,100,256,100,9.0,100,8.3,100
2023-08-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T12:20:00.000Z,110,2023-08-03T12:22:40.928Z,45.48693,100,-61.140969999999996,100,17.7,100,18.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,5.4,100,256,100,7.2,100,5,100,1,1,1.0,1,1021.5,1,1021.5,100,1021.5,100,5.4,100,4.7,100,256,100,251,100,7.2,100,6.1,100
2023-08-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T12:30:00.000Z,110,2023-08-03T12:32:45.596Z,45.48693,100,-61.14095,100,17.8,100,18.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,5.4,100,269,100,7.2,100,5,100,1,1,1.0,1,1021.5,1,1021.5,100,1021.4,100,5.4,100,5.0,100,269,100,265,100,7.2,100,6.5,100
2023-08-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T12:40:00.000Z,110,2023-08-03T12:42:48.810Z,45.48695,100,-61.140969999999996,100,17.9,100,18.9,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,4.7,100,280,100,6.1,100,5,100,0,1,0.9,1,1021.4,1,1021.4,100,1021.4,100,4.7,100,4.7,100,280,100,275,100,6.1,100,5.8,100
2023-08-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T12:50:00.000Z,110,2023-08-03T12:52:48.295Z,45.48693,100,-61.14095,100,18.3,100,19.0,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,2.5,100,283,100,4.7,100,5,100,0,1,0.7,1,1021.4,1,1021.4,100,1021.3,100,2.5,100,2.5,100,283,100,280,100,4.7,100,4.3,100
2023-08-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T13:00:00.000Z,108,2023-08-03T13:02:52.069Z,45.48693,100,-61.14095,100,18.5,100,19.1,100,13.4,100,1.2,100,3.5,100,0.1,100,0.3,100,7.3,100,0.2,100,0.3,100,7.1,100,5.9,100,11.1,100,1021.3,100,3.2,100,238,100,4.7,100,5,100,0,1,0.6,1,1021.3,1,1021.3,100,1021.2,100,3.2,100,3.2,100,238,100,233,100,4.7,100,5.0,100
2023-08-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T13:10:00.000Z,110,2023-08-03T13:15:56.613Z,45.48693,100,-61.14095,100,18.5,100,19.3,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,4.3,100,224,100,5.0,100,5,100,0,1,0.4,1,1021.3,1,1021.3,100,1021.2,100,4.3,100,4.3,100,224,100,220,100,5.0,100,5.4,100
2023-08-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T13:20:00.000Z,110,2023-08-03T13:22:56.625Z,45.48693,100,-61.140969999999996,100,18.8,100,19.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,5.0,100,220,100,7.2,100,5,100,0,1,0.3,1,1021.3,1,1021.3,100,1021.2,100,5.0,100,5.0,100,220,100,215,100,7.2,100,7.2,100
2023-08-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T13:30:00.000Z,110,2023-08-03T13:32:58.036Z,45.48693,100,-61.14097,100,18.9,100,19.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,5.8,100,218,100,6.8,100,5,100,0,1,0.3,1,1021.3,1,1021.3,100,1021.2,100,5.8,100,5.8,100,218,100,213,100,6.8,100,6.8,100
2023-08-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T13:40:00.000Z,110,2023-08-03T13:42:56.852Z,45.48693,100,-61.14095,100,19.1,100,19.7,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,7.9,100,223,100,9.4,100,5,100,0,1,0.2,1,1021.3,1,1021.3,100,1021.2,100,7.9,100,7.9,100,223,100,218,100,9.4,100,9.7,100
2023-08-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T13:50:00.000Z,110,2023-08-03T13:53:09.136Z,45.48692,100,-61.14097,100,19.3,100,19.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,8.3,100,210,100,9.4,100,5,100,0,1,0.2,1,1021.3,1,1021.3,100,1021.2,100,8.3,100,8.3,100,210,100,206,100,9.4,100,9.4,100
2023-08-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T14:00:00.000Z,108,2023-08-03T14:03:08.979Z,45.48693,100,-61.140969999999996,100,19.6,100,19.6,100,13.4,100,1.1,100,3.5,100,0.2,100,0.5,100,7.6,100,0.3,100,0.4,100,7.6,100,6.2,100,11.1,100,1021.3,100,7.9,100,198,100,9.0,100,5,100,1,1,0.1,1,1021.3,1,1021.3,100,1021.2,100,7.9,100,7.9,100,198,100,193,100,9.0,100,9.0,100
2023-08-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T14:10:00.000Z,110,2023-08-03T14:16:17.155Z,45.48693,100,-61.14097,100,19.8,100,19.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,7.9,100,184,100,9.0,100,5,100,0,1,0.0,1,1021.3,1,1021.3,100,1021.2,100,7.9,100,7.9,100,184,100,180,100,9.0,100,9.0,100
2023-08-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T14:20:00.000Z,110,2023-08-03T14:23:12.217Z,45.48692,100,-61.14095,100,19.9,100,19.7,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,7.9,100,185,100,9.0,100,5,100,8,1,-0.1,1,1021.2,1,1021.2,100,1021.1,100,7.9,100,7.9,100,185,100,181,100,9.0,100,9.0,100
2023-08-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T14:30:00.000Z,110,2023-08-03T14:33:25.688Z,45.48693,100,-61.14093,100,20.1,100,19.7,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,7.9,100,180,100,9.4,100,5,100,8,1,-0.3,1,1021.1,1,1021.1,100,1021.1,100,7.9,100,7.9,100,180,100,176,100,9.4,100,9.0,100
2023-08-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T14:40:00.000Z,110,2023-08-03T14:43:24.662Z,45.48693,100,-61.14095,100,20.3,100,19.7,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,7.6,100,166,100,9.0,100,5,100,7,1,-0.3,1,1021.2,1,1021.2,100,1021.1,100,7.6,100,7.6,100,166,100,162,100,9.0,100,9.0,100
2023-08-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T14:50:00.000Z,110,2023-08-03T14:53:24.221Z,45.48695,100,-61.14095,100,20.6,100,19.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,6.8,100,166,100,9.7,100,5,100,6,1,-0.3,1,1021.2,1,1021.2,100,1021.2,100,6.8,100,6.5,100,166,100,162,100,9.7,100,9.7,100
2023-08-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T15:00:00.000Z,108,2023-08-03T15:03:28.531Z,45.48693,10,-61.14095,100,20.4,100,19.8,100,13.4,100,1.1,100,3.5,100,0.2,100,0.4,100,7.4,100,0.3,100,0.3,100,7.1,100,6.2,100,6.7,100,1021.3,100,12.2,100,172,100,16.9,100,5,100,6,1,-0.2,1,1021.3,1,1021.3,100,1021.2,100,12.2,100,12.2,100,172,100,168,100,16.9,100,17.3,100
2023-08-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T15:10:00.000Z,110,2023-08-03T15:16:29.145Z,45.48692,100,-61.14093,100,20.3,100,19.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.0,100,171,100,18.0,100,5,100,6,1,-0.3,1,1021.2,1,1021.2,100,1021.2,100,13.0,100,13.0,100,171,100,167,100,18.0,100,18.0,100
2023-08-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T15:20:00.000Z,110,2023-08-03T15:23:31.338Z,45.48693,100,-61.140980000000006,100,20.6,100,19.7,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.2,100,169,100,15.1,100,5,100,6,1,-0.4,1,1021.2,1,1021.2,100,1021.1,100,12.2,100,12.2,100,169,100,165,100,15.1,100,15.1,100
2023-08-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T15:30:00.000Z,110,2023-08-03T15:33:33.001Z,45.48692,100,-61.14095,100,20.6,100,19.7,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.2,100,167,100,15.1,100,5,100,6,1,-0.4,1,1021.1,1,1021.1,100,1021.1,100,12.2,100,12.2,100,167,100,163,100,15.1,100,15.1,100
2023-08-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T15:40:00.000Z,110,2023-08-03T15:43:33.055Z,45.48707,100,-61.14095,100,20.6,100,19.6,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.0,100,169,100,16.2,100,5,100,6,1,-0.3,1,1021.1,1,1021.1,100,1021.1,100,14.0,100,14.0,100,169,100,165,100,16.2,100,16.2,100
2023-08-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-03T15:50:00.000Z,110,2023-08-03T15:53:33.159Z,45.48695,100,-61.14095,100,20.7,100,19.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.0,100,170,100,19.4,100,5,100,8,1,-0.2,1,1021.1,1,1021.1,100,1021.1,100,14.0,100,14.0,100,170,100,166,100,19.4,100,19.1,100
