sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T08:00:00.000Z,108,2024-01-12T08:03:18.394Z,45.48717,100,-61.14123000000001,100,2.2,100,3.3,100,11.8,100,0.0,100,3.5,100,0.4,100,1.2,100,7.0,100,0.6,100,0.8,100,8.3,100,4.7,100,10.0,100,1008.5,100,23.4,100,301,100,31.3,100,5,100,1,1,2.1,1,1008.5,1,1008.5,100,1008.4,100,23.4,100,23.0,100,301,100,296,100,31.3,100,31.7,100
2024-01-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T08:10:00.000Z,110,2024-01-12T08:16:19.603Z,45.48718,100,-61.14123000000001,100,2.1,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,22.7,100,305,100,26.3,100,5,100,1,1,2.0,1,1008.5,1,1008.5,100,1008.5,100,22.7,100,22.3,100,305,100,300,100,26.3,100,26.3,100
2024-01-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T08:20:00.000Z,110,2024-01-12T08:23:23.946Z,45.48717,100,-61.14123000000001,100,1.9,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,20.9,100,304,100,25.9,100,5,100,1,1,2.0,1,1008.6,1,1008.6,100,1008.6,100,20.9,100,20.5,100,304,100,299,100,25.9,100,24.8,100
2024-01-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T08:30:00.000Z,110,2024-01-12T08:33:24.028Z,45.48717,100,-61.14123000000001,100,1.8,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.5,100,296,100,23.8,100,5,100,1,1,2.0,1,1008.7,1,1008.7,100,1008.7,100,20.5,100,20.2,100,296,100,291,100,23.8,100,23.8,100
2024-01-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T08:40:00.000Z,110,2024-01-12T08:43:21.130Z,45.48715,100,-61.14125,100,1.7,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,19.8,100,295,100,24.5,100,5,100,1,1,2.1,1,1008.8,1,1008.8,100,1008.7,100,19.8,100,19.4,100,295,100,290,100,24.5,100,24.5,100
2024-01-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T08:50:00.000Z,110,2024-01-12T08:53:36.128Z,45.48715,100,-61.14127,100,1.8,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,22.0,100,294,100,27.4,100,5,100,1,1,2.0,1,1008.9,1,1008.9,100,1008.8,100,22.0,100,21.6,100,294,100,289,100,27.4,100,27.4,100
2024-01-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T09:00:00.000Z,108,2024-01-12T09:03:36.013Z,45.48715,100,-61.14125,100,1.7,100,3.2,100,11.8,100,0.0,100,3.5,100,0.4,100,1.0,100,7.6,100,0.6,100,0.8,100,9.1,100,4.4,100,10.0,100,1008.9,100,23.8,100,296,100,29.5,100,5,100,1,1,1.8,1,1008.9,1,1008.9,100,1008.9,100,23.8,100,23.4,100,296,100,291,100,29.5,100,28.8,100
2024-01-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T09:10:00.000Z,110,2024-01-12T09:15:35.425Z,45.48715,100,-61.14125,100,1.7,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,22.3,100,301,100,27.7,100,5,100,1,1,1.6,1,1009.0,1,1009.0,100,1008.9,100,22.3,100,22.0,100,301,100,296,100,27.7,100,27.7,100
2024-01-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T09:20:00.000Z,110,2024-01-12T09:22:43.994Z,45.48713,100,-61.14125,100,1.6,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,22.7,100,300,100,27.0,100,5,100,1,1,1.5,1,1009.0,1,1009.0,100,1009.0,100,22.7,100,22.3,100,300,100,295,100,27.0,100,27.0,100
2024-01-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T09:30:00.000Z,110,2024-01-12T09:32:39.851Z,45.48717,100,-61.14127,100,1.5,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.3,100,295,100,27.4,100,5,100,1,1,1.4,1,1009.1,1,1009.1,100,1009.1,100,22.3,100,22.0,100,295,100,290,100,27.4,100,27.4,100
2024-01-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T09:40:00.000Z,110,2024-01-12T09:42:39.881Z,45.48717,100,-61.14127,100,1.5,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.5,100,295,100,24.5,100,5,100,1,1,1.4,1,1009.2,1,1009.2,100,1009.2,100,20.5,100,20.2,100,295,100,291,100,24.5,100,24.1,100
2024-01-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T09:50:00.000Z,110,2024-01-12T09:52:42.684Z,45.48717,100,-61.14125,100,1.5,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,17.3,100,300,100,21.6,100,5,100,1,1,1.5,1,1009.4,1,1009.4,100,1009.3,100,17.3,100,17.3,100,300,100,296,100,21.6,100,21.6,100
2024-01-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T10:00:00.000Z,108,2024-01-12T10:02:43.688Z,45.48715,100,-61.14125,100,1.5,100,3.2,100,11.8,100,0.0,100,3.5,100,0.4,100,1.1,100,7.3,100,0.6,100,0.8,100,8.4,100,4.8,100,8.7,100,1009.4,100,18.0,100,307,100,22.0,100,5,100,2,1,1.3,1,1009.4,1,1009.4,100,1009.3,100,18.0,100,17.6,100,307,100,303,100,22.0,100,21.6,100
2024-01-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T10:10:00.000Z,110,2024-01-12T10:16:00.666Z,45.48715,100,-61.14125,100,1.4,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.4,100,307,100,21.6,100,5,100,3,1,1.3,1,1009.5,1,1009.5,100,1009.5,100,18.4,100,18.0,100,307,100,302,100,21.6,100,22.0,100
2024-01-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T10:20:00.000Z,110,2024-01-12T10:22:56.176Z,45.48715,100,-61.14125,100,1.4,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.4,100,307,100,22.3,100,5,100,3,1,1.4,1,1009.7,1,1009.7,100,1009.7,100,18.4,100,18.0,100,307,100,302,100,22.3,100,22.3,100
2024-01-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T10:30:00.000Z,110,2024-01-12T10:32:58.345Z,45.48717,100,-61.14125,100,1.3,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.7,100,299,100,23.4,100,5,100,3,1,1.6,1,1009.9,1,1009.9,100,1009.8,100,18.7,100,18.4,100,299,100,294,100,23.4,100,23.8,100
2024-01-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T10:40:00.000Z,110,2024-01-12T10:43:06.198Z,45.48715,100,-61.14125,100,1.3,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.4,100,293,100,24.1,100,5,100,3,1,1.6,1,1010.1,1,1010.1,100,1010.0,100,19.4,100,19.1,100,293,100,288,100,24.1,100,24.1,100
2024-01-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T10:50:00.000Z,110,2024-01-12T10:53:09.750Z,45.48715,100,-61.14125,100,1.2,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.4,100,301,100,22.0,100,5,100,3,1,1.8,1,1010.2,1,1010.2,100,1010.2,100,18.4,100,18.4,100,301,100,296,100,22.0,100,21.6,100
2024-01-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T11:00:00.000Z,108,2024-01-12T11:03:06.794Z,45.48715,100,-61.14122,100,1.0,100,3.2,100,11.8,100,0.0,100,3.5,100,0.4,100,1.1,100,7.7,100,0.7,100,0.8,100,9.1,100,4.8,100,9.5,100,1010.5,100,19.1,100,326,100,32.4,100,5,100,3,1,2.0,1,1010.5,1,1010.5,100,1010.4,100,19.1,100,19.1,100,326,100,321,100,32.4,100,31.7,100
2024-01-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T11:10:00.000Z,110,2024-01-12T11:16:08.237Z,45.48713,100,-61.14122,100,0.1,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.4,100,336,100,34.9,100,5,100,3,1,2.0,1,1010.5,1,1010.5,100,1010.5,100,27.4,100,27.0,100,336,100,331,100,34.9,100,35.3,100
2024-01-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T11:20:00.000Z,110,2024-01-12T11:23:08.953Z,45.48713,100,-61.14125,100,0.6,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,30.2,100,340,100,35.6,100,5,100,3,1,2.0,1,1010.6,1,1010.6,100,1010.5,100,30.2,100,30.2,100,340,100,335,100,35.6,100,35.6,100
2024-01-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T11:30:00.000Z,110,2024-01-12T11:33:10.841Z,45.4871,100,-61.14125,100,0.6,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.8,100,345,100,40.0,100,5,100,3,1,2.0,1,1010.7,1,1010.7,100,1010.7,100,32.8,100,32.8,100,345,100,340,100,40.0,100,39.6,100
2024-01-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T11:40:00.000Z,110,2024-01-12T11:43:17.077Z,45.4871,100,-61.14125,100,0.6,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,30.2,100,343,100,36.4,100,5,100,3,1,2.2,1,1011.0,1,1011.0,100,1011.0,100,30.2,100,29.9,100,343,100,338,100,36.4,100,36.4,100
2024-01-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T11:50:00.000Z,110,2024-01-12T11:53:23.269Z,45.48712,100,-61.14122,100,0.5,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,29.2,100,344,100,34.6,100,5,100,3,1,2.3,1,1011.2,1,1011.2,100,1011.1,100,29.2,100,28.8,100,344,100,339,100,34.6,100,34.6,100
2024-01-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T12:00:00.000Z,108,2024-01-12T12:03:28.938Z,45.487120000000004,100,-61.14125,100,0.4,100,3.2,100,11.8,100,0.0,100,3.5,100,0.4,100,1.3,100,5.6,100,0.6,100,0.8,100,7.6,100,3.9,100,9.5,100,1011.4,100,29.5,100,343,100,34.9,100,5,100,3,1,2.4,1,1011.4,1,1011.4,100,1011.3,100,29.5,100,29.2,100,343,100,338,100,34.9,100,34.2,100
2024-01-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T12:10:00.000Z,110,2024-01-12T12:16:26.066Z,45.4871,100,-61.14122,100,0.3,100,3.2,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,31.0,100,341,100,35.3,100,5,100,3,1,2.6,1,1011.5,1,1011.5,100,1011.5,100,31.0,100,30.6,100,341,100,336,100,35.3,100,35.3,100
2024-01-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T12:20:00.000Z,110,2024-01-12T12:23:31.051Z,45.487120000000004,100,-61.14125,100,0.4,100,3.2,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,30.6,100,339,100,37.1,100,5,100,3,1,2.7,1,1011.7,1,1011.7,100,1011.7,100,30.6,100,30.2,100,339,100,334,100,37.1,100,36.7,100
2024-01-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T12:30:00.000Z,110,2024-01-12T12:33:28.872Z,45.48712,100,-61.14122,100,0.3,100,3.2,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.0,100,340,100,32.8,100,5,100,3,1,2.8,1,1011.9,1,1011.9,100,1011.9,100,27.0,100,26.6,100,340,100,335,100,32.8,100,32.0,100
2024-01-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T12:40:00.000Z,110,2024-01-12T12:43:30.541Z,45.48713,100,-61.14123000000001,100,0.1,100,3.2,100,11.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,31.0,100,329,100,42.1,100,5,100,3,1,2.7,1,1012.0,1,1012.0,100,1011.9,100,31.0,100,30.6,100,329,100,324,100,42.1,100,42.8,100
2024-01-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T12:50:00.000Z,110,2024-01-12T12:53:27.664Z,45.48712,100,-61.1412,100,0.2,100,3.2,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,33.1,100,328,100,41.0,100,5,100,2,1,2.7,1,1012.1,1,1012.1,100,1012.0,100,33.1,100,32.4,100,328,100,323,100,41.0,100,41.0,100
2024-01-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T13:00:00.000Z,108,2024-01-12T13:02:34.282Z,45.48713,100,-61.14127,100,0.3,100,3.2,100,11.9,100,0.6,100,3.5,100,0.4,100,1.1,100,6.2,100,0.6,100,0.8,100,7.8,100,4.1,100,8.7,100,1012.2,100,33.5,100,332,100,41.0,100,5,100,1,1,2.9,1,1012.2,1,1012.2,100,1012.2,100,33.5,100,32.8,100,332,100,327,100,41.0,100,40.0,100
2024-01-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T13:10:00.000Z,110,2024-01-12T13:15:41.870Z,45.48715,100,-61.14125,100,0.2,100,3.2,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.8,100,330,100,39.2,100,5,100,1,1,2.9,1,1012.4,1,1012.4,100,1012.4,100,32.8,100,32.0,100,330,100,325,100,39.2,100,38.5,100
2024-01-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T13:20:00.000Z,110,2024-01-12T13:22:41.582Z,45.487120000000004,100,-61.14125,100,0.1,100,3.2,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.7,100,323,100,33.5,100,5,100,3,1,2.9,1,1012.7,1,1012.7,100,1012.6,100,27.7,100,27.0,100,323,100,318,100,33.5,100,33.8,100
2024-01-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T13:30:00.000Z,110,2024-01-12T13:32:44.447Z,45.48712,100,-61.14125,100,0.1,100,3.2,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,30.6,100,315,100,38.9,100,5,100,2,1,2.8,1,1012.7,1,1012.7,100,1012.7,100,30.6,100,29.9,100,315,100,310,100,38.9,100,37.8,100
2024-01-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T13:40:00.000Z,110,2024-01-12T13:42:46.168Z,45.4871,100,-61.14125,100,0.1,100,3.2,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,32.4,100,322,100,39.2,100,5,100,1,1,2.7,1,1012.8,1,1012.8,100,1012.8,100,32.4,100,31.7,100,322,100,317,100,39.2,100,38.5,100
2024-01-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T13:50:00.000Z,110,2024-01-12T13:52:47.253Z,45.48712,100,-61.14123000000001,100,-0.1,100,3.2,100,11.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.1,100,323,100,40.0,100,5,100,1,1,2.6,1,1012.8,1,1012.8,100,1012.8,100,33.1,100,32.4,100,323,100,318,100,40.0,100,38.5,100
2024-01-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T14:00:00.000Z,108,2024-01-12T14:02:51.314Z,45.487120000000004,100,-61.14122,100,-0.1,100,3.2,100,12.0,100,0.6,100,3.5,100,0.4,100,1.3,100,5.5,100,0.6,100,0.8,100,7.4,100,3.9,100,8.7,100,1013.0,100,30.6,100,329,100,40.3,100,5,100,1,1,2.5,1,1013.0,1,1013.0,100,1012.9,100,30.6,100,30.2,100,329,100,324,100,40.3,100,40.7,100
2024-01-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T14:10:00.000Z,110,2024-01-12T14:15:49.447Z,45.48712,100,-61.14123000000001,100,-0.2,100,3.2,100,12.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.9,100,326,100,36.4,100,5,100,1,1,2.7,1,1013.2,1,1013.2,100,1013.1,100,29.9,100,29.2,100,326,100,321,100,36.4,100,36.7,100
2024-01-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T14:20:00.000Z,110,2024-01-12T14:22:48.252Z,45.487120000000004,100,-61.14122,100,-0.2,100,3.2,100,12.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.6,100,328,100,37.8,100,5,100,1,1,2.7,1,1013.3,1,1013.3,100,1013.2,100,30.6,100,30.2,100,328,100,323,100,37.8,100,37.4,100
2024-01-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T14:30:00.000Z,110,2024-01-12T14:32:51.202Z,45.4871,100,-61.14122,100,-0.2,100,3.2,100,12.4,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.2,100,327,100,38.2,100,5,100,1,1,2.6,1,1013.3,1,1013.3,100,1013.3,100,30.2,100,29.5,100,327,100,323,100,38.2,100,38.2,100
2024-01-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T14:40:00.000Z,110,2024-01-12T14:43:03.228Z,45.4871,100,-61.14123000000001,100,-0.1,100,3.2,100,12.6,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.2,100,331,100,34.9,100,5,100,1,1,2.4,1,1013.4,1,1013.4,100,1013.4,100,29.2,100,28.4,100,331,100,327,100,34.9,100,33.8,100
2024-01-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T14:50:00.000Z,110,2024-01-12T14:53:00.793Z,45.48712,100,-61.14122,100,-0.1,100,3.3,100,12.4,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,29.9,100,340,100,35.6,100,5,100,1,1,2.3,1,1013.5,1,1013.5,100,1013.4,100,29.9,100,29.5,100,340,100,335,100,35.6,100,35.3,100
2024-01-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T15:00:00.000Z,108,2024-01-12T15:03:08.059Z,45.48708,100,-61.14122,100,-0.2,100,3.3,100,12.3,100,0.9,100,3.5,100,0.4,100,0.9,100,5.1,100,0.5,100,0.7,100,6.6,100,3.5,100,8.7,100,1013.5,100,32.8,100,339,100,43.2,100,5,100,1,1,2.1,1,1013.5,1,1013.5,100,1013.5,100,32.8,100,32.0,100,339,100,334,100,43.2,100,43.9,100
2024-01-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T15:10:00.000Z,110,2024-01-12T15:16:03.448Z,45.4871,100,-61.1412,100,-0.3,100,3.3,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,35.6,100,339,100,43.2,100,5,100,1,1,2.0,1,1013.5,1,1013.5,100,1013.5,100,35.6,100,34.9,100,339,100,334,100,43.2,100,41.8,100
2024-01-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T15:20:00.000Z,110,2024-01-12T15:23:06.942Z,45.48713,100,-61.14123000000001,100,-0.3,100,3.3,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.0,100,341,100,37.8,100,5,100,1,1,2.0,1,1013.7,1,1013.7,100,1013.6,100,31.0,100,30.6,100,341,100,336,100,37.8,100,38.2,100
2024-01-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T15:30:00.000Z,110,2024-01-12T15:33:16.135Z,45.48712,100,-61.14122,100,-0.3,100,3.3,100,12.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.2,100,331,100,36.7,100,5,100,1,1,1.9,1,1013.8,1,1013.8,100,1013.7,100,29.2,100,28.4,100,331,100,326,100,36.7,100,37.1,100
2024-01-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T15:40:00.000Z,110,2024-01-12T15:43:18.268Z,45.48707,100,-61.14118000000001,100,-0.4,100,3.3,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,29.2,100,334,100,37.4,100,5,100,1,1,1.8,1,1013.7,1,1013.7,100,1013.7,100,29.2,100,28.4,100,334,100,329,100,37.4,100,37.4,100
2024-01-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-12T15:50:00.000Z,110,2024-01-12T15:53:18.430Z,45.4871,100,-61.1412,100,-0.3,100,3.3,100,12.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,29.9,100,338,100,39.6,100,5,100,1,1,1.6,1,1013.7,1,1013.7,100,1013.7,100,29.9,100,29.5,100,338,100,333,100,39.6,100,37.8,100
