sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T08:00:00.000Z,108,2024-02-10T08:03:19.744Z,45.48697,100,-61.141130000000004,100,-1.9,100,0.9,100,12.1,100,0.0,100,3.5,100,0.4,100,1.0,100,8.4,100,0.6,100,0.7,100,8.9,100,6.6,100,10.5,100,1015.7,100,9.7,100,298,100,12.2,100,5,100,-1.7,1,8,1,1015.7,1,1015.7,100,1015.7,100,9.7,100,9.4,100,298,100,293,100,12.2,100,12.2,100
2024-02-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T08:10:00.000Z,110,2024-02-10T08:16:22.002Z,45.48698,100,-61.14117,100,-1.7,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.3,100,298,100,16.2,100,5,100,-1.6,1,6,1,1015.7,1,1015.7,100,1015.7,100,13.3,100,13.3,100,298,100,293,100,16.2,100,15.8,100
2024-02-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T08:20:00.000Z,110,2024-02-10T08:23:24.472Z,45.486979999999996,100,-61.14115,100,-1.5,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.0,100,289,100,16.6,100,5,100,-1.7,1,6,1,1015.6,1,1015.6,100,1015.5,100,14.0,100,13.7,100,289,100,285,100,16.6,100,16.6,100
2024-02-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T08:30:00.000Z,110,2024-02-10T08:33:21.562Z,45.48698,100,-61.14117,100,-1.4,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,10.1,100,289,100,13.7,100,5,100,-1.7,1,6,1,1015.6,1,1015.6,100,1015.6,100,10.1,100,10.1,100,289,100,284,100,13.7,100,13.3,100
2024-02-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T08:40:00.000Z,110,2024-02-10T08:43:23.742Z,45.486979999999996,100,-61.141169999999995,100,-1.3,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,9.7,100,293,100,13.7,100,5,100,-1.7,1,6,1,1015.5,1,1015.5,100,1015.5,100,9.7,100,9.7,100,293,100,288,100,13.7,100,12.6,100
2024-02-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T08:50:00.000Z,110,2024-02-10T08:53:27.142Z,45.48698,100,-61.14115,100,-1.2,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,10.4,100,293,100,13.0,100,5,100,-1.7,1,6,1,1015.4,1,1015.4,100,1015.3,100,10.4,100,10.4,100,293,100,288,100,13.0,100,13.0,100
2024-02-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T09:00:00.000Z,108,2024-02-10T09:02:35.222Z,45.487,100,-61.14115,100,-1.1,100,0.9,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,7.3,100,0.5,100,0.6,100,8.2,100,6.1,100,9.1,100,1015.4,100,12.6,100,286,100,14.8,100,5,100,-1.7,1,6,1,1015.4,1,1015.4,100,1015.4,100,12.6,100,12.6,100,286,100,281,100,14.8,100,14.8,100
2024-02-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T09:10:00.000Z,110,2024-02-10T09:15:36.240Z,45.48697,100,-61.14118000000001,100,-0.9,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.4,100,281,100,17.6,100,5,100,-1.6,1,6,1,1015.4,1,1015.4,100,1015.4,100,14.4,100,14.4,100,281,100,276,100,17.6,100,16.9,100
2024-02-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T09:20:00.000Z,110,2024-02-10T09:22:37.998Z,45.487,100,-61.14115,100,-0.8,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.2,100,265,100,14.8,100,5,100,-1.7,1,6,1,1015.3,1,1015.3,100,1015.3,100,12.2,100,11.9,100,265,100,260,100,14.8,100,14.8,100
2024-02-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T09:30:00.000Z,110,2024-02-10T10:31:03.564Z,45.48697,100,-61.14118000000001,100,-0.6,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,12.2,100,269,100,14.4,100,5,100,-1.6,1,6,1,1015.2,1,1015.2,100,1015.2,100,12.2,100,11.9,100,269,100,264,100,14.4,100,14.4,100
2024-02-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T09:40:00.000Z,110,2024-02-10T09:42:50.656Z,45.486999999999995,100,-61.14115,100,-0.6,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.7,100,271,100,16.2,100,5,100,-1.4,1,6,1,1015.3,1,1015.3,100,1015.2,100,13.7,100,13.3,100,271,100,266,100,16.2,100,16.2,100
2024-02-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T09:50:00.000Z,110,2024-02-10T09:52:56.276Z,45.487,100,-61.141130000000004,100,-0.5,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.4,100,266,100,16.6,100,5,100,-1.1,1,6,1,1015.3,1,1015.3,100,1015.2,100,14.4,100,14.0,100,266,100,261,100,16.6,100,16.6,100
2024-02-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T10:00:00.000Z,108,2024-02-10T10:02:49.466Z,45.486999999999995,100,-61.14118000000001,100,-0.5,100,0.9,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,7.8,100,0.5,100,0.7,100,7.9,100,5.8,100,9.5,100,1015.2,100,14.0,100,261,100,16.6,100,5,100,-1.0,1,6,1,1015.2,1,1015.2,100,1015.1,100,14.0,100,13.7,100,261,100,256,100,16.6,100,15.8,100
2024-02-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T10:10:00.000Z,110,2024-02-10T10:15:54.119Z,45.487,100,-61.14115,100,-0.5,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.1,100,264,100,17.3,100,5,100,-0.7,1,8,1,1015.2,1,1015.2,100,1015.1,100,15.1,100,14.8,100,264,100,259,100,17.3,100,16.9,100
2024-02-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T10:20:00.000Z,110,2024-02-10T10:22:54.356Z,45.486999999999995,100,-61.14118000000001,100,-0.4,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.4,100,266,100,16.6,100,5,100,-0.7,1,7,1,1015.1,1,1015.1,100,1015.1,100,14.4,100,14.0,100,266,100,261,100,16.6,100,16.6,100
2024-02-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T10:30:00.000Z,110,2024-02-10T10:33:03.168Z,45.48698,100,-61.14117,100,-0.4,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.4,100,260,100,16.9,100,5,100,-0.7,1,8,1,1015.0,1,1015.0,100,1015.0,100,14.4,100,14.0,100,260,100,255,100,16.9,100,16.6,100
2024-02-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T10:40:00.000Z,110,2024-02-10T10:43:06.656Z,45.486979999999996,100,-61.141169999999995,100,-0.3,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.1,100,255,100,18.4,100,5,100,-0.7,1,8,1,1014.9,1,1014.9,100,1014.9,100,15.1,100,14.8,100,255,100,250,100,18.4,100,18.4,100
2024-02-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T10:50:00.000Z,110,2024-02-10T10:53:09.602Z,45.486999999999995,100,-61.14117,100,-0.2,100,0.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.6,100,257,100,19.4,100,5,100,-0.9,1,7,1,1014.9,1,1014.9,100,1014.8,100,16.6,100,16.2,100,257,100,252,100,19.4,100,19.4,100
2024-02-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T11:00:00.000Z,108,2024-02-10T11:03:07.416Z,45.487,100,-61.14118000000001,100,-0.3,100,0.9,100,12.1,100,0.0,100,3.5,100,0.3,100,0.9,100,7.6,100,0.5,100,0.6,100,8.6,100,5.5,100,10.0,100,1014.8,100,16.9,100,255,100,20.5,100,5,100,-0.9,1,7,1,1014.8,1,1014.8,100,1014.8,100,16.9,100,16.6,100,255,100,250,100,20.5,100,20.5,100
2024-02-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T11:10:00.000Z,110,2024-02-10T11:16:11.056Z,45.486999999999995,100,-61.14118000000001,100,-0.3,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.5,100,263,100,18.4,100,5,100,-0.9,1,7,1,1014.8,1,1014.8,100,1014.8,100,15.5,100,15.1,100,263,100,258,100,18.4,100,18.4,100
2024-02-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T11:20:00.000Z,110,2024-02-10T11:23:13.843Z,45.487,100,-61.14118000000001,100,-0.4,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.2,100,268,100,18.7,100,5,100,-0.7,1,7,1,1014.9,1,1014.9,100,1014.8,100,16.2,100,15.8,100,268,100,263,100,18.7,100,18.4,100
2024-02-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T11:30:00.000Z,110,2024-02-10T11:33:08.432Z,45.486999999999995,100,-61.14118000000001,100,-0.3,100,0.9,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.3,100,265,100,19.8,100,5,100,-0.7,1,6,1,1014.9,1,1014.9,100,1014.9,100,17.3,100,16.9,100,265,100,260,100,19.8,100,19.1,100
2024-02-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T11:40:00.000Z,110,2024-02-10T11:43:14.404Z,45.487,100,-61.1412,100,-0.3,100,0.9,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.7,100,266,100,17.3,100,5,100,-0.5,1,6,1,1015.0,1,1015.0,100,1014.9,100,13.7,100,13.3,100,266,100,261,100,17.3,100,17.3,100
2024-02-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T11:50:00.000Z,110,2024-02-10T11:53:11.542Z,45.486999999999995,100,-61.1412,100,-0.1,100,0.9,100,12.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.2,100,268,100,13.3,100,5,100,-0.3,1,5,1,1015.0,1,1015.0,100,1015.0,100,11.2,100,10.8,100,268,100,263,100,13.3,100,13.3,100
2024-02-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T12:00:00.000Z,108,2024-02-10T12:03:14.521Z,45.486979999999996,100,-61.14118000000001,100,-0.1,100,0.9,100,12.4,100,1.5,100,3.5,100,0.3,100,1.0,100,7.6,100,0.5,100,0.7,100,8.2,100,5.1,100,10.0,100,1015.0,100,12.6,100,273,100,15.5,100,5,100,-0.4,1,5,1,1015.0,1,1015.0,100,1015.0,100,12.6,100,12.2,100,273,100,269,100,15.5,100,14.8,100
2024-02-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T12:10:00.000Z,110,2024-02-10T12:16:25.558Z,45.486999999999995,100,-61.1412,100,0.0,100,0.9,100,12.6,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.2,100,265,100,13.7,100,5,100,-0.5,1,5,1,1014.9,1,1014.9,100,1014.9,100,11.2,100,10.8,100,265,100,260,100,13.7,100,13.3,100
2024-02-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T12:20:00.000Z,110,2024-02-10T12:23:32.736Z,45.487,100,-61.14118000000001,100,0.1,100,0.9,100,12.6,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.8,100,261,100,14.0,100,5,100,-0.3,1,5,1,1015.0,1,1015.0,100,1014.9,100,10.8,100,10.4,100,261,100,256,100,14.0,100,13.7,100
2024-02-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T12:30:00.000Z,110,2024-02-10T12:33:30.747Z,45.48697,100,-61.14118000000001,100,0.2,100,0.9,100,12.7,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,7.6,100,272,100,10.1,100,5,100,-0.2,1,5,1,1015.0,1,1015.0,100,1015.0,100,7.6,100,7.2,100,272,100,267,100,10.1,100,9.4,100
2024-02-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T12:40:00.000Z,110,2024-02-10T12:43:41.779Z,45.487,100,-61.141169999999995,100,0.3,100,0.9,100,12.7,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,7.6,100,278,100,10.1,100,5,100,-0.3,1,6,1,1015.0,1,1015.0,100,1014.9,100,7.6,100,7.6,100,278,100,273,100,10.1,100,10.1,100
2024-02-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T12:50:00.000Z,110,2024-02-10T12:53:37.396Z,45.48698,100,-61.14115,100,0.0,100,1.0,100,12.6,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,8.6,100,291,100,10.8,100,5,100,-0.4,1,6,1,1014.9,1,1014.9,100,1014.9,100,8.6,100,8.6,100,291,100,287,100,10.8,100,11.2,100
2024-02-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T13:00:00.000Z,108,2024-02-10T13:03:37.321Z,45.486979999999996,100,-61.14118000000001,100,0.2,100,1.0,100,12.8,100,3.4,100,3.5,100,0.3,100,0.9,100,7.9,100,0.6,100,0.7,100,8.5,100,5.4,100,12.5,100,1014.9,100,7.9,100,288,100,10.4,100,5,100,-0.3,1,6,1,1014.9,1,1014.9,100,1014.8,100,7.9,100,8.3,100,288,100,283,100,10.4,100,10.1,100
2024-02-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T13:10:00.000Z,110,2024-02-10T13:15:39.817Z,45.48697,100,-61.14117,100,0.4,100,1.0,100,12.8,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.6,100,266,100,10.4,100,5,100,-0.4,1,6,1,1014.8,1,1014.8,100,1014.7,100,7.6,100,7.2,100,266,100,261,100,10.4,100,10.1,100
2024-02-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T13:20:00.000Z,110,2024-02-10T13:22:42.819Z,45.48697,100,-61.141169999999995,100,0.8,100,1.0,100,12.9,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.1,100,263,100,14.0,100,5,100,-0.4,1,6,1,1014.8,1,1014.8,100,1014.7,100,10.1,100,9.7,100,263,100,259,100,14.0,100,13.7,100
2024-02-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T13:30:00.000Z,110,2024-02-10T13:32:42.312Z,45.48698,100,-61.14117,100,1.0,100,1.1,100,12.8,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.8,100,268,100,13.3,100,5,100,-0.4,1,8,1,1014.7,1,1014.7,100,1014.6,100,10.8,100,10.4,100,268,100,263,100,13.3,100,13.7,100
2024-02-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T13:40:00.000Z,110,2024-02-10T13:42:50.751Z,45.486979999999996,100,-61.14115,100,1.1,100,1.1,100,12.8,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,10.1,100,267,100,13.7,100,5,100,-0.4,1,8,1,1014.6,1,1014.6,100,1014.5,100,10.1,100,9.7,100,267,100,262,100,13.7,100,13.0,100
2024-02-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T13:50:00.000Z,110,2024-02-10T13:53:54.931Z,45.48698,100,-61.14115,100,1.1,100,1.1,100,12.8,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.6,100,257,100,16.6,100,5,100,-0.4,1,8,1,1014.5,1,1014.5,100,1014.4,100,12.6,100,12.2,100,257,100,253,100,16.6,100,15.8,100
2024-02-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T14:00:00.000Z,108,2024-02-10T14:02:52.552Z,45.486979999999996,100,-61.141130000000004,100,1.1,100,1.1,100,12.8,100,3.3,100,3.5,100,0.3,100,0.8,100,7.4,100,0.5,100,0.6,100,8.2,100,4.6,100,12.5,100,1014.4,100,14.8,100,255,100,19.1,100,5,100,-0.5,1,8,1,1014.4,1,1014.4,100,1014.3,100,14.8,100,14.4,100,255,100,250,100,19.1,100,18.7,100
2024-02-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T14:10:00.000Z,110,2024-02-10T14:16:00.591Z,45.48698,100,-61.14117,100,1.1,100,1.2,100,12.8,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.0,100,265,100,16.9,100,5,100,-0.5,1,8,1,1014.3,1,1014.3,100,1014.2,100,13.0,100,12.6,100,265,100,261,100,16.9,100,17.3,100
2024-02-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T14:20:00.000Z,110,2024-02-10T14:22:55.835Z,45.486979999999996,100,-61.14115,100,1.0,100,1.2,100,12.9,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.0,100,260,100,16.9,100,5,100,-0.7,1,8,1,1014.2,1,1014.2,100,1014.2,100,13.0,100,12.6,100,260,100,255,100,16.9,100,16.6,100
2024-02-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T14:30:00.000Z,110,2024-02-10T14:32:58.933Z,45.48698,100,-61.14115,100,1.0,100,1.2,100,12.9,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.0,100,285,100,13.7,100,5,100,-0.8,1,8,1,1014.1,1,1014.1,100,1014.1,100,9.0,100,8.6,100,285,100,281,100,13.7,100,14.0,100
2024-02-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T14:40:00.000Z,110,2024-02-10T14:42:59.418Z,45.48697,100,-61.141130000000004,100,1.1,100,1.2,100,12.8,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,6.5,100,286,100,9.7,100,5,100,-1.0,1,8,1,1014.0,1,1014.0,100,1014.0,100,6.5,100,6.5,100,286,100,281,100,9.7,100,9.7,100
2024-02-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T14:50:00.000Z,110,2024-02-10T14:52:59.176Z,45.48698,100,-61.14115,100,1.2,100,1.2,100,12.8,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,7.6,100,277,100,9.7,100,5,100,-1.0,1,8,1,1014.0,1,1014.0,100,1014.0,100,7.6,100,7.6,100,277,100,272,100,9.7,100,9.4,100
2024-02-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T15:00:00.000Z,108,2024-02-10T15:03:01.522Z,45.48697,100,-61.14115,100,1.1,100,1.3,100,12.8,100,2.9,100,3.5,100,0.3,100,0.9,100,7.9,100,0.5,100,0.6,100,8.9,100,5.4,100,11.1,100,1013.9,100,6.5,100,269,100,7.9,100,5,100,-1.1,1,8,1,1013.9,1,1013.9,100,1013.9,100,6.5,100,6.5,100,269,100,265,100,7.9,100,7.9,100
2024-02-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T15:10:00.000Z,110,2024-02-10T15:16:12.422Z,45.48697,100,-61.14115,100,1.3,100,1.3,100,12.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.5,100,268,100,7.9,100,5,100,-1.0,1,8,1,1013.9,1,1013.9,100,1013.9,100,6.5,100,6.1,100,268,100,264,100,7.9,100,7.6,100
2024-02-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T15:20:00.000Z,110,2024-02-10T15:23:13.141Z,45.48697,100,-61.141130000000004,100,1.5,100,1.3,100,12.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,8.3,100,267,100,11.2,100,5,100,-1.1,1,8,1,1013.8,1,1013.8,100,1013.8,100,8.3,100,7.9,100,267,100,262,100,11.2,100,11.2,100
2024-02-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T15:30:00.000Z,110,2024-02-10T15:33:16.308Z,45.48697,100,-61.14113,100,1.8,100,1.3,100,12.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.4,100,260,100,15.1,100,5,100,-1.4,1,8,1,1013.7,1,1013.7,100,1013.6,100,10.4,100,10.1,100,260,100,256,100,15.1,100,14.8,100
2024-02-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-10T15:40:00.000Z,110,2024-02-10T15:43:12.622Z,45.486979999999996,100,-61.141130000000004,100,2.0,100,1.4,100,12.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.3,100,258,100,15.8,100,5,100,-1.6,1,8,1,1013.4,1,1013.4,100,1013.4,100,13.3,100,13.0,100,258,100,253,100,15.8,100,15.8,100
