sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T08:00:00.000Z,108,2023-09-07T08:04:28.018Z,45.48693,100,-61.14118000000001,100,18.4,100,17.5,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,5.4,100,0.6,100,0.8,100,5.7,100,4.1,100,5.9,100,1003.2,100,21.2,100,113,100,24.8,100,5,100,6,1,-0.6,1,1003.2,1,1003.2,100,1003.1,100,21.2,100,20.2,100,113,100,108,100,24.8,100,24.5,100
2023-09-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T08:10:00.000Z,110,2023-09-07T08:16:33.517Z,45.48693,100,-61.14118000000001,100,18.4,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,22.7,100,118,100,25.9,100,5,100,6,1,-0.6,1,1003.1,1,1003.1,100,1003.1,100,22.7,100,21.6,100,118,100,113,100,25.9,100,25.2,100
2023-09-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T08:20:00.000Z,110,2023-09-07T08:23:40.397Z,45.48693,100,-61.1412,100,18.4,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,23.0,100,118,100,27.0,100,5,100,6,1,-0.7,1,1003.0,1,1003.0,100,1003.0,100,23.0,100,22.0,100,118,100,113,100,27.0,100,26.3,100
2023-09-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T08:30:00.000Z,110,2023-09-07T08:33:37.918Z,45.48693,100,-61.14118000000001,100,18.4,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,20.9,100,116,100,24.1,100,5,100,7,1,-0.6,1,1003.0,1,1003.0,100,1003.0,100,20.9,100,19.8,100,116,100,111,100,24.1,100,23.0,100
2023-09-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T08:40:00.000Z,110,2023-09-07T08:42:35.732Z,45.48693,100,-61.1412,100,18.3,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,20.2,100,117,100,24.5,100,5,100,6,1,-0.5,1,1003.1,1,1003.1,100,1003.0,100,20.2,100,19.1,100,117,100,112,100,24.5,100,23.4,100
2023-09-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T08:50:00.000Z,110,2023-09-07T08:52:43.430Z,45.48692,100,-61.14118000000001,100,18.3,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,20.9,100,120,100,23.8,100,5,100,6,1,-0.2,1,1003.2,1,1003.2,100,1003.1,100,20.9,100,19.8,100,120,100,115,100,23.8,100,22.7,100
2023-09-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T09:00:00.000Z,108,2023-09-07T09:02:38.536Z,45.48693,100,-61.1412,100,18.3,100,17.5,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,5.9,100,0.6,100,0.8,100,6.2,100,4.3,100,7.7,100,1003.2,100,20.5,100,123,100,24.8,100,5,100,6,1,-0.2,1,1003.2,1,1003.2,100,1003.1,100,20.5,100,19.8,100,123,100,118,100,24.8,100,23.8,100
2023-09-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T09:10:00.000Z,110,2023-09-07T09:16:03.320Z,45.48693,100,-61.1412,100,18.3,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,19.8,100,127,100,24.1,100,5,100,5,1,-0.1,1,1003.3,1,1003.3,100,1003.2,100,19.8,100,19.1,100,127,100,122,100,24.1,100,23.0,100
2023-09-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T09:20:00.000Z,110,2023-09-07T09:22:56.100Z,45.48692,100,-61.1412,100,18.2,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,18.4,100,130,100,22.3,100,5,100,3,1,0.2,1,1003.4,1,1003.4,100,1003.3,100,18.4,100,17.3,100,130,100,124,100,22.3,100,21.2,100
2023-09-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T09:30:00.000Z,110,2023-09-07T09:33:00.819Z,45.48693,100,-61.14122,100,18.0,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,16.2,100,133,100,18.7,100,5,100,3,1,0.2,1,1003.5,1,1003.5,100,1003.4,100,16.2,100,15.5,100,133,100,127,100,18.7,100,18.0,100
2023-09-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T09:40:00.000Z,110,2023-09-07T09:42:59.555Z,45.48693,100,-61.1412,100,18.0,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,16.2,100,131,100,19.4,100,5,100,3,1,0.3,1,1003.5,1,1003.5,100,1003.5,100,16.2,100,15.5,100,131,100,126,100,19.4,100,17.6,100
2023-09-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T09:50:00.000Z,110,2023-09-07T09:53:02.706Z,45.48692,100,-61.1412,100,17.9,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,16.6,100,129,100,19.4,100,5,100,3,1,0.3,1,1003.5,1,1003.5,100,1003.5,100,16.6,100,15.5,100,129,100,124,100,19.4,100,18.4,100
2023-09-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T10:00:00.000Z,108,2023-09-07T10:03:03.127Z,45.48697,100,-61.14122,100,17.8,100,17.5,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,5.9,100,0.7,100,0.9,100,6.0,100,4.6,100,6.3,100,1003.6,100,17.3,100,131,100,20.2,100,5,100,3,1,0.2,1,1003.6,1,1003.6,100,1003.5,100,17.3,100,16.2,100,131,100,126,100,20.2,100,19.1,100
2023-09-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T10:10:00.000Z,110,2023-09-07T10:16:04.573Z,45.48692,100,-61.14117,100,17.8,100,17.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,17.6,100,133,100,19.4,100,5,100,3,1,0.2,1,1003.6,1,1003.6,100,1003.5,100,17.6,100,16.6,100,133,100,128,100,19.4,100,18.7,100
2023-09-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T10:20:00.000Z,110,2023-09-07T10:23:11.354Z,45.48692,100,-61.14118000000001,100,17.7,100,17.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,16.9,100,141,100,20.2,100,5,100,3,1,0.3,1,1003.7,1,1003.7,100,1003.6,100,16.9,100,16.2,100,141,100,136,100,20.2,100,18.7,100
2023-09-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T10:30:00.000Z,110,2023-09-07T10:33:06.687Z,45.48697,100,-61.14122,100,17.7,100,17.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,15.8,100,151,100,18.7,100,5,100,3,1,0.5,1,1003.9,1,1003.9,100,1003.8,100,15.8,100,15.1,100,151,100,146,100,18.7,100,17.6,100
2023-09-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T10:40:00.000Z,110,2023-09-07T10:43:13.637Z,45.48693,100,-61.14118000000001,100,17.7,100,17.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,15.8,100,154,100,18.4,100,5,100,3,1,0.7,1,1004.0,1,1004.0,100,1003.9,100,15.8,100,15.1,100,154,100,149,100,18.4,100,17.6,100
2023-09-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T10:50:00.000Z,110,2023-09-07T10:53:11.367Z,45.48695,100,-61.14118000000001,100,17.7,100,17.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,13.7,100,158,100,15.5,100,5,100,3,1,0.8,1,1004.0,1,1004.0,100,1004.0,100,13.7,100,13.0,100,158,100,153,100,15.5,100,15.1,100
2023-09-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T11:00:00.000Z,108,2023-09-07T11:03:15.904Z,45.48693,100,-61.141169999999995,100,17.7,100,17.5,100,12.4,100,0.3,100,3.5,100,0.5,100,1.2,100,6.2,100,0.7,100,0.9,100,6.2,100,4.8,100,6.9,100,1004.1,100,13.0,100,160,100,15.1,100,5,100,3,1,1.0,1,1004.1,1,1004.1,100,1004.1,100,13.0,100,12.2,100,160,100,155,100,15.1,100,14.0,100
2023-09-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T11:10:00.000Z,110,2023-09-07T11:16:32.976Z,45.48693,100,-61.1412,100,17.7,100,17.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,15.5,100,154,100,17.6,100,5,100,3,1,1.0,1,1004.1,1,1004.1,100,1004.1,100,15.5,100,14.8,100,154,100,149,100,17.6,100,17.3,100
2023-09-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T11:20:00.000Z,110,2023-09-07T11:23:29.200Z,45.48695,100,-61.141169999999995,100,17.7,100,17.5,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,15.1,100,152,100,17.6,100,5,100,3,1,1.1,1,1004.1,1,1004.1,100,1004.1,100,15.1,100,14.4,100,152,100,147,100,17.6,100,16.9,100
2023-09-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T11:30:00.000Z,110,2023-09-07T11:33:34.070Z,45.48693,100,-61.14118000000001,100,17.7,100,17.5,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,15.1,100,150,100,18.0,100,5,100,1,1,1.2,1,1004.2,1,1004.2,100,1004.2,100,15.1,100,14.4,100,150,100,145,100,18.0,100,17.3,100
2023-09-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T11:40:00.000Z,110,2023-09-07T11:43:30.089Z,45.48695,100,-61.14118000000001,100,17.7,100,17.5,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,14.8,100,151,100,18.7,100,5,100,1,1,1.2,1,1004.3,1,1004.3,100,1004.2,100,14.8,100,14.0,100,151,100,145,100,18.7,100,18.0,100
2023-09-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T11:50:00.000Z,110,2023-09-07T11:53:29.541Z,45.48695,100,-61.14118000000001,100,17.8,100,17.5,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,16.2,100,146,100,18.0,100,5,100,1,1,1.2,1,1004.3,1,1004.3,100,1004.3,100,16.2,100,15.1,100,146,100,141,100,18.0,100,17.6,100
2023-09-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T12:00:00.000Z,108,2023-09-07T12:03:34.740Z,45.48693,100,-61.14118000000001,100,17.8,100,17.5,100,12.5,100,0.7,100,3.5,100,0.5,100,1.2,100,6.4,100,0.7,100,0.9,100,6.4,100,4.9,100,7.4,100,1004.4,100,15.8,100,144,100,18.4,100,5,100,2,1,1.2,1,1004.4,1,1004.4,100,1004.4,100,15.8,100,14.8,100,144,100,139,100,18.4,100,17.6,100
2023-09-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T12:10:00.000Z,110,2023-09-07T12:15:37.358Z,45.48693,100,-61.14117,100,17.7,100,17.5,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,13.7,100,139,100,16.2,100,5,100,3,1,1.3,1,1004.6,1,1004.6,100,1004.5,100,13.7,100,12.2,100,139,100,133,100,16.2,100,15.5,100
2023-09-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T12:20:00.000Z,110,2023-09-07T12:23:36.717Z,45.48695,100,-61.141169999999995,100,17.7,100,17.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,12.2,100,131,100,14.4,100,5,100,3,1,1.3,1,1004.7,1,1004.7,100,1004.6,100,12.2,100,10.8,100,131,100,125,100,14.4,100,13.3,100
2023-09-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T12:30:00.000Z,110,2023-09-07T12:32:37.973Z,45.48693,100,-61.14118000000001,100,17.8,100,17.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,12.2,100,130,100,14.4,100,5,100,3,1,1.4,1,1004.8,1,1004.8,100,1004.8,100,12.2,100,10.4,100,130,100,124,100,14.4,100,13.0,100
2023-09-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T12:40:00.000Z,110,2023-09-07T12:43:45.419Z,45.48693,100,-61.14118000000001,100,17.8,100,17.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,15.1,100,131,100,18.0,100,5,100,3,1,1.3,1,1004.8,1,1004.8,100,1004.8,100,15.1,100,13.7,100,131,100,126,100,18.0,100,17.3,100
2023-09-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T12:50:00.000Z,110,2023-09-07T12:52:46.997Z,45.48692,100,-61.14118000000001,100,17.9,100,17.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,16.2,100,129,100,18.4,100,5,100,2,1,1.3,1,1004.8,1,1004.8,100,1004.8,100,16.2,100,15.1,100,129,100,124,100,18.4,100,18.0,100
2023-09-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T13:00:00.000Z,108,2023-09-07T13:02:49.718Z,45.48695,100,-61.141169999999995,100,17.9,100,17.5,100,12.4,100,0.5,100,3.5,100,0.4,100,1.1,100,6.2,100,0.7,100,0.9,100,6.1,100,4.9,100,6.7,100,1004.9,100,15.8,100,124,100,17.6,100,5,100,1,1,1.3,1,1004.9,1,1004.9,100,1004.8,100,15.8,100,14.4,100,124,100,119,100,17.6,100,16.6,100
2023-09-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T13:10:00.000Z,110,2023-09-07T13:15:59.573Z,45.48693,100,-61.14118000000001,100,17.9,100,17.5,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,16.2,100,125,100,18.0,100,5,100,1,1,1.3,1,1004.9,1,1004.9,100,1004.9,100,16.2,100,15.1,100,125,100,120,100,18.0,100,16.9,100
2023-09-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T13:20:00.000Z,110,2023-09-07T13:22:58.496Z,45.48695,100,-61.14118000000001,100,18.0,100,17.5,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,18.0,100,124,100,20.2,100,5,100,1,1,1.3,1,1004.9,1,1004.9,100,1004.9,100,18.0,100,16.9,100,124,100,119,100,20.2,100,18.7,100
2023-09-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T13:30:00.000Z,110,2023-09-07T13:33:02.729Z,45.48692,100,-61.14118000000001,100,18.0,100,17.6,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,17.6,100,123,100,19.8,100,5,100,1,1,1.2,1,1005.0,1,1005.0,100,1005.0,100,17.6,100,16.9,100,123,100,118,100,19.8,100,19.1,100
2023-09-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T13:40:00.000Z,110,2023-09-07T13:43:03.913Z,45.4869,100,-61.14118000000001,100,18.0,100,17.6,100,12.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,16.2,100,119,100,19.1,100,5,100,2,1,1.2,1,1005.1,1,1005.1,100,1005.1,100,16.2,100,15.1,100,119,100,114,100,19.1,100,18.7,100
2023-09-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T13:50:00.000Z,110,2023-09-07T13:54:07.562Z,45.48692,100,-61.14117,100,18.0,100,17.6,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,13.7,100,107,100,15.8,100,5,100,2,1,1.1,1,1005.1,1,1005.1,100,1005.1,100,13.7,100,11.9,100,107,100,102,100,15.8,100,15.1,100
2023-09-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T14:00:00.000Z,108,2023-09-07T14:03:06.916Z,45.48692,100,-61.14118000000001,100,18.0,100,17.6,100,12.7,100,0.8,100,3.5,100,0.4,100,1.3,100,6.2,100,0.7,100,0.9,100,6.5,100,5.2,100,6.5,100,1005.2,100,11.9,100,103,100,14.8,100,5,100,2,1,1.1,1,1005.2,1,1005.2,100,1005.1,100,11.9,100,11.2,100,103,100,98,100,14.8,100,13.7,100
2023-09-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T14:10:00.000Z,110,2023-09-07T14:16:15.236Z,45.4869,100,-61.14118000000001,100,18.0,100,17.6,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,9.4,100,83,100,10.8,100,5,100,1,1,1.0,1,1005.2,1,1005.2,100,1005.1,100,9.4,100,9.0,100,83,100,78,100,10.8,100,11.2,100
2023-09-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T14:20:00.000Z,110,2023-09-07T14:23:10.350Z,45.48692,100,-61.14118000000001,100,18.1,100,17.6,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,9.4,100,85,100,10.8,100,5,100,1,1,1.1,1,1005.2,1,1005.2,100,1005.1,100,9.4,100,9.4,100,85,100,80,100,10.8,100,11.2,100
2023-09-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T14:30:00.000Z,110,2023-09-07T14:33:12.727Z,45.48692,100,-61.14118000000001,100,18.1,100,17.6,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,10.1,100,95,100,11.5,100,5,100,1,1,1.0,1,1005.2,1,1005.2,100,1005.1,100,10.1,100,10.1,100,95,100,90,100,11.5,100,11.5,100
2023-09-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T14:40:00.000Z,110,2023-09-07T14:43:15.306Z,45.48692,100,-61.14118000000001,100,18.2,100,17.6,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,9.7,100,104,100,11.2,100,5,100,1,1,0.8,1,1005.1,1,1005.1,100,1005.0,100,9.7,100,9.7,100,104,100,99,100,11.2,100,10.8,100
2023-09-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T14:50:00.000Z,110,2023-09-07T14:53:21.543Z,45.48692,100,-61.1412,100,18.3,100,17.6,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,10.1,100,110,100,11.5,100,5,100,0,1,0.8,1,1005.1,1,1005.1,100,1005.0,100,10.1,100,9.7,100,110,100,106,100,11.5,100,11.2,100
2023-09-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T15:00:00.000Z,108,2023-09-07T15:03:15.343Z,45.48692,100,-61.14118000000001,100,18.3,100,17.7,100,12.8,100,1.2,100,3.5,100,0.5,100,1.1,100,6.3,100,0.7,100,0.8,100,6.4,100,5.3,100,8.3,100,1005.1,100,9.0,100,114,100,10.4,100,5,100,0,1,0.7,1,1005.1,1,1005.1,100,1005.1,100,9.0,100,8.6,100,114,100,109,100,10.4,100,10.8,100
2023-09-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T15:10:00.000Z,110,2023-09-07T15:16:30.857Z,45.48692,100,-61.14117,100,18.4,100,17.7,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,9.4,100,110,100,10.8,100,5,100,1,1,0.6,1,1005.2,1,1005.2,100,1005.1,100,9.4,100,9.4,100,110,100,106,100,10.8,100,10.4,100
2023-09-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T15:20:00.000Z,110,2023-09-07T15:23:32.601Z,45.4869,100,-61.141169999999995,100,18.3,100,17.7,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,9.4,100,105,100,10.8,100,5,100,0,1,0.4,1,1005.1,1,1005.1,100,1005.1,100,9.4,100,9.4,100,105,100,101,100,10.8,100,10.8,100
2023-09-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T15:30:00.000Z,110,2023-09-07T15:33:35.172Z,45.4869,100,-61.14113,100,18.3,100,17.7,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,10.8,100,108,100,12.6,100,5,100,0,1,0.2,1,1005.0,1,1005.0,100,1005.0,100,10.8,100,10.8,100,108,100,104,100,12.6,100,12.2,100
2023-09-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T15:40:00.000Z,110,2023-09-07T15:43:35.900Z,45.4869,100,-61.141169999999995,100,18.4,100,17.8,100,13.0,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,10.8,100,106,100,13.3,100,5,100,0,1,0.2,1,1005.0,1,1005.0,100,1005.0,100,10.8,100,10.1,100,106,100,101,100,13.3,100,13.0,100
2023-09-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-07T15:50:00.000Z,110,2023-09-07T15:53:36.114Z,45.48688,100,-61.14118000000001,100,18.4,100,17.8,100,13.0,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,9.0,100,93,100,10.8,100,5,100,1,1,0.2,1,1005.0,1,1005.0,100,1005.0,100,9.0,100,9.0,100,93,100,88,100,10.8,100,10.8,100
