sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T07:50:00.000Z,110,2022-04-04T07:53:33.335Z,45.48702,100,-61.14118000000001,100,0.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,16.2,100,50.0,100,18.0,100,5,100,6,1,-1.9,1,1006.5,1,1006.5,100,1006.5,100,16.2,100,16.2,100,50.0,100,52.0,100,18.0,100,18.0,100
2022-04-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T08:00:00.000Z,108,2022-04-04T08:03:29.400Z,45.48703,100,-61.14113,100,0.0,100,1.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.9,100,0.1,100,0.1,100,7.0,100,4.5,100,9.1,100,1006.5,100,17.3,100,45.0,100,19.1,100,5,100,6,1,-1.9,1,1006.5,1,1006.5,100,1006.5,100,17.3,100,16.9,100,45.0,100,47.0,100,19.1,100,19.1,100
2022-04-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T08:10:00.000Z,110,2022-04-04T08:16:31.560Z,45.48703,100,-61.14115,100,0.1,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,15.5,100,55.0,100,18.7,100,5,100,6,1,-1.5,1,1006.8,1,1006.8,100,1006.8,100,15.5,100,15.5,100,55.0,100,57.0,100,18.7,100,18.7,100
2022-04-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T08:20:00.000Z,110,2022-04-04T08:23:24.881Z,45.48703,100,-61.14118000000001,100,0.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,16.2,100,57.0,100,18.7,100,5,100,8,1,-1.3,1,1006.6,1,1006.6,100,1006.6,100,16.2,100,16.2,100,57.0,100,60.0,100,18.7,100,18.4,100
2022-04-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T08:30:00.000Z,110,2022-04-04T08:33:29.518Z,45.48702,100,-61.141130000000004,100,0.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,17.3,100,59.0,100,19.8,100,5,100,8,1,-1.3,1,1006.3,1,1006.3,100,1006.3,100,17.3,100,16.9,100,59.0,100,62.0,100,19.8,100,19.1,100
2022-04-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T08:40:00.000Z,110,2022-04-04T08:43:30.865Z,45.48702,100,-61.14113,100,0.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,16.6,100,49.0,100,19.1,100,5,100,8,1,-0.9,1,1006.3,1,1006.3,100,1006.3,100,16.6,100,15.8,100,49.0,100,52.0,100,19.1,100,18.7,100
2022-04-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T08:50:00.000Z,110,2022-04-04T08:53:37.094Z,45.486979999999996,100,-61.14108,100,0.2,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,14.8,100,57.0,100,18.4,100,5,100,8,1,-1.0,1,1006.3,1,1006.3,100,1006.3,100,14.8,100,14.4,100,57.0,100,59.0,100,18.4,100,18.7,100
2022-04-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T09:00:00.000Z,108,2022-04-04T09:03:40.335Z,45.48703,100,-61.14117,100,0.2,100,1.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.1,100,0.1,100,0.2,100,5.3,100,3.0,100,10.0,100,1006.7,100,11.5,100,54.0,100,14.0,100,5,100,5,1,-0.6,1,1006.7,1,1006.7,100,1006.8,100,11.5,100,11.2,100,54.0,100,57.0,100,14.0,100,13.7,100
2022-04-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T09:10:00.000Z,110,2022-04-04T09:16:41.913Z,45.48703,100,-61.14118000000001,100,0.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,14.8,100,60.0,100,18.0,100,5,100,6,1,-1.1,1,1006.5,1,1006.5,100,1006.5,100,14.8,100,14.4,100,60.0,100,63.0,100,18.0,100,17.6,100
2022-04-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T09:20:00.000Z,110,2022-04-04T09:22:51.817Z,45.48702,100,-61.14118000000001,100,0.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,15.5,100,61.0,100,18.0,100,5,100,6,1,-1.8,1,1006.1,1,1006.1,100,1006.1,100,15.5,100,15.1,100,61.0,100,63.0,100,18.0,100,18.0,100
2022-04-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T09:30:00.000Z,110,2022-04-04T09:32:56.259Z,45.48703,100,-61.1412,100,0.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,17.3,100,61.0,100,21.6,100,5,100,6,1,-2.1,1,1005.7,1,1005.7,100,1005.7,100,17.3,100,16.6,100,61.0,100,64.0,100,21.6,100,20.9,100
2022-04-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T09:40:00.000Z,110,2022-04-04T09:42:49.827Z,45.48703,100,-61.1412,100,0.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,19.4,100,60.0,100,22.7,100,5,100,8,1,-2.0,1,1005.4,1,1005.4,100,1005.4,100,19.4,100,18.7,100,60.0,100,63.0,100,22.7,100,22.3,100
2022-04-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T09:50:00.000Z,110,2022-04-04T09:52:55.449Z,45.48703,100,-61.1412,100,0.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,18.7,100,61.0,100,22.3,100,5,100,6,1,-1.9,1,1005.5,1,1005.5,100,1005.5,100,18.7,100,18.0,100,61.0,100,63.0,100,22.3,100,22.3,100
2022-04-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T10:00:00.000Z,108,2022-04-04T10:02:49.793Z,45.48705,100,-61.14118000000001,100,0.4,100,1.6,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,3.6,100,0.1,100,0.2,100,4.0,100,2.7,100,9.1,100,1005.7,100,17.3,100,62.0,100,20.5,100,5,100,8,1,-1.4,1,1005.7,1,1005.7,100,1005.7,100,17.3,100,16.6,100,62.0,100,64.0,100,20.5,100,20.2,100
2022-04-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T10:10:00.000Z,110,2022-04-04T10:15:51.061Z,45.48705,100,-61.14123000000001,100,0.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,17.3,100,62.0,100,20.9,100,5,100,8,1,-1.4,1,1005.6,1,1005.6,100,1005.6,100,17.3,100,16.6,100,62.0,100,64.0,100,20.9,100,20.2,100
2022-04-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T10:20:00.000Z,110,2022-04-04T10:22:51.584Z,45.48705,100,-61.14118000000001,100,0.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,17.6,100,63.0,100,21.2,100,5,100,8,1,-1.8,1,1005.4,1,1005.4,100,1005.4,100,17.6,100,17.3,100,63.0,100,66.0,100,21.2,100,20.5,100
2022-04-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T10:30:00.000Z,110,2022-04-04T10:33:03.321Z,45.48703,100,-61.14118000000001,100,0.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,17.6,100,64.0,100,20.5,100,5,100,6,1,-1.6,1,1005.3,1,1005.3,100,1005.3,100,17.6,100,17.3,100,64.0,100,66.0,100,20.5,100,19.8,100
2022-04-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T10:40:00.000Z,110,2022-04-04T10:43:11.889Z,45.48707,100,-61.1412,100,0.5,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,18.4,100,60.0,100,22.0,100,5,100,7,1,-1.7,1,1005.0,1,1005.0,100,1005.0,100,18.4,100,17.6,100,60.0,100,63.0,100,22.0,100,21.6,100
2022-04-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T10:50:00.000Z,110,2022-04-04T10:53:11.021Z,45.48705,100,-61.14122,100,0.6,100,1.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,18.0,100,57.0,100,21.6,100,5,100,8,1,-1.7,1,1004.8,1,1004.8,100,1004.8,100,18.0,100,17.3,100,57.0,100,60.0,100,21.6,100,20.9,100
2022-04-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T11:00:00.000Z,108,2022-04-04T11:03:09.405Z,45.48705,100,-61.14123000000001,100,0.6,100,1.6,100,12.4,100,0.2,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.3,100,2.5,100,2.5,100,2.3,100,1004.7,100,18.0,100,55.0,100,21.2,100,5,100,8,1,-1.8,1,1004.7,1,1004.7,100,1004.7,100,18.0,100,17.3,100,55.0,100,57.0,100,21.2,100,20.9,100
2022-04-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T11:10:00.000Z,110,2022-04-04T11:16:16.055Z,45.48707,100,-61.14122,100,0.6,100,1.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,16.6,100,58.0,100,19.4,100,5,100,8,1,-2.1,1,1004.7,1,1004.7,100,1004.7,100,16.6,100,16.2,100,58.0,100,61.0,100,19.4,100,19.4,100
2022-04-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T11:20:00.000Z,110,2022-04-04T11:23:17.986Z,45.48705,100,-61.14123000000001,100,0.7,100,1.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,16.2,100,60.0,100,19.4,100,5,100,8,1,-2.0,1,1004.7,1,1004.7,100,1004.7,100,16.2,100,15.8,100,60.0,100,62.0,100,19.4,100,19.1,100
2022-04-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T11:30:00.000Z,110,2022-04-04T11:33:17.460Z,45.48705,100,-61.14123000000001,100,0.7,100,1.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,16.2,100,50.0,100,20.2,100,5,100,8,1,-1.8,1,1004.5,1,1004.5,100,1004.5,100,16.2,100,15.5,100,50.0,100,52.0,100,20.2,100,19.8,100
2022-04-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T11:40:00.000Z,110,2022-04-04T11:43:15.411Z,45.48703,100,-61.1412,100,0.6,100,1.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,15.5,100,44.0,100,17.6,100,5,100,6,1,-1.9,1,1004.4,1,1004.4,100,1004.4,100,15.5,100,15.1,100,44.0,100,47.0,100,17.6,100,17.6,100
2022-04-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T11:50:00.000Z,110,2022-04-04T11:53:29.308Z,45.48707,100,-61.1412,100,0.7,100,1.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,15.1,100,43.0,100,17.6,100,5,100,6,1,-2.0,1,1004.3,1,1004.3,100,1004.3,100,15.1,100,14.4,100,43.0,100,46.0,100,17.6,100,17.3,100
2022-04-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T12:00:00.000Z,108,2022-04-04T12:04:29.973Z,45.48705,100,-61.14125,100,0.7,100,1.6,100,12.4,100,0.2,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.3,100,2.6,100,2.5,100,2.1,100,1003.9,100,18.0,100,46.0,100,22.3,100,5,100,6,1,-2.9,1,1003.9,1,1003.9,100,1003.9,100,18.0,100,17.3,100,46.0,100,49.0,100,22.3,100,22.3,100
2022-04-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T12:10:00.000Z,110,2022-04-04T12:16:37.436Z,45.48705,100,-61.14123000000001,100,0.7,100,1.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,19.8,100,54.0,100,23.4,100,5,100,8,1,-2.9,1,1003.5,1,1003.5,100,1003.6,100,19.8,100,19.1,100,54.0,100,56.0,100,23.4,100,22.7,100
2022-04-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T12:20:00.000Z,110,2022-04-04T12:23:33.118Z,45.48705,100,-61.14123000000001,100,0.7,100,1.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,19.8,100,55.0,100,22.7,100,5,100,8,1,-2.8,1,1003.2,1,1003.2,100,1003.3,100,19.8,100,19.1,100,55.0,100,57.0,100,22.7,100,22.0,100
2022-04-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T12:30:00.000Z,110,2022-04-04T12:33:37.445Z,45.48707,100,-61.14122,100,0.7,100,1.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,19.4,100,57.0,100,23.4,100,5,100,8,1,-2.6,1,1003.1,1,1003.1,100,1003.1,100,19.4,100,19.1,100,57.0,100,60.0,100,23.4,100,23.0,100
2022-04-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T12:40:00.000Z,110,2022-04-04T13:01:37.906Z,45.48703,100,-61.14125,100,0.6,100,1.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,24.1,100,47.0,100,33.5,100,5,100,8,1,-2.8,1,1002.6,1,1002.6,100,1002.6,100,24.1,100,23.4,100,47.0,100,49.0,100,33.5,100,32.8,100
2022-04-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T12:50:00.000Z,110,2022-04-04T13:01:37.870Z,45.48702,100,-61.14125,100,0.5,100,1.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,29.5,100,43.0,100,34.6,100,5,100,8,1,-3.6,1,1001.9,1,1001.9,100,1002.0,100,29.5,100,28.4,100,43.0,100,43.0,100,34.6,100,29.5,100
2022-04-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T13:00:00.000Z,108,2022-04-04T13:02:39.194Z,45.48703,100,-61.1413,100,0.7,100,1.6,100,12.4,100,0.3,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.2,100,1001.6,100,31.0,100,53.0,100,33.5,100,5,100,8,1,-4.0,1,1001.6,1,1001.6,100,1001.6,100,31.0,100,,100,53.0,100,,100,33.5,100,,100
2022-04-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T13:10:00.000Z,110,2022-04-04T13:15:42.704Z,45.48703,100,-61.14127,100,0.8,100,1.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,29.5,100,56.0,100,35.6,100,5,100,8,1,-4.1,1,1001.5,1,1001.5,100,1001.5,100,29.5,100,28.4,100,56.0,100,59.0,100,35.6,100,35.6,100
2022-04-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T13:20:00.000Z,110,2022-04-04T13:22:52.929Z,45.48703,100,-61.14128,100,0.9,100,1.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,28.1,100,55.0,100,38.2,100,5,100,8,1,-4.2,1,1001.2,1,1001.2,100,1001.2,100,28.1,100,27.4,100,55.0,100,58.0,100,38.2,100,37.1,100
2022-04-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T13:30:00.000Z,110,2022-04-04T13:32:52.278Z,45.48702,100,-61.14128,100,0.9,100,1.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,32.0,100,58.0,100,37.8,100,5,100,8,1,-4.5,1,1000.8,1,1000.8,100,1000.8,100,32.0,100,31.0,100,58.0,100,60.0,100,37.8,100,38.2,100
2022-04-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T13:40:00.000Z,110,2022-04-04T13:42:55.455Z,45.486999999999995,100,-61.14128,100,0.9,100,1.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,34.6,100,57.0,100,40.7,100,5,100,8,1,-4.6,1,1000.4,1,1000.4,100,1000.4,100,34.6,100,33.5,100,57.0,100,60.0,100,40.7,100,41.0,100
2022-04-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T13:50:00.000Z,110,2022-04-04T13:52:55.419Z,45.48703,100,-61.1413,100,0.9,100,1.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,34.9,100,55.0,100,43.2,100,5,100,8,1,-4.9,1,999.9,1,999.9,100,1000.0,100,34.9,100,33.8,100,55.0,100,58.0,100,43.2,100,42.5,100
2022-04-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T14:00:00.000Z,108,2022-04-04T14:03:01.022Z,45.48703,100,-61.1413,100,0.9,100,1.8,100,12.6,100,0.7,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.4,100,999.8,100,34.2,100,53.0,100,40.0,100,5,100,8,1,-5.0,1,999.8,1,999.8,100,999.8,100,34.2,100,33.1,100,53.0,100,55.0,100,40.0,100,39.6,100
2022-04-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T14:10:00.000Z,110,2022-04-04T14:16:02.415Z,45.48702,100,-61.14128,100,1.0,100,1.8,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,31.3,100,53.0,100,40.7,100,5,100,8,1,-5.2,1,999.5,1,999.5,100,999.6,100,31.3,100,30.2,100,53.0,100,55.0,100,40.7,100,40.0,100
2022-04-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T14:20:00.000Z,110,2022-04-04T14:23:05.193Z,45.48703,100,-61.1413,100,1.1,100,1.8,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,31.7,100,51.0,100,42.1,100,5,100,8,1,-5.5,1,999.1,1,999.1,100,999.1,100,31.7,100,30.2,100,51.0,100,53.0,100,42.1,100,41.4,100
2022-04-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T14:30:00.000Z,110,2022-04-04T14:33:11.864Z,45.48702,100,-61.14128,100,1.1,100,1.9,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,32.4,100,51.0,100,40.3,100,5,100,8,1,-5.9,1,998.6,1,998.6,100,998.6,100,32.4,100,31.3,100,51.0,100,54.0,100,40.3,100,40.0,100
2022-04-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T14:40:00.000Z,110,2022-04-04T14:43:24.102Z,45.48702,100,-61.1413,100,1.2,100,1.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,34.2,100,51.0,100,41.0,100,5,100,8,1,-6.4,1,998.0,1,998.0,100,998.0,100,34.2,100,33.1,100,51.0,100,53.0,100,41.0,100,39.6,100
2022-04-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T14:50:00.000Z,110,2022-04-04T14:53:16.032Z,45.48702,100,-61.14131999999999,100,1.2,100,1.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,33.8,100,52.0,100,40.3,100,5,100,6,1,-6.7,1,997.7,1,997.7,100,997.7,100,33.8,100,33.1,100,52.0,100,55.0,100,40.3,100,39.6,100
2022-04-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T15:00:00.000Z,108,2022-04-04T15:03:21.279Z,45.48702,100,-61.14128,100,1.2,100,1.9,100,12.7,100,0.8,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,2.8,100,997.4,100,32.0,100,53.0,100,40.7,100,5,100,8,1,-6.4,1,997.4,1,997.4,100,997.5,100,32.0,100,31.3,100,53.0,100,56.0,100,40.7,100,39.6,100
2022-04-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T15:10:00.000Z,110,2022-04-04T15:16:22.317Z,45.48702,100,-61.14127,100,1.2,100,1.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,31.7,100,54.0,100,41.8,100,5,100,6,1,-6.0,1,997.5,1,997.5,100,997.5,100,31.7,100,31.0,100,54.0,100,56.0,100,41.8,100,41.4,100
2022-04-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T15:20:00.000Z,110,2022-04-04T15:23:30.171Z,45.48702,100,-61.1413,100,1.2,100,1.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,27.0,100,49.0,100,34.2,100,5,100,6,1,-5.6,1,997.6,1,997.6,100,997.6,100,27.0,100,26.3,100,49.0,100,52.0,100,34.2,100,33.8,100
2022-04-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-04T15:30:00.000Z,110,2022-04-04T15:33:25.146Z,45.48703,100,-61.1413,100,1.3,100,1.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,26.3,100,48.0,100,34.2,100,5,100,6,1,-5.6,1,997.6,1,997.6,100,997.6,100,26.3,100,25.2,100,48.0,100,50.0,100,34.2,100,33.5,100
