sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T08:00:00.000Z,108,2023-08-13T08:02:42.101Z,45.486979999999996,100,-61.140969999999996,100,17.4,100,18.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,8.1,100,0.2,100,0.2,100,8.3,100,6.5,100,10.5,100,1015.4,100,10.1,100,289,100,13.0,100,5,100,0.2,1,3,1,1015.4,1,1015.4,100,1015.3,100,10.1,100,10.1,100,289,100,284,100,13.0,100,13.0,100
2023-08-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T08:10:00.000Z,110,2023-08-13T08:15:49.719Z,45.48697,100,-61.140980000000006,100,17.3,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.0,100,292,100,11.2,100,5,100,0.4,1,1,1,1015.4,1,1015.4,100,1015.3,100,9.0,100,8.6,100,292,100,287,100,11.2,100,11.2,100
2023-08-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T08:20:00.000Z,110,2023-08-13T08:22:47.523Z,45.487,100,-61.14100000000001,100,17.3,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,6.8,100,304,100,8.6,100,5,100,0.3,1,0,1,1015.3,1,1015.3,100,1015.2,100,6.8,100,6.8,100,304,100,299,100,8.6,100,8.6,100
2023-08-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T08:30:00.000Z,110,2023-08-13T08:32:51.253Z,45.48703,100,-61.14100000000001,100,17.4,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.6,100,297,100,9.4,100,5,100,0.4,1,1,1,1015.4,1,1015.4,100,1015.3,100,7.6,100,7.6,100,297,100,293,100,9.4,100,9.7,100
2023-08-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T08:40:00.000Z,110,2023-08-13T08:42:48.710Z,45.487,100,-61.140980000000006,100,17.4,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.2,100,294,100,9.4,100,5,100,0.5,1,1,1,1015.4,1,1015.4,100,1015.3,100,7.2,100,6.8,100,294,100,290,100,9.4,100,9.4,100
2023-08-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T08:50:00.000Z,110,2023-08-13T08:52:55.485Z,45.48703,100,-61.14105,100,17.3,100,18.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,4.7,100,292,100,6.1,100,5,100,0.5,1,1,1,1015.4,1,1015.4,100,1015.4,100,4.7,100,4.3,100,292,100,287,100,6.1,100,6.1,100
2023-08-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T09:00:00.000Z,108,2023-08-13T09:02:54.872Z,45.486979999999996,100,-61.14100000000001,100,17.4,100,18.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,8.3,100,0.2,100,0.3,100,8.6,100,6.5,100,11.1,100,1015.5,100,5.4,100,273,100,7.2,100,5,100,0.4,1,1,1,1015.5,1,1015.5,100,1015.4,100,5.4,100,5.0,100,273,100,268,100,7.2,100,6.8,100
2023-08-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T09:10:00.000Z,110,2023-08-13T09:16:08.842Z,45.48697,100,-61.140980000000006,100,17.4,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.5,100,261,100,7.9,100,5,100,0.3,1,1,1,1015.5,1,1015.5,100,1015.5,100,6.5,100,5.4,100,261,100,255,100,7.9,100,6.8,100
2023-08-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T09:20:00.000Z,110,2023-08-13T09:23:12.997Z,45.486979999999996,100,-61.14100000000001,100,17.4,100,18.3,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.9,100,260,100,9.4,100,5,100,0.3,1,1,1,1015.4,1,1015.4,100,1015.4,100,7.9,100,6.8,100,260,100,254,100,9.4,100,8.6,100
2023-08-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T09:30:00.000Z,110,2023-08-13T09:33:10.770Z,45.48695,100,-61.140980000000006,100,17.4,100,18.4,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,8.3,100,254,100,10.1,100,5,100,0.4,1,1,1,1015.5,1,1015.5,100,1015.4,100,8.3,100,7.6,100,254,100,248,100,10.1,100,9.7,100
2023-08-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T09:40:00.000Z,110,2023-08-13T09:43:07.348Z,45.48695,100,-61.14100000000001,100,17.3,100,18.4,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,9.7,100,266,100,11.5,100,5,100,0.6,1,3,1,1015.7,1,1015.7,100,1015.7,100,9.7,100,8.3,100,266,100,260,100,11.5,100,10.1,100
2023-08-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T09:50:00.000Z,110,2023-08-13T09:53:14.626Z,45.48695,100,-61.14100000000001,100,17.4,100,18.4,100,12.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.0,100,264,100,10.8,100,5,100,0.5,1,3,1,1015.8,1,1015.8,100,1015.7,100,9.0,100,7.6,100,264,100,259,100,10.8,100,9.7,100
2023-08-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T10:00:00.000Z,108,2023-08-13T10:03:23.106Z,45.48697,100,-61.140980000000006,100,17.5,100,18.4,100,13.0,100,2.1,100,3.5,100,0.1,100,0.4,100,7.5,100,0.2,100,0.3,100,8.0,100,6.0,100,8.7,100,1015.7,100,9.0,100,273,100,10.4,100,5,100,0.4,1,3,1,1015.7,1,1015.7,100,1015.7,100,9.0,100,7.6,100,273,100,268,100,10.4,100,9.7,100
2023-08-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T10:10:00.000Z,110,2023-08-13T10:16:13.190Z,45.48697,100,-61.140980000000006,100,17.5,100,18.4,100,13.2,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,9.7,100,274,100,10.8,100,5,100,0.4,1,3,1,1015.7,1,1015.7,100,1015.7,100,9.7,100,8.3,100,274,100,268,100,10.8,100,10.4,100
2023-08-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T10:20:00.000Z,110,2023-08-13T10:23:21.401Z,45.48693,100,-61.140980000000006,100,17.6,100,18.4,100,13.2,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.7,100,288,100,11.5,100,5,100,0.3,1,3,1,1015.8,1,1015.8,100,1015.7,100,9.7,100,9.0,100,288,100,283,100,11.5,100,10.8,100
2023-08-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T10:30:00.000Z,110,2023-08-13T10:33:24.429Z,45.48698,100,-61.14097,100,17.6,100,18.4,100,13.3,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,9.4,100,298,100,10.4,100,5,100,0.3,1,3,1,1015.7,1,1015.7,100,1015.6,100,9.4,100,8.6,100,298,100,293,100,10.4,100,10.1,100
2023-08-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T10:40:00.000Z,110,2023-08-13T10:43:31.427Z,45.48693,100,-61.140969999999996,100,17.6,100,18.5,100,13.4,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,8.6,100,297,100,10.4,100,5,100,0.3,1,1,1,1015.7,1,1015.7,100,1015.7,100,8.6,100,8.3,100,297,100,292,100,10.4,100,9.7,100
2023-08-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T10:50:00.000Z,110,2023-08-13T10:53:31.022Z,45.486999999999995,100,-61.14097,100,17.6,100,18.5,100,13.4,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,8.3,100,288,100,9.4,100,5,100,0.4,1,3,1,1015.9,1,1015.9,100,1015.8,100,8.3,100,7.9,100,288,100,283,100,9.4,100,8.6,100
2023-08-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T11:00:00.000Z,108,2023-08-13T11:03:27.543Z,45.48695,100,-61.140980000000006,100,17.7,100,18.5,100,13.4,100,2.3,100,3.5,100,0.1,100,0.3,100,7.3,100,0.2,100,0.2,100,7.5,100,5.7,100,9.5,100,1016.0,100,7.6,100,275,100,9.0,100,5,100,0.6,1,3,1,1016.0,1,1016.0,100,1016.0,100,7.6,100,6.5,100,275,100,270,100,9.0,100,8.6,100
2023-08-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T11:10:00.000Z,110,2023-08-13T11:15:45.008Z,45.48693,100,-61.14093,100,17.7,100,18.5,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.2,100,265,100,8.3,100,5,100,0.6,1,3,1,1016.0,1,1016.0,100,1016.0,100,7.2,100,6.8,100,265,100,260,100,8.3,100,8.3,100
2023-08-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T11:20:00.000Z,110,2023-08-13T11:22:44.266Z,45.48693,100,-61.140930000000004,100,17.7,100,18.5,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,7.9,100,255,100,9.0,100,5,100,0.9,1,3,1,1016.2,1,1016.2,100,1016.1,100,7.9,100,8.3,100,255,100,250,100,9.0,100,9.0,100
2023-08-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T11:30:00.000Z,110,2023-08-13T11:32:44.836Z,45.48695,100,-61.14097,100,17.6,100,18.5,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,7.6,100,262,100,9.4,100,5,100,0.9,1,3,1,1016.3,1,1016.3,100,1016.2,100,7.6,100,7.6,100,262,100,257,100,9.4,100,9.4,100
2023-08-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T11:40:00.000Z,110,2023-08-13T11:42:44.183Z,45.48695,100,-61.14095,100,17.7,100,18.5,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,8.3,100,262,100,10.1,100,5,100,0.9,1,3,1,1016.3,1,1016.3,100,1016.2,100,8.3,100,8.3,100,262,100,257,100,10.1,100,10.1,100
2023-08-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T11:50:00.000Z,110,2023-08-13T11:52:45.265Z,45.48698,100,-61.14097,100,17.6,100,18.7,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.8,100,262,100,12.6,100,5,100,1.0,1,3,1,1016.4,1,1016.4,100,1016.3,100,10.8,100,9.7,100,262,100,256,100,12.6,100,12.6,100
2023-08-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T12:00:00.000Z,108,2023-08-13T12:02:48.148Z,45.48697,100,-61.140980000000006,100,17.7,100,18.8,100,13.4,100,1.3,100,3.5,100,0.2,100,0.4,100,7.5,100,0.2,100,0.3,100,7.9,100,6.0,100,10.5,100,1016.5,100,10.8,100,269,100,12.6,100,5,100,1.1,1,3,1,1016.5,1,1016.5,100,1016.5,100,10.8,100,9.0,100,269,100,263,100,12.6,100,11.5,100
2023-08-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T12:10:00.000Z,110,2023-08-13T12:15:51.612Z,45.48698,100,-61.140980000000006,100,17.8,100,18.9,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.7,100,271,100,11.2,100,5,100,1.0,1,3,1,1016.5,1,1016.5,100,1016.5,100,9.7,100,8.3,100,271,100,265,100,11.2,100,9.7,100
2023-08-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T12:20:00.000Z,110,2023-08-13T12:22:52.953Z,45.48697,100,-61.140969999999996,100,17.9,100,18.9,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,8.3,100,272,100,10.4,100,5,100,1.0,1,1,1,1016.4,1,1016.4,100,1016.4,100,8.3,100,7.2,100,272,100,267,100,10.4,100,9.4,100
2023-08-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T12:30:00.000Z,110,2023-08-13T12:32:56.321Z,45.48697,100,-61.14097,100,18.0,100,18.9,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,5.8,100,273,100,7.6,100,5,100,0.8,1,1,1,1016.3,1,1016.3,100,1016.3,100,5.8,100,5.4,100,273,100,267,100,7.6,100,6.5,100
2023-08-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T12:40:00.000Z,110,2023-08-13T12:42:56.288Z,45.486979999999996,100,-61.140980000000006,100,18.2,100,19.0,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,4.3,100,230,100,5.0,100,5,100,0.5,1,0,1,1016.2,1,1016.2,100,1016.2,100,4.3,100,4.3,100,230,100,225,100,5.0,100,5.0,100
2023-08-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T12:50:00.000Z,110,2023-08-13T12:52:59.859Z,45.48698,100,-61.140980000000006,100,18.3,100,19.0,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,4.7,100,207,100,5.8,100,5,100,0.4,1,0,1,1016.2,1,1016.2,100,1016.1,100,4.7,100,4.7,100,207,100,202,100,5.8,100,6.1,100
2023-08-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T13:00:00.000Z,108,2023-08-13T13:02:58.576Z,45.48697,100,-61.140980000000006,100,18.3,100,19.1,100,13.4,100,1.2,100,3.5,100,0.1,100,0.4,100,7.0,100,0.2,100,0.3,100,7.8,100,5.7,100,10.5,100,1016.1,100,5.0,100,198,100,6.1,100,5,100,0.4,1,0,1,1016.1,1,1016.1,100,1016.0,100,5.0,100,5.0,100,198,100,194,100,6.1,100,6.1,100
2023-08-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T13:10:00.000Z,110,2023-08-13T13:16:15.077Z,45.48697,100,-61.14097,100,18.3,100,19.1,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,6.1,100,191,100,7.6,100,5,100,0.2,1,0,1,1015.9,1,1015.9,100,1015.9,100,6.1,100,5.8,100,191,100,187,100,7.6,100,7.2,100
2023-08-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T13:20:00.000Z,110,2023-08-13T13:23:13.818Z,45.486979999999996,100,-61.140980000000006,100,18.6,100,19.1,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,5.4,100,172,100,7.6,100,5,100,0.0,1,0,1,1015.8,1,1015.8,100,1015.7,100,5.4,100,5.0,100,172,100,167,100,7.6,100,7.6,100
2023-08-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T13:30:00.000Z,110,2023-08-13T13:33:18.513Z,45.48697,100,-61.14097,100,18.8,100,19.2,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,5.8,100,160,100,7.2,100,5,100,0.1,1,0,1,1015.8,1,1015.8,100,1015.7,100,5.8,100,5.8,100,160,100,155,100,7.2,100,6.8,100
2023-08-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T13:40:00.000Z,110,2023-08-13T13:44:17.217Z,45.48697,100,-61.140980000000006,100,19.0,100,19.2,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,4.7,100,165,100,6.8,100,5,100,0.1,1,0,1,1015.8,1,1015.8,100,1015.7,100,4.7,100,4.7,100,165,100,161,100,6.8,100,6.5,100
2023-08-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T13:50:00.000Z,110,2023-08-13T13:53:18.822Z,45.48697,100,-61.140980000000006,100,19.6,100,19.4,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,2.5,100,179,100,3.2,100,5,100,0.0,1,0,1,1015.9,1,1015.9,100,1015.8,100,2.5,100,2.5,100,179,100,173,100,3.2,100,3.2,100
2023-08-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T14:00:00.000Z,108,2023-08-13T14:03:20.257Z,45.48697,100,-61.140980000000006,100,20.0,100,19.5,100,13.4,100,1.2,100,3.5,100,0.1,100,0.3,100,6.3,100,0.2,100,0.2,100,5.9,100,5.0,100,9.5,100,1015.9,100,2.5,100,188,100,3.6,100,5,100,-0.1,1,8,1,1015.9,1,1015.9,100,1015.9,100,2.5,100,2.5,100,188,100,183,100,3.6,100,3.6,100
2023-08-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T14:10:00.000Z,110,2023-08-13T14:16:25.694Z,45.48698,100,-61.14097,100,20.1,100,19.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,4.0,100,165,100,5.4,100,5,100,-0.1,1,8,1,1015.9,1,1015.9,100,1015.9,100,4.0,100,4.0,100,165,100,159,100,5.4,100,5.4,100
2023-08-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T14:20:00.000Z,110,2023-08-13T14:23:29.398Z,45.48697,100,-61.140980000000006,100,20.0,100,19.7,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,5.4,100,161,100,7.6,100,5,100,-0.2,1,5,1,1016.0,1,1016.0,100,1016.0,100,5.4,100,5.4,100,161,100,156,100,7.6,100,7.2,100
2023-08-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T14:30:00.000Z,110,2023-08-13T14:33:30.112Z,45.48698,100,-61.140980000000006,100,19.7,100,19.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,8.6,100,161,100,10.4,100,5,100,-0.2,1,5,1,1016.1,1,1016.1,100,1016.0,100,8.6,100,8.6,100,161,100,157,100,10.4,100,10.4,100
2023-08-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T14:40:00.000Z,110,2023-08-13T14:43:29.847Z,45.486979999999996,100,-61.140980000000006,100,19.8,100,19.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,8.6,100,163,100,10.4,100,5,100,-0.2,1,5,1,1016.1,1,1016.1,100,1016.1,100,8.6,100,8.6,100,163,100,159,100,10.4,100,10.4,100
2023-08-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T14:50:00.000Z,110,2023-08-13T14:52:28.717Z,45.48698,100,-61.140980000000006,100,19.5,100,19.9,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.4,100,147,100,12.2,100,5,100,-0.3,1,5,1,1016.1,1,1016.1,100,1016.0,100,10.4,100,10.4,100,147,100,143,100,12.2,100,12.2,100
2023-08-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T15:00:00.000Z,108,2023-08-13T15:02:34.598Z,45.486979999999996,100,-61.140980000000006,10,19.7,100,19.9,100,13.4,100,1.1,100,3.5,100,0.1,100,0.3,100,6.0,100,0.2,100,0.2,100,6.3,100,4.8,100,6.9,100,1016.1,100,10.8,100,138,100,13.3,100,5,100,-0.5,1,5,1,1016.1,1,1016.1,100,1016.0,100,10.8,100,10.4,100,138,100,133,100,13.3,100,13.0,100
2023-08-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T15:10:00.000Z,110,2023-08-13T15:16:51.420Z,45.48695,100,-61.14097,100,19.6,100,20.0,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.6,100,141,100,15.1,100,5,100,-0.4,1,5,1,1016.1,1,1016.1,100,1016.0,100,12.6,100,12.2,100,141,100,136,100,15.1,100,14.4,100
2023-08-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T15:20:00.000Z,110,2023-08-13T15:22:46.288Z,45.48697,100,-61.14100000000001,100,19.4,100,20.0,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.7,100,139,100,15.5,100,5,100,-0.4,1,6,1,1016.0,1,1016.0,100,1016.0,100,13.7,100,13.0,100,139,100,134,100,15.5,100,15.1,100
2023-08-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T15:30:00.000Z,110,2023-08-13T15:33:56.596Z,45.48697,100,-61.140980000000006,100,19.6,100,20.0,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.0,100,135,100,16.6,100,5,100,-0.4,1,6,1,1015.9,1,1015.9,100,1015.9,100,14.0,100,13.3,100,135,100,130,100,16.6,100,16.2,100
2023-08-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T15:40:00.000Z,110,2023-08-13T15:42:55.266Z,45.486979999999996,100,-61.14100000000001,100,19.8,100,20.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.9,100,131,100,14.4,100,5,100,-0.3,1,6,1,1015.9,1,1015.9,100,1015.8,100,11.9,100,11.5,100,131,100,126,100,14.4,100,13.3,100
2023-08-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T15:50:00.000Z,110,2023-08-13T15:52:54.380Z,45.48697,100,-61.14100000000001,100,20.0,100,20.1,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.2,100,132,100,13.0,100,5,100,-0.4,1,6,1,1015.8,1,1015.8,100,1015.7,100,11.2,100,10.8,100,132,100,127,100,13.0,100,12.6,100
