sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T08:00:00.000Z,108,2022-05-21T08:04:01.406Z,45.4871,100,-61.14127,100,7.6,100,6.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,6.2,100,0.4,100,0.5,100,6.6,100,5.0,100,6.3,100,1023.0,100,8.6,100,272,100,10.4,100,5,100,1.1,1,1,1,1023.0,1,1023.0,100,1023.0,100,8.6,100,8.6,100,272,100,274,100,10.4,100,10.1,100
2022-05-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T08:10:00.000Z,110,2022-05-21T08:16:05.511Z,45.4871,100,-61.14125,100,7.8,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,6.5,100,264,100,8.3,100,5,100,1.0,1,2,1,1023.0,1,1023.0,100,1023.0,100,6.5,100,6.5,100,264,100,265,100,8.3,100,8.3,100
2022-05-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T08:20:00.000Z,110,2022-05-21T08:23:11.859Z,45.487120000000004,100,-61.14127,100,7.7,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,5.4,100,271,100,7.6,100,5,100,1.1,1,2,1,1023.1,1,1023.1,100,1023.1,100,5.4,100,5.0,100,271,100,271,100,7.6,100,7.6,100
2022-05-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T08:30:00.000Z,110,2022-05-21T08:33:12.220Z,45.4871,100,-61.14127,100,8.1,100,6.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,4.7,100,273,100,7.2,100,5,100,1.0,1,2,1,1023.0,1,1023.0,100,1023.1,100,4.7,100,4.7,100,273,100,274,100,7.2,100,7.2,100
2022-05-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T08:40:00.000Z,110,2022-05-21T08:43:13.676Z,45.487120000000004,100,-61.14127,100,7.8,100,6.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,5.8,100,245,100,7.9,100,5,100,0.9,1,2,1,1023.1,1,1023.1,100,1023.1,100,5.8,100,5.8,100,245,100,247,100,7.9,100,7.9,100
2022-05-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T08:50:00.000Z,110,2022-05-21T08:53:09.750Z,45.48712,100,-61.14127,100,7.8,100,6.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,9.0,100,250,100,10.8,100,5,100,0.8,1,1,1,1023.0,1,1023.0,100,1023.0,100,9.0,100,9.0,100,250,100,251,100,10.8,100,10.4,100
2022-05-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T09:00:00.000Z,108,2022-05-21T09:03:10.978Z,45.487120000000004,100,-61.14127,100,7.9,100,6.9,100,12.9,100,1.3,100,3.6,100,0.3,100,0.7,100,6.8,100,0.4,100,0.5,100,6.6,100,5.7,100,6.1,100,1023.0,100,7.9,100,236,100,9.7,100,5,100,0.6,1,1,1,1023.0,1,1023.0,100,1023.0,100,7.9,100,7.6,100,236,100,238,100,9.7,100,9.4,100
2022-05-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T09:10:00.000Z,110,2022-05-21T09:16:29.728Z,45.48712,100,-61.14123000000001,100,7.4,100,6.9,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,8.6,100,200,100,10.4,100,5,100,0.6,1,1,1,1023.0,1,1023.0,100,1023.0,100,8.6,100,8.3,100,200,100,202,100,10.4,100,10.4,100
2022-05-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T09:20:00.000Z,110,2022-05-21T09:23:30.427Z,45.487120000000004,100,-61.14125,100,7.5,100,6.9,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,9.4,100,228,100,10.4,100,5,100,0.6,1,1,1,1023.1,1,1023.1,100,1023.1,100,9.4,100,9.0,100,228,100,230,100,10.4,100,10.4,100
2022-05-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T09:30:00.000Z,110,2022-05-21T09:33:33.144Z,45.48712,100,-61.14127,100,7.5,100,6.9,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,9.4,100,234,100,11.5,100,5,100,0.6,1,3,1,1023.2,1,1023.2,100,1023.2,100,9.4,100,9.0,100,234,100,236,100,11.5,100,11.2,100
2022-05-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T09:40:00.000Z,110,2022-05-21T09:43:37.965Z,45.487120000000004,100,-61.14127,100,7.5,100,6.9,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,7.2,100,230,100,9.0,100,5,100,0.7,1,2,1,1023.2,1,1023.2,100,1023.2,100,7.2,100,6.8,100,230,100,232,100,9.0,100,9.0,100
2022-05-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T09:50:00.000Z,110,2022-05-21T09:53:34.252Z,45.48715,100,-61.14127,100,7.5,100,6.9,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.8,100,232,100,7.9,100,5,100,0.6,1,2,1,1023.2,1,1023.2,100,1023.2,100,6.8,100,6.8,100,232,100,234,100,7.9,100,7.9,100
2022-05-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T10:00:00.000Z,108,2022-05-21T10:03:34.735Z,45.487120000000004,100,-61.14127,100,7.6,100,6.9,100,13.7,100,1.9,100,3.6,100,0.3,100,0.7,100,6.8,100,0.4,100,0.5,100,6.5,100,5.6,100,9.5,100,1023.3,100,7.6,100,226,100,9.0,100,5,100,0.8,1,1,1,1023.3,1,1023.3,100,1023.3,100,7.6,100,7.6,100,226,100,228,100,9.0,100,8.6,100
2022-05-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T10:10:00.000Z,110,2022-05-21T10:16:42.679Z,45.48713,100,-61.14125,100,7.6,100,6.9,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,8.3,100,211,100,9.4,100,5,100,1.0,1,2,1,1023.5,1,1023.5,100,1023.6,100,8.3,100,7.9,100,211,100,213,100,9.4,100,9.4,100
2022-05-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T10:20:00.000Z,110,2022-05-21T10:23:43.540Z,45.48713,100,-61.14128,100,7.5,100,6.9,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,9.0,100,172,100,10.4,100,5,100,0.9,1,1,1,1023.5,1,1023.5,100,1023.5,100,9.0,100,9.0,100,172,100,174,100,10.4,100,10.4,100
2022-05-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T10:30:00.000Z,110,2022-05-21T10:33:41.169Z,45.48713,100,-61.14127,100,7.6,100,7.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,7.9,100,174,100,10.1,100,5,100,1.1,1,2,1,1023.6,1,1023.6,100,1023.6,100,7.9,100,7.9,100,174,100,176,100,10.1,100,9.7,100
2022-05-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T10:40:00.000Z,110,2022-05-21T10:43:40.929Z,45.487120000000004,100,-61.14125,100,7.7,100,7.0,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,8.3,100,171,100,9.4,100,5,100,1.1,1,3,1,1023.8,1,1023.8,100,1023.8,100,8.3,100,7.9,100,171,100,173,100,9.4,100,9.4,100
2022-05-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T10:50:00.000Z,110,2022-05-21T10:53:49.611Z,45.48715,100,-61.14128,100,7.8,100,7.0,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,8.6,100,160,100,9.7,100,5,100,1.0,1,3,1,1023.8,1,1023.8,100,1023.8,100,8.6,100,8.3,100,160,100,162,100,9.7,100,9.7,100
2022-05-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T11:00:00.000Z,108,2022-05-21T11:03:54.372Z,45.48715,100,-61.14128,100,7.6,100,7.1,100,13.7,100,1.3,100,3.6,100,0.3,100,0.6,100,6.7,100,0.4,100,0.5,100,6.6,100,5.5,100,9.5,100,1023.9,100,6.5,100,147,100,8.3,100,5,100,1.0,1,3,1,1023.9,1,1023.9,100,1023.9,100,6.5,100,6.1,100,147,100,149,100,8.3,100,7.9,100
2022-05-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T11:10:00.000Z,110,2022-05-21T11:16:57.815Z,45.48712,100,-61.14128,100,7.7,100,7.1,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,7.6,100,130,100,8.6,100,5,100,1.1,1,3,1,1024.1,1,1024.1,100,1024.1,100,7.6,100,7.2,100,130,100,132,100,8.6,100,8.3,100
2022-05-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T11:20:00.000Z,110,2022-05-21T11:23:51.157Z,45.48713,100,-61.14133,100,7.6,100,7.2,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,9.4,100,129,100,11.9,100,5,100,1.1,1,3,1,1024.2,1,1024.2,100,1024.2,100,9.4,100,9.0,100,129,100,131,100,11.9,100,11.5,100
2022-05-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T11:30:00.000Z,110,2022-05-21T11:33:01.460Z,45.48715,100,-61.14133,100,7.6,100,7.2,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,10.8,100,125,100,13.7,100,5,100,1.1,1,3,1,1024.2,1,1024.2,100,1024.2,100,10.8,100,10.1,100,125,100,127,100,13.7,100,12.6,100
2022-05-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T11:40:00.000Z,110,2022-05-21T11:43:05.205Z,45.48708,100,-61.1413,100,7.6,100,7.3,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,11.9,100,119,100,13.0,100,5,100,1.1,1,3,1,1024.2,1,1024.2,100,1024.2,100,11.9,100,11.2,100,119,100,121,100,13.0,100,12.6,100
2022-05-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T11:50:00.000Z,110,2022-05-21T11:53:21.576Z,45.48712,100,-61.14131999999999,100,7.8,100,7.3,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,12.6,100,114,100,14.0,100,5,100,1.2,1,3,1,1024.2,1,1024.2,100,1024.3,100,12.6,100,11.9,100,114,100,116,100,14.0,100,13.3,100
2022-05-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T12:00:00.000Z,108,2022-05-21T12:03:04.472Z,45.487120000000004,100,-61.14131999999999,100,7.7,100,7.4,100,13.7,100,0.9,100,3.6,100,0.3,100,0.7,100,6.8,100,0.4,100,0.5,100,7.2,100,5.7,100,9.1,100,1024.3,100,11.5,100,108,100,13.3,100,5,100,1.3,1,2,1,1024.3,1,1024.3,100,1024.3,100,11.5,100,11.2,100,108,100,110,100,13.3,100,13.0,100
2022-05-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T12:10:00.000Z,110,2022-05-21T12:16:10.987Z,45.48715,100,-61.14135,100,7.7,100,7.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,11.9,100,111,100,13.7,100,5,100,1.3,1,1,1,1024.3,1,1024.3,100,1024.4,100,11.9,100,11.2,100,111,100,113,100,13.7,100,13.3,100
2022-05-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T12:20:00.000Z,110,2022-05-21T12:23:07.219Z,45.487120000000004,100,-61.14131999999999,100,7.6,100,7.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,13.0,100,109,100,14.4,100,5,100,1.2,1,1,1,1024.3,1,1024.3,100,1024.3,100,13.0,100,12.6,100,109,100,111,100,14.4,100,14.0,100
2022-05-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T12:30:00.000Z,110,2022-05-21T12:33:22.864Z,45.4871,100,-61.14131999999999,100,7.7,100,7.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.7,100,110,100,15.1,100,5,100,1.0,1,1,1,1024.2,1,1024.2,100,1024.2,100,13.7,100,13.0,100,110,100,112,100,15.1,100,14.4,100
2022-05-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T12:40:00.000Z,110,2022-05-21T12:43:28.034Z,45.48713,100,-61.14131999999999,100,7.9,100,7.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,12.6,100,107,100,14.0,100,5,100,1.0,1,1,1,1024.2,1,1024.2,100,1024.2,100,12.6,100,12.2,100,107,100,109,100,14.0,100,13.7,100
2022-05-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T12:50:00.000Z,110,2022-05-21T12:53:21.746Z,45.48717,100,-61.14135,100,7.8,100,7.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,13.7,100,109,100,15.5,100,5,100,0.8,1,0,1,1024.0,1,1024.0,100,1024.0,100,13.7,100,13.3,100,109,100,111,100,15.5,100,14.8,100
2022-05-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T13:00:00.000Z,108,2022-05-21T13:03:29.113Z,45.4871,100,-61.14133,100,7.9,100,7.5,100,13.7,100,0.7,100,3.6,100,0.3,100,0.8,100,7.0,100,0.5,100,0.6,100,7.2,100,5.8,100,8.0,100,1023.8,100,14.0,100,110,100,15.8,100,5,100,0.5,1,0,1,1023.8,1,1023.8,100,1023.8,100,14.0,100,13.7,100,110,100,112,100,15.8,100,15.5,100
2022-05-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T13:10:00.000Z,110,2022-05-21T13:16:35.148Z,45.48712,100,-61.14133,100,7.9,100,7.5,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.8,100,109,100,16.9,100,5,100,0.1,1,0,1,1023.6,1,1023.6,100,1023.6,100,14.8,100,14.0,100,109,100,111,100,16.9,100,16.6,100
2022-05-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T13:20:00.000Z,110,2022-05-21T13:23:40.824Z,45.48713,100,-61.14135,100,8.1,100,7.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.1,100,109,100,17.3,100,5,100,-0.1,1,8,1,1023.4,1,1023.4,100,1023.4,100,15.1,100,14.4,100,109,100,112,100,17.3,100,16.9,100
2022-05-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T13:30:00.000Z,110,2022-05-21T13:33:43.144Z,45.48713,100,-61.14133,100,8.3,100,7.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.8,100,111,100,17.6,100,5,100,-0.4,1,8,1,1023.2,1,1023.2,100,1023.2,100,15.8,100,15.1,100,111,100,114,100,17.6,100,17.3,100
2022-05-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T13:40:00.000Z,110,2022-05-21T13:43:39.675Z,45.48715,100,-61.14131999999999,100,8.4,100,7.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.5,100,118,100,17.3,100,5,100,-0.6,1,8,1,1023.1,1,1023.1,100,1023.2,100,15.5,100,15.1,100,118,100,120,100,17.3,100,17.3,100
2022-05-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T13:50:00.000Z,110,2022-05-21T13:53:37.602Z,45.48715,100,-61.14133,100,9.5,100,7.7,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.5,100,135,100,18.0,100,5,100,-0.7,1,8,1,1023.2,1,1023.2,100,1023.2,100,15.5,100,15.1,100,135,100,137,100,18.0,100,17.6,100
2022-05-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T14:00:00.000Z,108,2022-05-21T14:03:33.858Z,45.48715,100,-61.14131999999999,100,10.2,100,7.7,100,13.7,100,0.7,100,3.6,100,0.3,100,0.8,100,6.7,100,0.4,100,0.5,100,6.7,100,5.4,100,6.5,100,1023.2,100,20.5,100,185,100,24.1,100,5,100,-0.7,1,8,1,1023.2,1,1023.2,100,1023.2,100,20.5,100,20.2,100,185,100,187,100,24.1,100,24.1,100
2022-05-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T14:10:00.000Z,110,2022-05-21T14:16:47.874Z,45.48713,100,-61.14133,100,10.0,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,21.6,100,177,100,25.6,100,5,100,-0.8,1,8,1,1023.3,1,1023.3,100,1023.3,100,21.6,100,21.2,100,177,100,179,100,25.6,100,25.6,100
2022-05-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T14:20:00.000Z,110,2022-05-21T14:23:49.187Z,45.48713,100,-61.1413,100,10.1,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,25.6,100,180,100,28.1,100,5,100,-1.0,1,8,1,1023.2,1,1023.2,100,1023.2,100,25.6,100,24.8,100,180,100,182,100,28.1,100,27.4,100
2022-05-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T14:30:00.000Z,110,2022-05-21T14:33:50.847Z,45.48715,100,-61.14131999999999,100,10.1,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,25.2,100,182,100,28.1,100,5,100,-0.9,1,6,1,1023.2,1,1023.2,100,1023.3,100,25.2,100,24.1,100,182,100,184,100,28.1,100,27.0,100
2022-05-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T14:40:00.000Z,110,2022-05-21T14:43:53.139Z,45.48715,100,-61.14133,100,9.9,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.7,100,181,100,25.9,100,5,100,-0.8,1,5,1,1023.4,1,1023.4,100,1023.4,100,22.7,100,22.0,100,181,100,184,100,25.9,100,24.8,100
2022-05-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T14:50:00.000Z,110,2022-05-21T14:53:59.547Z,45.48715,100,-61.1413,100,9.9,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.5,100,178,100,23.0,100,5,100,-0.7,1,5,1,1023.5,1,1023.5,100,1023.5,100,20.5,100,20.2,100,178,100,180,100,23.0,100,22.7,100
2022-05-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T15:00:00.000Z,108,2022-05-21T15:03:57.273Z,45.48713,100,-61.14128,100,10.2,100,7.7,100,13.7,100,0.6,100,3.6,100,0.3,100,0.7,100,6.5,100,0.4,100,0.6,100,6.6,100,4.4,100,7.4,100,1023.4,100,23.4,100,189,100,28.4,100,5,100,-0.9,1,5,1,1023.4,1,1023.4,100,1023.4,100,23.4,100,22.7,100,189,100,191,100,28.4,100,28.4,100
2022-05-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T15:10:00.000Z,110,2022-05-21T15:16:03.277Z,45.48715,100,-61.14128,100,10.6,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,24.5,100,195,100,28.1,100,5,100,-0.9,1,5,1,1023.4,1,1023.4,100,1023.4,100,24.5,100,23.8,100,195,100,198,100,28.1,100,27.0,100
2022-05-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T15:20:00.000Z,110,2022-05-21T15:24:02.805Z,45.48717,100,-61.1413,100,10.5,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,24.1,100,190,100,26.6,100,5,100,-0.7,1,5,1,1023.6,1,1023.6,100,1023.6,100,24.1,100,23.4,100,190,100,192,100,26.6,100,25.6,100
2022-05-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T15:30:00.000Z,110,2022-05-21T15:33:11.387Z,45.48717,100,-61.14131999999999,100,10.5,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.4,100,192,100,26.3,100,5,100,-0.6,1,5,1,1023.6,1,1023.6,100,1023.6,100,23.4,100,22.3,100,192,100,194,100,26.3,100,25.6,100
2022-05-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T15:40:00.000Z,110,2022-05-21T15:43:07.303Z,45.48715,100,-61.14128,100,10.5,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,25.2,100,198,100,28.8,100,5,100,-0.6,1,5,1,1023.6,1,1023.6,100,1023.6,100,25.2,100,24.1,100,198,100,200,100,28.8,100,28.1,100
2022-05-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-21T15:50:00.000Z,110,2022-05-21T15:53:08.849Z,45.48717,100,-61.14127,100,10.7,100,7.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,25.9,100,202,100,30.6,100,5,100,-0.4,1,5,1,1023.6,1,1023.6,100,1023.7,100,25.9,100,24.8,100,202,100,205,100,30.6,100,29.9,100
