sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T21:10:00.000Z,110,2023-05-29T21:15:42.595Z,45.48685,100,-61.14093,100,7.9,100,6.4,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,31.0,100,17,100,38.5,100,5,100,1.0,1,2.1,1,1019.8,1,1019.8,100,1019.8,100,31.0,100,29.9,100,17,100,11,100,38.5,100,37.4,100
2023-05-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T21:20:00.000Z,110,2023-05-29T21:22:41.015Z,45.48683,100,-61.14095,100,7.6,100,6.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,35.6,100,6,100,42.1,100,5,100,1.0,1,1.8,1,1019.8,1,1019.8,100,1019.7,100,35.6,100,34.2,100,6,100,1,100,42.1,100,41.0,100
2023-05-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T21:30:00.000Z,110,2023-05-29T21:32:42.910Z,45.48683,100,-61.14095,100,7.4,100,6.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,35.3,100,8,100,41.4,100,5,100,1.0,1,1.6,1,1019.7,1,1019.7,100,1019.7,100,35.3,100,33.8,100,8,100,2,100,41.4,100,41.8,100
2023-05-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T21:40:00.000Z,110,2023-05-29T21:42:47.671Z,45.48683,100,-61.140930000000004,100,7.4,100,6.4,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,33.1,100,11,100,42.1,100,5,100,1.0,1,1.7,1,1020.0,1,1020.0,100,1019.9,100,33.1,100,32.0,100,11,100,5,100,42.1,100,40.3,100
2023-05-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T21:50:00.000Z,110,2023-05-29T21:52:47.222Z,45.48685,100,-61.14093,100,7.4,100,6.4,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,30.6,100,10,100,39.6,100,5,100,1.0,1,1.6,1,1020.1,1,1020.1,100,1020.1,100,30.6,100,29.5,100,10,100,4,100,39.6,100,38.5,100
2023-05-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T22:00:00.000Z,108,2023-05-29T22:03:42.973Z,45.48683,100,-61.140969999999996,100,7.4,100,6.3,100,13.6,100,1.4,100,3.5,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.2,100,1020.1,100,27.0,100,22,100,36.0,100,5,100,1.0,1,1.5,1,1020.1,1,1020.1,100,1020.1,100,27.0,100,26.3,100,22,100,17,100,36.0,100,34.6,100
2023-05-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T22:10:00.000Z,110,2023-05-29T22:16:02.067Z,45.48683,100,-61.14095,100,7.3,100,6.3,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.2,100,23,100,32.0,100,5,100,1.0,1,1.6,1,1020.2,1,1020.2,100,1020.1,100,25.2,100,24.1,100,23,100,18,100,32.0,100,32.4,100
2023-05-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T22:20:00.000Z,110,2023-05-29T22:22:56.913Z,45.48685,100,-61.14095,100,7.3,100,6.3,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.2,100,20,100,31.7,100,5,100,2.0,1,1.6,1,1020.3,1,1020.3,100,1020.3,100,25.2,100,24.5,100,20,100,14,100,31.7,100,31.0,100
2023-05-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T22:30:00.000Z,110,2023-05-29T22:33:03.863Z,45.48683,100,-61.14093,100,7.2,100,6.3,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.4,100,15,100,28.8,100,5,100,1.0,1,1.7,1,1020.4,1,1020.4,100,1020.3,100,23.4,100,22.7,100,15,100,10,100,28.8,100,29.2,100
2023-05-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T22:40:00.000Z,110,2023-05-29T22:43:00.203Z,45.48682,100,-61.140969999999996,100,7.1,100,6.3,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.4,100,20,100,29.9,100,5,100,1.0,1,1.6,1,1020.4,1,1020.4,100,1020.4,100,23.4,100,23.0,100,20,100,14,100,29.9,100,29.9,100
2023-05-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T22:50:00.000Z,110,2023-05-29T22:53:01.498Z,45.48687,100,-61.14097,100,7.0,100,6.3,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,21.6,100,30,100,29.2,100,5,100,1.0,1,1.5,1,1020.5,1,1020.5,100,1020.4,100,21.6,100,21.2,100,30,100,25,100,29.2,100,29.2,100
2023-05-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T23:00:00.000Z,108,2023-05-29T23:03:04.058Z,45.48692,100,-61.140969999999996,100,6.9,100,6.3,100,13.1,100,0.5,100,3.5,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.5,100,1020.5,100,20.9,100,15,100,27.0,100,5,100,1.0,1,1.4,1,1020.5,1,1020.5,100,1020.5,100,20.9,100,20.2,100,15,100,10,100,27.0,100,26.3,100
2023-05-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T23:10:00.000Z,110,2023-05-29T23:16:11.143Z,45.48688,100,-61.14095,100,6.8,100,6.3,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.5,100,7,100,28.4,100,5,100,1.0,1,1.3,1,1020.5,1,1020.5,100,1020.5,100,24.5,100,23.8,100,7,100,1,100,28.4,100,27.7,100
2023-05-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T23:20:00.000Z,110,2023-05-29T23:23:16.836Z,45.48687,100,-61.14095,100,6.7,100,6.3,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.8,100,8,100,28.8,100,5,100,1.0,1,1.3,1,1020.6,1,1020.6,100,1020.6,100,23.8,100,23.4,100,8,100,2,100,28.8,100,28.1,100
2023-05-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-29T23:30:00.000Z,110,2023-05-29T23:33:22.303Z,45.48685,100,-61.14095,100,6.5,100,6.3,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.4,100,12,100,28.4,100,5,100,3.0,1,1.1,1,1020.8,1,1020.8,100,1020.7,100,23.4,100,22.7,100,12,100,6,100,28.4,100,27.7,100
2023-05-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-29T23:40:00.000Z,110,2023-05-29T23:43:24.373Z,45.48687,100,-61.14095,100,6.4,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.5,100,7,100,30.2,100,5,100,3.0,1,1.1,1,1021.0,1,1021.0,100,1020.9,100,24.5,100,23.8,100,7,100,2,100,30.2,100,30.2,100
2023-05-29T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-29T23:50:00.000Z,110,2023-05-29T23:53:19.906Z,45.48687,100,-61.14093,100,6.3,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.8,100,9,100,28.8,100,5,100,3,1,1.3,1,1021.1,1,1021.1,100,1021.1,100,23.8,100,23.0,100,9,100,3,100,28.8,100,29.2,100
