sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T08:00:00.000Z,108,2021-11-02T08:02:53.435Z,45.48708,100,-61.1413,100,8.8,100,12.2,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,4.3,100,0.5,100,0.7,100,5.2,100,3.3,100,8.0,100,1017.3,100,28.1,100,293,100,34.2,100,5,100,2.4,1,3,1,1017.3,1,1017.3,100,1017.3,100,28.1,100,27.4,100,293,100,297,100,34.2,100,33.1,100
2021-11-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T08:10:00.000Z,110,2021-11-02T08:16:53.148Z,45.48712,100,-61.14128,100,8.7,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.7,100,291,100,32.8,100,5,100,2.3,1,3,1,1017.4,1,1017.4,100,1017.4,100,27.7,100,27.0,100,291,100,295,100,32.8,100,32.0,100
2021-11-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T08:20:00.000Z,110,2021-11-02T08:22:57.584Z,45.487120000000004,100,-61.14128,100,8.6,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,26.6,100,291,100,31.7,100,5,100,2.4,1,2,1,1017.5,1,1017.5,100,1017.6,100,26.6,100,25.9,100,291,100,295,100,31.7,100,31.3,100
2021-11-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T08:30:00.000Z,110,2021-11-02T08:33:56.954Z,45.48713,100,-61.14131999999999,100,8.4,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,28.1,100,293,100,33.1,100,5,100,2.4,1,1,1,1017.6,1,1017.6,100,1017.6,100,28.1,100,27.4,100,293,100,297,100,33.1,100,33.1,100
2021-11-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T08:40:00.000Z,110,2021-11-02T08:43:01.565Z,45.487120000000004,100,-61.14133,100,8.5,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,26.6,100,289,100,31.3,100,5,100,2.4,1,1,1,1017.7,1,1017.7,100,1017.7,100,26.6,100,25.9,100,289,100,294,100,31.3,100,31.3,100
2021-11-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T08:50:00.000Z,110,2021-11-02T08:55:00.353Z,45.48712,100,-61.1413,100,8.4,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.2,100,284,100,30.6,100,5,100,2.5,1,1,1,1017.9,1,1017.9,100,1017.9,100,25.2,100,24.1,100,284,100,288,100,30.6,100,30.2,100
2021-11-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T09:00:00.000Z,108,2021-11-02T09:02:57.948Z,45.48713,100,-61.14128,100,8.2,100,12.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,6.0,100,3.5,100,9.5,100,1018.1,100,24.5,100,281,100,32.0,100,5,100,2.5,1,3,1,1018.1,1,1018.1,100,1018.1,100,24.5,100,23.4,100,281,100,285,100,32.0,100,31.0,100
2021-11-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T09:10:00.000Z,110,2021-11-02T09:16:03.220Z,45.48712,100,-61.14128,100,8.2,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.0,100,279,100,26.6,100,5,100,2.4,1,3,1,1018.2,1,1018.2,100,1018.2,100,22.0,100,21.2,100,279,100,283,100,26.6,100,26.3,100
2021-11-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T09:20:00.000Z,110,2021-11-02T09:23:08.422Z,45.48713,100,-61.14128,100,8.0,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,21.6,100,279,100,26.3,100,5,100,2.3,1,3,1,1018.4,1,1018.4,100,1018.4,100,21.6,100,20.9,100,279,100,283,100,26.3,100,24.8,100
2021-11-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T09:30:00.000Z,110,2021-11-02T09:33:13.641Z,45.48712,100,-61.14128,100,8.2,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,21.2,100,283,100,32.0,100,5,100,2.3,1,3,1,1018.6,1,1018.6,100,1018.6,100,21.2,100,20.5,100,283,100,287,100,32.0,100,29.2,100
2021-11-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T09:40:00.000Z,110,2021-11-02T09:43:20.710Z,45.48717,100,-61.14128,100,8.2,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.0,100,286,100,31.3,100,5,100,2.3,1,3,1,1018.7,1,1018.7,100,1018.7,100,22.0,100,20.9,100,286,100,290,100,31.3,100,30.2,100
2021-11-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T09:50:00.000Z,110,2021-11-02T09:53:15.106Z,45.48712,100,-61.1413,100,8.0,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.2,100,276,100,24.5,100,5,100,2.3,1,3,1,1018.8,1,1018.8,100,1018.8,100,20.2,100,19.1,100,276,100,280,100,24.5,100,24.8,100
2021-11-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T10:00:00.000Z,108,2021-11-02T10:03:16.214Z,45.48713,100,-61.14127,100,8.0,100,12.1,100,12.5,100,0.0,100,3.6,100,0.3,100,1.1,100,4.8,100,0.5,100,0.7,100,6.0,100,3.5,100,8.0,100,1018.8,100,22.0,100,281,100,26.3,100,5,100,2.4,1,1,1,1018.8,1,1018.8,100,1018.8,100,22.0,100,21.6,100,281,100,285,100,26.3,100,25.9,100
2021-11-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T10:10:00.000Z,110,2021-11-02T10:16:16.778Z,45.48712,100,-61.14135,100,8.1,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.7,100,285,100,28.1,100,5,100,2.4,1,1,1,1018.9,1,1018.9,100,1018.9,100,22.7,100,22.0,100,285,100,289,100,28.1,100,27.4,100
2021-11-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T10:20:00.000Z,110,2021-11-02T10:23:24.984Z,45.48713,100,-61.1413,100,8.0,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.3,100,288,100,26.6,100,5,100,2.4,1,1,1,1019.0,1,1019.0,100,1019.0,100,22.3,100,21.6,100,288,100,292,100,26.6,100,26.3,100
2021-11-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T10:30:00.000Z,110,2021-11-02T10:33:23.121Z,45.48712,100,-61.14127,100,8.0,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.4,100,289,100,28.4,100,5,100,2.4,1,1,1,1019.1,1,1019.1,100,1019.1,100,23.4,100,22.7,100,289,100,293,100,28.4,100,27.7,100
2021-11-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T10:40:00.000Z,110,2021-11-02T10:45:23.469Z,45.48713,100,-61.1413,100,8.3,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.8,100,293,100,27.4,100,5,100,2.3,1,1,1,1019.2,1,1019.2,100,1019.2,100,23.8,100,23.0,100,293,100,297,100,27.4,100,27.0,100
2021-11-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T10:50:00.000Z,110,2021-11-02T10:53:35.419Z,45.48712,100,-61.14128,100,8.4,100,12.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.0,100,291,100,27.4,100,5,100,2.1,1,1,1,1019.3,1,1019.3,100,1019.3,100,23.0,100,22.3,100,291,100,295,100,27.4,100,27.0,100
2021-11-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T11:00:00.000Z,108,2021-11-02T11:03:31.744Z,45.48715,100,-61.1413,100,8.4,100,12.1,100,12.7,100,0.7,100,3.6,100,0.3,100,0.9,100,5.0,100,0.5,100,0.7,100,5.7,100,3.4,100,8.0,100,1019.4,100,22.3,100,284,100,26.3,100,5,100,2.2,1,1,1,1019.4,1,1019.4,100,1019.5,100,22.3,100,21.6,100,284,100,287,100,26.3,100,26.3,100
2021-11-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T11:10:00.000Z,110,2021-11-02T11:16:34.734Z,45.48712,100,-61.14128,100,8.3,100,12.1,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,21.6,100,279,100,25.2,100,5,100,2.2,1,1,1,1019.6,1,1019.6,100,1019.6,100,21.6,100,20.9,100,279,100,283,100,25.2,100,25.6,100
2021-11-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T11:20:00.000Z,110,2021-11-02T11:23:36.486Z,45.48717,100,-61.14131999999999,100,8.2,100,12.1,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.5,100,283,100,24.5,100,5,100,2.2,1,1,1,1019.7,1,1019.7,100,1019.7,100,20.5,100,20.2,100,283,100,287,100,24.5,100,23.8,100
2021-11-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T11:30:00.000Z,110,2021-11-02T11:32:36.504Z,45.4871,100,-61.14128,100,8.4,100,12.1,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,21.6,100,281,100,25.9,100,5,100,2.2,1,1,1,1019.9,1,1019.9,100,1019.9,100,21.6,100,21.2,100,281,100,285,100,25.9,100,25.2,100
2021-11-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T11:40:00.000Z,110,2021-11-02T11:42:39.219Z,45.487120000000004,100,-61.14128,100,8.6,100,12.1,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.7,100,282,100,25.9,100,5,100,2.3,1,1,1,1020.0,1,1020.0,100,1020.0,100,22.7,100,22.0,100,282,100,286,100,25.9,100,25.9,100
2021-11-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T11:50:00.000Z,110,2021-11-02T11:52:38.045Z,45.48713,100,-61.1413,100,8.7,100,12.1,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.7,100,284,100,26.6,100,5,100,2.2,1,2,1,1020.1,1,1020.1,100,1020.1,100,22.7,100,22.0,100,284,100,288,100,26.6,100,26.3,100
2021-11-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T12:00:00.000Z,108,2021-11-02T12:03:42.732Z,45.487120000000004,100,-61.14131999999999,100,8.8,100,12.1,100,13.5,100,3.0,100,3.6,100,0.3,100,0.7,100,4.7,100,0.4,100,0.5,100,5.9,100,3.4,100,9.5,100,1020.3,100,21.6,100,287,100,23.8,100,5,100,2.1,1,3,1,1020.3,1,1020.3,100,1020.3,100,21.6,100,20.9,100,287,100,291,100,23.8,100,23.8,100
2021-11-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T12:10:00.000Z,110,2021-11-02T12:17:04.609Z,45.48713,100,-61.14131999999999,100,8.9,100,12.1,100,13.6,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.5,100,288,100,23.8,100,5,100,2.2,1,3,1,1020.4,1,1020.4,100,1020.4,100,20.5,100,19.8,100,288,100,292,100,23.8,100,23.4,100
2021-11-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T12:20:00.000Z,110,2021-11-02T12:23:01.506Z,45.487120000000004,100,-61.14131999999999,100,9.1,100,12.1,100,13.6,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.5,100,282,100,24.8,100,5,100,2.1,1,3,1,1020.5,1,1020.5,100,1020.5,100,20.5,100,19.8,100,282,100,286,100,24.8,100,24.1,100
2021-11-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T12:30:00.000Z,110,2021-11-02T12:34:07.994Z,45.48713,100,-61.1413,100,9.2,100,12.1,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.8,100,280,100,23.8,100,5,100,2.0,1,3,1,1020.6,1,1020.6,100,1020.6,100,19.8,100,19.1,100,280,100,284,100,23.8,100,23.4,100
2021-11-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T12:40:00.000Z,110,2021-11-02T12:43:05.706Z,45.48713,100,-61.14128,100,8.8,100,12.1,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,17.6,100,261,100,21.2,100,5,100,2.0,1,3,1,1020.7,1,1020.7,100,1020.7,100,17.6,100,16.9,100,261,100,265,100,21.2,100,20.9,100
2021-11-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T12:50:00.000Z,110,2021-11-02T12:53:06.197Z,45.48713,100,-61.14131999999999,100,8.6,100,12.1,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.3,100,252,100,22.3,100,5,100,2.1,1,3,1,1020.8,1,1020.8,100,1020.8,100,17.3,100,16.6,100,252,100,256,100,22.3,100,22.0,100
2021-11-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T13:00:00.000Z,108,2021-11-02T13:03:11.905Z,45.48715,100,-61.14131999999999,100,8.1,100,12.1,100,13.6,100,2.4,100,3.6,100,0.3,100,0.7,100,5.1,100,0.4,100,0.5,100,7.2,100,3.5,100,9.1,100,1020.9,100,17.3,100,245,100,20.2,100,5,100,2.1,1,2,1,1020.9,1,1020.9,100,1020.9,100,17.3,100,16.2,100,245,100,249,100,20.2,100,19.8,100
2021-11-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T13:10:00.000Z,110,2021-11-02T13:16:15.372Z,45.48713,100,-61.14131999999999,100,8.1,100,12.1,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.1,100,246,100,21.2,100,5,100,2.0,1,1,1,1020.9,1,1020.9,100,1020.9,100,19.1,100,18.4,100,246,100,250,100,21.2,100,20.9,100
2021-11-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T13:20:00.000Z,110,2021-11-02T13:24:11.779Z,45.48713,100,-61.1413,100,8.3,100,12.1,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.1,100,250,100,22.0,100,5,100,1.9,1,1,1,1020.9,1,1020.9,100,1020.9,100,19.1,100,18.4,100,250,100,254,100,22.0,100,21.2,100
2021-11-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T13:30:00.000Z,110,2021-11-02T13:33:12.221Z,45.48713,100,-61.14131999999999,100,8.4,100,12.1,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.1,100,254,100,22.7,100,5,100,1.8,1,1,1,1020.9,1,1020.9,100,1021.0,100,19.1,100,18.7,100,254,100,258,100,22.7,100,22.0,100
2021-11-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T13:40:00.000Z,110,2021-11-02T13:43:23.486Z,45.48715,100,-61.1413,100,8.7,100,12.1,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.7,100,256,100,21.2,100,5,100,1.8,1,1,1,1020.9,1,1020.9,100,1020.9,100,18.7,100,18.4,100,256,100,260,100,21.2,100,20.5,100
2021-11-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T13:50:00.000Z,110,2021-11-02T13:53:22.150Z,45.48717,100,-61.14131999999999,100,8.9,100,12.2,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.4,100,250,100,23.4,100,5,100,1.7,1,1,1,1021.0,1,1021.0,100,1021.0,100,19.4,100,19.1,100,250,100,254,100,23.4,100,22.7,100
2021-11-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T14:00:00.000Z,108,2021-11-02T14:08:28.773Z,45.48717,100,-61.14131999999999,100,9.0,100,12.2,100,13.6,100,1.8,100,3.6,100,0.3,100,0.9,100,5.2,100,0.4,100,0.5,100,7.0,100,3.4,100,7.1,100,1021.0,100,20.2,100,247,100,23.0,100,5,100,1.5,1,1,1,1021.0,1,1021.0,100,1021.0,100,20.2,100,19.4,100,247,100,251,100,23.0,100,23.0,100
2021-11-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T14:10:00.000Z,110,2021-11-02T14:16:25.501Z,45.48717,100,-61.14131999999999,100,9.1,100,12.2,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.2,100,243,100,23.0,100,5,100,1.4,1,1,1,1021.0,1,1021.0,100,1021.0,100,20.2,100,19.8,100,243,100,247,100,23.0,100,22.7,100
2021-11-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T14:20:00.000Z,110,2021-11-02T14:23:36.219Z,45.48717,100,-61.1413,100,9.3,100,12.2,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.1,100,243,100,22.0,100,5,100,1.3,1,1,1,1021.1,1,1021.1,100,1021.1,100,19.1,100,18.4,100,243,100,247,100,22.0,100,21.6,100
2021-11-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T14:30:00.000Z,110,2021-11-02T14:33:33.411Z,45.48718,100,-61.14131999999999,100,9.4,100,12.2,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.7,100,236,100,22.3,100,5,100,1.2,1,1,1,1021.0,1,1021.0,100,1021.0,100,18.7,100,18.0,100,236,100,240,100,22.3,100,21.6,100
2021-11-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T14:40:00.000Z,110,2021-11-02T14:43:32.887Z,45.48717,100,-61.1413,100,9.4,100,12.2,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.7,100,234,100,20.9,100,5,100,1.1,1,1,1,1021.1,1,1021.1,100,1021.1,100,18.7,100,18.0,100,234,100,237,100,20.9,100,20.5,100
2021-11-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T14:50:00.000Z,110,2021-11-02T14:53:28.793Z,45.48715,100,-61.14131999999999,100,9.5,100,12.2,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.1,100,231,100,21.6,100,5,100,1.0,1,1,1,1021.1,1,1021.1,100,1021.1,100,19.1,100,18.7,100,231,100,235,100,21.6,100,21.2,100
2021-11-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T15:00:00.000Z,108,2021-11-02T15:03:40.982Z,45.48713,100,-61.1413,100,9.8,100,12.2,100,13.6,100,1.5,100,3.6,100,0.3,100,0.7,100,5.8,100,0.4,100,0.5,100,7.5,100,3.7,100,9.5,100,1021.1,100,18.0,100,231,100,21.2,100,5,100,0.8,1,1,1,1021.1,1,1021.1,100,1021.1,100,18.0,100,17.3,100,231,100,235,100,21.2,100,20.9,100
2021-11-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T15:10:00.000Z,110,2021-11-02T15:16:45.681Z,45.48717,100,-61.14127,100,10.0,100,12.2,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,17.6,100,227,100,20.5,100,5,100,0.6,1,1,1,1021.0,1,1021.0,100,1021.0,100,17.6,100,17.3,100,227,100,231,100,20.5,100,20.2,100
2021-11-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T15:20:00.000Z,110,2021-11-02T15:22:43.344Z,45.487120000000004,100,-61.141369999999995,100,10.2,100,12.2,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.6,100,218,100,20.2,100,5,100,0.4,1,0,1,1020.9,1,1020.9,100,1020.9,100,16.6,100,15.5,100,218,100,222,100,20.2,100,18.4,100
2021-11-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T15:30:00.000Z,110,2021-11-02T15:32:45.936Z,45.48715,100,-61.1413,100,10.4,100,12.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.4,100,220,100,22.3,100,5,100,0.2,1,0,1,1020.8,1,1020.8,100,1020.8,100,18.4,100,18.0,100,220,100,224,100,22.3,100,21.6,100
2021-11-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T15:40:00.000Z,110,2021-11-02T15:42:49.959Z,45.48715,100,-61.14131999999999,100,10.5,100,12.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.8,100,223,100,24.5,100,5,100,0.0,1,0,1,1020.7,1,1020.7,100,1020.7,100,19.8,100,19.4,100,223,100,227,100,24.5,100,24.1,100
2021-11-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-02T15:50:00.000Z,110,2021-11-02T15:53:50.811Z,45.48717,100,-61.1413,100,10.5,100,12.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.2,100,224,100,24.1,100,5,100,-0.3,1,8,1,1020.6,1,1020.6,100,1020.6,100,20.2,100,19.4,100,224,100,228,100,24.1,100,23.4,100
