sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T08:00:00.000Z,108,2022-09-05T08:02:57.833Z,45.48708,100,-61.14125,100,17.9,100,19.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,10.3,100,0.5,100,0.6,100,10.5,100,7.0,100,11.8,100,1019.2,100,12.2,100,309,100,15.1,100,5,100,2,1,0.4,1,1019.2,1,1019.2,100,1019.3,100,12.2,100,11.9,100,309,100,311,100,15.1,100,15.1,100
2022-09-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T08:10:00.000Z,110,2022-09-05T08:16:00.366Z,45.48707,100,-61.14125,100,18.1,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.7,100,302,100,12.6,100,5,100,3,1,0.3,1,1019.2,1,1019.2,100,1019.2,100,9.7,100,9.4,100,302,100,304,100,12.6,100,11.9,100
2022-09-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T08:20:00.000Z,110,2022-09-05T08:23:07.016Z,45.48708,100,-61.14125,100,18.1,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.2,100,305,100,10.1,100,5,100,2,1,0.3,1,1019.2,1,1019.2,100,1019.2,100,7.2,100,6.8,100,305,100,308,100,10.1,100,9.7,100
2022-09-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T08:30:00.000Z,110,2022-09-05T08:33:08.849Z,45.48708,100,-61.14122,100,18.0,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,9.0,100,321,100,11.5,100,5,100,3,1,0.3,1,1019.3,1,1019.3,100,1019.3,100,9.0,100,9.0,100,321,100,324,100,11.5,100,11.2,100
2022-09-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T08:40:00.000Z,110,2022-09-05T08:43:09.479Z,45.4871,100,-61.14127,100,18.1,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,10.4,100,322,100,13.0,100,5,100,3,1,0.3,1,1019.4,1,1019.4,100,1019.4,100,10.4,100,10.1,100,322,100,325,100,13.0,100,12.6,100
2022-09-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T08:50:00.000Z,110,2022-09-05T08:53:12.296Z,45.48712,100,-61.14127,100,18.0,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,11.2,100,331,100,14.8,100,5,100,3,1,0.3,1,1019.4,1,1019.4,100,1019.4,100,11.2,100,11.2,100,331,100,333,100,14.8,100,14.4,100
2022-09-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T09:00:00.000Z,108,2022-09-05T09:03:09.276Z,45.4871,100,-61.14125,100,17.9,100,19.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,10.5,100,0.5,100,0.6,100,10.5,100,8.0,100,11.8,100,1019.5,100,13.3,100,326,100,18.7,100,5,100,3,1,0.4,1,1019.5,1,1019.5,100,1019.5,100,13.3,100,13.0,100,326,100,328,100,18.7,100,18.7,100
2022-09-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T09:10:00.000Z,110,2022-09-05T09:16:18.724Z,45.48712,100,-61.14128,100,17.9,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,13.3,100,324,100,16.6,100,5,100,3,1,0.6,1,1019.7,1,1019.7,100,1019.7,100,13.3,100,13.0,100,324,100,326,100,16.6,100,16.2,100
2022-09-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T09:20:00.000Z,110,2022-09-05T09:23:23.426Z,45.48713,100,-61.1413,100,18.0,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,11.2,100,327,100,14.0,100,5,100,3,1,0.8,1,1019.8,1,1019.8,100,1019.8,100,11.2,100,10.8,100,327,100,329,100,14.0,100,13.7,100
2022-09-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T09:30:00.000Z,110,2022-09-05T09:33:28.522Z,45.4871,100,-61.14125,100,18.1,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,10.8,100,317,100,14.0,100,5,100,3,1,1.0,1,1019.9,1,1019.9,100,1020.0,100,10.8,100,10.4,100,317,100,320,100,14.0,100,14.0,100
2022-09-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T09:40:00.000Z,110,2022-09-05T09:43:26.303Z,45.48708,100,-61.14123000000001,100,18.2,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,8.3,100,327,100,11.9,100,5,100,3,1,0.9,1,1019.9,1,1019.9,100,1019.9,100,8.3,100,8.3,100,327,100,329,100,11.9,100,11.9,100
2022-09-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T09:50:00.000Z,110,2022-09-05T09:53:30.268Z,45.48712,100,-61.14122,100,18.3,100,19.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.7,100,315,100,13.3,100,5,100,3,1,1.0,1,1020.0,1,1020.0,100,1020.1,100,9.7,100,9.4,100,315,100,317,100,13.3,100,13.3,100
2022-09-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T10:00:00.000Z,108,2022-09-05T10:03:29.036Z,45.48708,100,-61.14123000000001,100,18.1,100,19.8,100,12.4,100,0.1,100,3.6,100,0.3,100,0.9,100,10.3,100,0.5,100,0.6,100,10.5,100,6.9,100,11.1,100,1020.1,100,9.7,100,329,100,11.9,100,5,100,3,1,1.1,1,1020.1,1,1020.1,100,1020.1,100,9.7,100,9.7,100,329,100,332,100,11.9,100,11.5,100
2022-09-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T10:10:00.000Z,110,2022-09-05T10:17:43.560Z,45.48708,100,-61.14123000000001,100,18.1,100,19.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,9.7,100,338,100,11.9,100,5,100,3,1,1.2,1,1020.1,1,1020.1,100,1020.2,100,9.7,100,9.7,100,338,100,341,100,11.9,100,11.9,100
2022-09-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T10:20:00.000Z,110,2022-09-05T10:22:42.399Z,45.48708,100,-61.14123000000001,100,18.1,100,19.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.4,100,351,100,12.2,100,5,100,3,1,1.1,1,1020.2,1,1020.2,100,1020.2,100,10.4,100,10.4,100,351,100,354,100,12.2,100,12.6,100
2022-09-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T10:30:00.000Z,110,2022-09-05T10:33:47.492Z,45.48708,100,-61.14123000000001,100,18.3,100,19.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.2,100,337,100,14.4,100,5,100,3,1,1.2,1,1020.3,1,1020.3,100,1020.3,100,11.2,100,11.2,100,337,100,340,100,14.4,100,14.0,100
2022-09-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T10:40:00.000Z,110,2022-09-05T10:43:47.398Z,45.4871,100,-61.14122,100,18.3,100,19.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,12.6,100,328,100,15.5,100,5,100,3,1,1.2,1,1020.3,1,1020.3,100,1020.4,100,12.6,100,12.2,100,328,100,330,100,15.5,100,15.1,100
2022-09-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T10:50:00.000Z,110,2022-09-05T10:52:44.367Z,45.4871,100,-61.14122,100,18.2,100,19.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.8,100,329,100,13.3,100,5,100,3,1,1.3,1,1020.5,1,1020.5,100,1020.5,100,10.8,100,10.8,100,329,100,331,100,13.3,100,13.3,100
2022-09-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T11:00:00.000Z,108,2022-09-05T11:02:46.527Z,45.4871,100,-61.14123000000001,100,18.2,100,19.8,100,12.5,100,0.3,100,3.6,100,0.3,100,0.6,100,9.9,100,0.4,100,0.5,100,9.7,100,7.4,100,10.5,100,1020.6,100,13.0,100,314,100,16.6,100,5,100,3,1,1.4,1,1020.6,1,1020.6,100,1020.6,100,13.0,100,13.0,100,314,100,317,100,16.6,100,16.6,100
2022-09-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T11:10:00.000Z,110,2022-09-05T11:15:52.875Z,45.4871,100,-61.14123000000001,100,18.2,100,19.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.0,100,319,100,17.6,100,5,100,3,1,1.4,1,1020.6,1,1020.6,100,1020.6,100,14.0,100,13.7,100,319,100,322,100,17.6,100,17.3,100
2022-09-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T11:20:00.000Z,110,2022-09-05T11:22:51.221Z,45.48708,100,-61.1412,100,18.3,100,19.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.6,100,336,100,19.8,100,5,100,1,1,1.3,1,1020.5,1,1020.5,100,1020.5,100,16.6,100,16.6,100,336,100,338,100,19.8,100,19.4,100
2022-09-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T11:30:00.000Z,110,2022-09-05T11:32:51.203Z,45.48708,100,-61.1412,100,18.3,100,19.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.9,100,329,100,20.2,100,5,100,1,1,1.4,1,1020.7,1,1020.7,100,1020.7,100,16.9,100,16.6,100,329,100,332,100,20.2,100,20.2,100
2022-09-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T11:40:00.000Z,110,2022-09-05T11:42:52.989Z,45.48708,100,-61.14122,100,18.3,100,19.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.4,100,326,100,21.2,100,5,100,1,1,1.4,1,1020.8,1,1020.8,100,1020.8,100,18.4,100,18.0,100,326,100,328,100,21.2,100,20.5,100
2022-09-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T11:50:00.000Z,110,2022-09-05T11:52:54.002Z,45.48708,100,-61.14122,100,18.4,100,19.8,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.0,100,329,100,20.9,100,5,100,1,1,1.5,1,1020.9,1,1020.9,100,1020.9,100,18.0,100,17.6,100,329,100,332,100,20.9,100,20.5,100
2022-09-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T12:00:00.000Z,108,2022-09-05T12:03:01.810Z,45.48708,100,-61.14123000000001,100,18.6,100,19.8,100,12.7,100,0.9,100,3.6,100,0.3,100,0.8,100,10.1,100,0.5,100,0.6,100,9.9,100,7.9,100,10.5,100,1021.0,100,17.3,100,331,100,20.2,100,5,100,1,1,1.5,1,1021.0,1,1021.0,100,1021.0,100,17.3,100,16.9,100,331,100,333,100,20.2,100,19.4,100
2022-09-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T12:10:00.000Z,110,2022-09-05T12:16:10.035Z,45.48708,100,-61.14123000000001,100,18.8,100,19.8,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.6,100,334,100,19.1,100,5,100,1,1,1.4,1,1021.0,1,1021.0,100,1021.0,100,16.6,100,16.2,100,334,100,337,100,19.1,100,19.1,100
2022-09-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T12:20:00.000Z,110,2022-09-05T12:23:12.256Z,45.4871,100,-61.14123000000001,100,18.9,100,19.8,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.0,100,332,100,16.2,100,5,100,3,1,1.3,1,1021.1,1,1021.1,100,1021.1,100,13.0,100,13.0,100,332,100,335,100,16.2,100,15.8,100
2022-09-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T12:30:00.000Z,110,2022-09-05T12:33:18.798Z,45.4871,100,-61.14123000000001,100,19.0,100,19.8,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,17.6,100,336,100,23.8,100,5,100,3,1,1.2,1,1021.1,1,1021.1,100,1021.2,100,17.6,100,17.3,100,336,100,339,100,23.8,100,22.7,100
2022-09-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T12:40:00.000Z,110,2022-09-05T12:43:12.905Z,45.4871,100,-61.14123000000001,100,19.2,100,19.8,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.1,100,344,100,22.7,100,5,100,1,1,1.2,1,1021.1,1,1021.1,100,1021.1,100,19.1,100,18.7,100,344,100,347,100,22.7,100,22.7,100
2022-09-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T12:50:00.000Z,110,2022-09-05T12:53:15.425Z,45.48708,100,-61.14125,100,19.3,100,19.9,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.0,100,341,100,21.6,100,5,100,1,1,1.1,1,1021.2,1,1021.2,100,1021.2,100,18.0,100,17.6,100,341,100,344,100,21.6,100,20.9,100
2022-09-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T13:00:00.000Z,108,2022-09-05T13:03:20.697Z,45.48708,100,-61.14125,100,19.6,100,19.9,100,13.4,100,1.8,100,3.6,100,0.4,100,0.9,100,10.3,100,0.6,100,0.7,100,10.4,100,7.9,100,11.1,100,1021.2,100,18.0,100,335,100,22.7,100,5,100,1,1,1.1,1,1021.2,1,1021.2,100,1021.3,100,18.0,100,17.6,100,335,100,338,100,22.7,100,22.3,100
2022-09-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T13:10:00.000Z,110,2022-09-05T13:16:27.299Z,45.48708,100,-61.14123000000001,100,19.5,100,20.0,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.1,100,333,100,22.0,100,5,100,1,1,1.2,1,1021.3,1,1021.3,100,1021.3,100,19.1,100,18.7,100,333,100,335,100,22.0,100,22.0,100
2022-09-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T13:20:00.000Z,110,2022-09-05T13:23:18.352Z,45.48708,100,-61.14125,100,19.6,100,20.0,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,17.6,100,331,100,21.6,100,5,100,2,1,1.2,1,1021.4,1,1021.4,100,1021.4,100,17.6,100,16.9,100,331,100,333,100,21.6,100,20.9,100
2022-09-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T13:30:00.000Z,110,2022-09-05T13:33:21.434Z,45.48708,100,-61.14125,100,19.7,100,20.0,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.0,100,336,100,16.2,100,5,100,1,1,1.1,1,1021.4,1,1021.4,100,1021.4,100,13.0,100,12.6,100,336,100,339,100,16.2,100,15.5,100
2022-09-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T13:40:00.000Z,110,2022-09-05T13:43:38.655Z,45.4871,100,-61.14123000000001,100,19.8,100,20.0,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.4,100,330,100,12.2,100,5,100,2,1,1.2,1,1021.6,1,1021.6,100,1021.6,100,9.4,100,9.4,100,330,100,332,100,12.2,100,11.9,100
2022-09-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T13:50:00.000Z,110,2022-09-05T13:53:35.899Z,45.48712,100,-61.14125,100,20.1,100,20.1,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,8.6,100,334,100,11.9,100,5,100,2,1,1.1,1,1021.6,1,1021.6,100,1021.6,100,8.6,100,8.3,100,334,100,336,100,11.9,100,11.9,100
2022-09-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T14:00:00.000Z,108,2022-09-05T14:03:34.481Z,45.487120000000004,100,-61.14125,100,20.3,100,20.1,100,13.4,100,1.8,100,3.6,100,0.3,100,0.9,100,10.1,100,0.5,100,0.7,100,10.2,100,8.6,100,10.5,100,1021.6,100,5.0,100,357,100,6.5,100,5,100,2,1,1.0,1,1021.6,1,1021.6,100,1021.6,100,5.0,100,5.0,100,357,100,359,100,6.5,100,6.5,100
2022-09-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T14:10:00.000Z,110,2022-09-05T14:16:41.141Z,45.48712,100,-61.14125,100,20.6,100,20.1,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,5.4,100,20,100,7.9,100,5,100,1,1,0.9,1,1021.6,1,1021.6,100,1021.6,100,5.4,100,5.4,100,20,100,22,100,7.9,100,7.2,100
2022-09-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T14:20:00.000Z,110,2022-09-05T14:23:42.493Z,45.48708,100,-61.14125,100,20.4,100,20.2,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.0,100,12,100,14.8,100,5,100,1,1,1.1,1,1021.6,1,1021.6,100,1021.6,100,9.0,100,8.6,100,12,100,14,100,14.8,100,14.4,100
2022-09-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T14:30:00.000Z,110,2022-09-05T14:32:38.337Z,45.48708,100,-61.14127,100,20.4,100,20.2,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.5,100,18,100,20.9,100,5,100,1,1,0.8,1,1021.5,1,1021.5,100,1021.5,100,15.5,100,15.1,100,18,100,20,100,20.9,100,20.9,100
2022-09-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T14:40:00.000Z,110,2022-09-05T14:42:39.562Z,45.48707,100,-61.14127,100,20.3,100,20.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.5,100,24,100,20.2,100,5,100,1,1,0.7,1,1021.5,1,1021.5,100,1021.6,100,15.5,100,15.5,100,24,100,26,100,20.2,100,19.8,100
2022-09-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T14:50:00.000Z,110,2022-09-05T14:53:45.121Z,45.48708,100,-61.14125,100,20.4,100,20.3,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,12.2,100,33,100,17.3,100,5,100,0,1,0.5,1,1021.4,1,1021.4,100,1021.4,100,12.2,100,12.2,100,33,100,36,100,17.3,100,17.3,100
2022-09-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T15:00:00.000Z,108,2022-09-05T15:02:43.501Z,45.48707,100,-61.14127,100,20.5,100,20.3,100,13.4,100,1.5,100,3.6,100,0.3,100,0.7,100,9.9,100,0.5,100,0.6,100,9.7,100,8.2,100,10.5,100,1021.4,100,13.3,100,28,100,20.9,100,5,100,0,1,0.4,1,1021.4,1,1021.4,100,1021.4,100,13.3,100,13.0,100,28,100,30,100,20.9,100,20.2,100
2022-09-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T15:10:00.000Z,110,2022-09-05T15:15:55.441Z,45.48708,100,-61.14127,100,20.4,100,20.3,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.8,100,18,100,19.8,100,5,100,0,1,0.3,1,1021.3,1,1021.3,100,1021.3,100,15.8,100,15.5,100,18,100,20,100,19.8,100,19.8,100
2022-09-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T15:20:00.000Z,110,2022-09-05T15:23:00.978Z,45.48708,100,-61.14131999999999,100,20.7,100,20.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.1,100,12,100,14.4,100,5,100,0,1,0.3,1,1021.4,1,1021.4,100,1021.4,100,10.1,100,9.7,100,12,100,14,100,14.4,100,14.0,100
2022-09-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T15:30:00.000Z,110,2022-09-05T15:33:06.233Z,45.48707,100,-61.14125,100,20.6,100,20.4,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,6.8,100,343,100,10.8,100,5,100,0,1,0.3,1,1021.4,1,1021.4,100,1021.4,100,6.8,100,6.5,100,343,100,345,100,10.8,100,10.4,100
2022-09-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T15:40:00.000Z,110,2022-09-05T15:43:08.711Z,45.48707,100,-61.14123000000001,100,20.8,100,20.4,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,8.6,100,331,100,13.7,100,5,100,0,1,0.4,1,1021.5,1,1021.5,100,1021.5,100,8.6,100,8.3,100,331,100,333,100,13.7,100,13.0,100
2022-09-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-05T15:50:00.000Z,110,2022-09-05T15:53:03.896Z,45.48702,100,-61.14113,100,21.0,100,20.4,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.8,100,335,100,19.1,100,5,100,1,1,0.4,1,1021.5,1,1021.5,100,1021.5,100,14.8,100,14.0,100,335,100,338,100,19.1,100,18.7,100
