sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T08:00:00.000Z,108,2022-03-04T08:02:48.176Z,45.48695,100,-61.140980000000006,100,-10.3,100,1.2,20,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,3.5,100,0.6,100,0.8,100,3.6,100,3.2,100,3.6,100,1016.8,100,45.7,100,310,100,55.8,100,5,100,3.2,1,3,1,1016.8,1,1016.8,100,1016.8,100,45.7,100,45.0,100,310,100,315,100,55.8,100,55.4,100
2022-03-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T08:10:00.000Z,110,2022-03-04T08:15:57.795Z,45.48697,100,-61.14100000000001,100,-10.3,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,47.5,100,308,100,59.4,100,5,100,3.0,1,3,1,1016.9,1,1016.9,100,1016.9,100,47.5,100,46.8,100,308,100,314,100,59.4,100,58.7,100
2022-03-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T08:20:00.000Z,110,2022-03-04T08:23:05.750Z,45.48697,100,-61.140980000000006,100,-10.6,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,52.9,100,301,100,63.0,100,5,100,3.0,1,3,1,1017.1,1,1017.1,100,1017.1,100,52.9,100,51.5,100,301,100,306,100,63.0,100,62.3,100
2022-03-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T08:30:00.000Z,110,2022-03-04T08:33:01.926Z,45.48695,100,-61.14100000000001,100,-10.7,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,49.7,100,300,100,61.2,100,5,100,3.2,1,3,1,1017.5,1,1017.5,100,1017.5,100,49.7,100,48.6,100,300,100,305,100,61.2,100,59.4,100
2022-03-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T08:40:00.000Z,110,2022-03-04T08:43:04.502Z,45.486979999999996,100,-61.14100000000001,100,-10.8,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,49.3,100,299,100,63.4,100,5,100,3.3,1,3,1,1017.8,1,1017.8,100,1017.8,100,49.3,100,48.6,100,299,100,305,100,63.4,100,63.4,100
2022-03-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T08:50:00.000Z,110,2022-03-04T08:53:07.874Z,45.486999999999995,100,-61.14102,100,-11.0,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,48.6,100,293,100,62.6,100,5,100,3.6,1,3,1,1018.1,1,1018.1,100,1018.1,100,48.6,100,47.5,100,293,100,299,100,62.6,100,61.6,100
2022-03-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T09:00:00.000Z,108,2022-03-04T09:03:04.871Z,45.486979999999996,100,-61.140980000000006,100,-11.2,100,1.2,20,12.2,100,0.0,100,3.6,100,0.4,100,0.9,100,3.4,100,0.6,100,0.8,100,3.5,100,3.1,100,3.5,100,1018.4,100,42.5,100,284,100,52.2,100,5,100,3.7,1,3,1,1018.4,1,1018.4,100,1018.4,100,42.5,100,41.4,100,284,100,289,100,52.2,100,50.8,100
2022-03-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T09:10:00.000Z,110,2022-03-04T09:16:21.413Z,45.486999999999995,100,-61.140980000000006,100,-11.3,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,43.9,100,285,100,54.7,100,5,100,3.7,1,3,1,1018.5,1,1018.5,100,1018.6,100,43.9,100,43.2,100,285,100,290,100,54.7,100,53.6,100
2022-03-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T09:20:00.000Z,110,2022-03-04T09:23:09.712Z,45.486979999999996,100,-61.14100000000001,100,-11.3,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,45.0,100,294,100,56.9,100,5,100,3.7,1,3,1,1018.7,1,1018.7,100,1018.7,100,45.0,100,43.9,100,294,100,300,100,56.9,100,55.1,100
2022-03-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T09:30:00.000Z,110,2022-03-04T09:33:13.093Z,45.48702,100,-61.14102,100,-11.4,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,44.3,100,288,100,54.7,100,5,100,3.7,1,3,1,1018.9,1,1018.9,100,1018.9,100,44.3,100,43.6,100,288,100,293,100,54.7,100,54.0,100
2022-03-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T09:40:00.000Z,110,2022-03-04T09:43:28.278Z,45.487,100,-61.140980000000006,100,-11.8,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,47.2,100,284,100,59.8,100,5,100,3.9,1,3,1,1019.0,1,1019.0,100,1019.1,100,47.2,100,46.4,100,284,100,290,100,59.8,100,58.7,100
2022-03-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T09:50:00.000Z,110,2022-03-04T09:53:25.680Z,45.48702,100,-61.14097,100,-12.1,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,47.9,100,284,100,61.6,100,5,100,4.0,1,2,1,1019.3,1,1019.3,100,1019.3,100,47.9,100,47.2,100,284,100,290,100,61.6,100,59.8,100
2022-03-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T10:00:00.000Z,108,2022-03-04T10:03:24.391Z,45.48703,100,-61.14095,100,-12.1,100,1.2,20,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,3.3,100,0.7,100,0.9,100,3.2,100,3.2,100,3.5,100,1019.6,100,47.9,100,283,100,59.4,100,5,100,4.1,1,1,1,1019.6,1,1019.6,100,1019.6,100,47.9,100,47.5,100,283,100,289,100,59.4,100,59.0,100
2022-03-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T10:10:00.000Z,110,2022-03-04T10:16:31.584Z,45.48702,100,-61.14100000000001,100,-12.3,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,46.4,100,285,100,59.0,100,5,100,4.3,1,2,1,1019.9,1,1019.9,100,1019.9,100,46.4,100,46.1,100,285,100,291,100,59.0,100,58.0,100
2022-03-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T10:20:00.000Z,110,2022-03-04T10:23:31.177Z,45.48703,100,-61.140930000000004,100,-12.3,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,46.4,100,284,100,55.8,100,5,100,4.3,1,2,1,1020.1,1,1020.1,100,1020.1,100,46.4,100,45.7,100,284,100,289,100,55.8,100,55.8,100
2022-03-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T10:30:00.000Z,110,2022-03-04T10:33:36.189Z,45.48705,100,-61.14097,100,-12.4,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,44.6,100,280,100,54.0,100,5,100,4.3,1,2,1,1020.3,1,1020.3,100,1020.4,100,44.6,100,43.9,100,280,100,285,100,54.0,100,53.3,100
2022-03-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T10:40:00.000Z,110,2022-03-04T10:42:31.481Z,45.48705,100,-61.140969999999996,100,-12.6,100,1.2,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,45.0,100,286,100,54.0,100,5,100,4.2,1,2,1,1020.5,1,1020.5,100,1020.5,100,45.0,100,44.3,100,286,100,292,100,54.0,100,52.9,100
2022-03-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T10:50:00.000Z,110,2022-03-04T10:52:33.602Z,45.48703,100,-61.140980000000006,100,-12.6,100,1.2,20,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,42.8,100,280,100,52.6,100,5,100,4.3,1,3,1,1020.9,1,1020.9,100,1020.9,100,42.8,100,41.8,100,280,100,285,100,52.6,100,51.1,100
2022-03-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T11:00:00.000Z,108,2022-03-04T11:02:35.450Z,45.48707,100,-61.14100000000001,100,-13.0,100,1.1,20,12.2,100,0.2,100,3.6,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.3,100,3.1,100,3.0,100,1021.2,100,37.8,100,283,100,51.8,100,5,100,4.4,1,2,1,1021.2,1,1021.2,100,1021.2,100,37.8,100,37.4,100,283,100,289,100,51.8,100,51.5,100
2022-03-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T11:10:00.000Z,110,2022-03-04T11:15:49.244Z,45.48705,100,-61.14097,100,-12.9,100,1.1,20,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,35.6,100,276,100,43.6,100,5,100,4.4,1,1,1,1021.3,1,1021.3,100,1021.3,100,35.6,100,34.9,100,276,100,280,100,43.6,100,42.5,100
2022-03-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T11:20:00.000Z,110,2022-03-04T11:22:47.961Z,45.48705,100,-61.140969999999996,100,-13.1,100,1.1,20,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,36.7,100,276,100,56.9,100,5,100,4.4,1,1,1,1021.5,1,1021.5,100,1021.5,100,36.7,100,36.0,100,276,100,281,100,56.9,100,55.8,100
2022-03-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T11:30:00.000Z,110,2022-03-04T11:32:50.822Z,45.48705,100,-61.14095,100,-13.0,100,1.1,20,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,38.2,100,284,100,50.8,100,5,100,4.3,1,3,1,1021.8,1,1021.8,100,1021.8,100,38.2,100,37.8,100,284,100,289,100,50.8,100,49.7,100
2022-03-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T11:40:00.000Z,110,2022-03-04T11:42:51.607Z,45.48705,100,-61.140980000000006,100,-13.0,100,1.1,20,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,37.4,100,280,100,51.5,100,5,100,4.2,1,3,1,1022.0,1,1022.0,100,1022.0,100,37.4,100,36.7,100,280,100,285,100,51.5,100,51.8,100
2022-03-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T11:50:00.000Z,110,2022-03-04T11:52:54.130Z,45.48707,100,-61.14095,100,-13.0,100,1.1,20,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,38.9,100,280,100,47.5,100,5,100,4.0,1,2,1,1022.1,1,1022.1,100,1022.1,100,38.9,100,38.9,100,280,100,286,100,47.5,100,46.1,100
2022-03-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T12:00:00.000Z,108,2022-03-04T12:02:52.638Z,45.48705,100,-61.14100000000001,100,-12.7,100,1.2,20,12.3,100,0.4,100,3.6,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.7,100,3.1,100,10.5,100,1022.2,100,40.7,100,280,100,53.3,100,5,100,3.8,1,1,1,1022.2,1,1022.2,100,1022.2,100,40.7,100,40.0,100,280,100,286,100,53.3,100,52.2,100
2022-03-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T12:10:00.000Z,110,2022-03-04T12:16:57.397Z,45.48703,100,-61.14100000000001,100,-12.3,100,1.2,20,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,43.6,100,287,100,55.8,100,5,100,3.8,1,1,1,1022.4,1,1022.4,100,1022.4,100,43.6,100,42.8,100,287,100,293,100,55.8,100,56.2,100
2022-03-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T12:20:00.000Z,110,2022-03-04T12:22:56.984Z,45.48705,100,-61.14103000000001,100,-12.3,100,1.2,20,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,40.7,100,293,100,52.9,100,5,100,4.0,1,1,1,1022.7,1,1022.7,100,1022.7,100,40.7,100,40.0,100,293,100,298,100,52.9,100,51.8,100
2022-03-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T12:30:00.000Z,110,2022-03-04T12:33:04.394Z,45.48705,100,-61.14102,100,-12.2,100,1.2,20,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,43.2,100,292,100,51.5,100,5,100,4.1,1,1,1,1023.0,1,1023.0,100,1023.0,100,43.2,100,41.8,100,292,100,298,100,51.5,100,52.2,100
2022-03-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T12:40:00.000Z,110,2022-03-04T12:43:09.300Z,45.48705,100,-61.140969999999996,100,-12.2,100,1.2,20,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,41.8,100,291,100,51.5,100,5,100,4.2,1,1,1,1023.3,1,1023.3,100,1023.3,100,41.8,100,41.4,100,291,100,297,100,51.5,100,52.2,100
2022-03-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T12:50:00.000Z,110,2022-03-04T12:53:18.500Z,45.48703,100,-61.14097,100,-12.5,100,1.2,20,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,41.8,100,285,100,52.2,100,5,100,3.9,1,1,1,1023.2,1,1023.2,100,1023.2,100,41.8,100,41.0,100,285,100,291,100,52.2,100,52.2,100
2022-03-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T13:00:00.000Z,108,2022-03-04T13:03:10.959Z,45.48705,100,-61.14102,100,-12.4,100,1.2,20,12.8,100,1.4,100,3.6,100,0.5,100,1.4,100,3.3,100,0.8,100,1.1,100,3.2,100,3.1,100,3.4,100,1023.4,100,43.6,100,293,100,58.3,100,5,100,3.8,1,1,1,1023.4,1,1023.4,100,1023.4,100,43.6,100,42.5,100,293,100,299,100,58.3,100,57.6,100
2022-03-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T13:10:00.000Z,110,2022-03-04T13:16:12.513Z,45.48703,100,-61.14100000000001,100,-12.4,100,1.2,20,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,43.9,100,299,100,55.8,100,5,100,3.5,1,1,1,1023.4,1,1023.4,100,1023.4,100,43.9,100,43.6,100,299,100,304,100,55.8,100,57.2,100
2022-03-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T13:20:00.000Z,110,2022-03-04T13:23:21.397Z,45.48702,100,-61.140980000000006,100,-12.6,100,1.2,20,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,43.9,100,300,100,54.7,100,5,100,3.5,1,1,1,1023.6,1,1023.6,100,1023.6,100,43.9,100,42.1,100,300,100,304,100,54.7,100,55.4,100
2022-03-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T13:30:00.000Z,110,2022-03-04T13:33:17.692Z,45.48703,100,-61.14095,100,-12.8,100,1.2,20,13.2,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,40.0,100,294,100,51.8,100,5,100,3.3,1,1,1,1023.6,1,1023.6,100,1023.6,100,40.0,100,38.5,100,294,100,299,100,51.8,100,49.0,100
2022-03-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T13:40:00.000Z,110,2022-03-04T13:43:20.153Z,45.48702,100,-61.14095,100,-12.8,100,1.2,20,13.0,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,40.0,100,293,100,51.5,100,5,100,3.1,1,1,1,1023.6,1,1023.6,100,1023.6,100,40.0,100,38.2,100,293,100,297,100,51.5,100,51.8,100
2022-03-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T13:50:00.000Z,110,2022-03-04T13:53:28.296Z,45.48705,100,-61.14103000000001,100,-12.8,100,1.2,20,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,38.9,100,296,100,50.4,100,5,100,2.8,1,1,1,1023.7,1,1023.7,100,1023.7,100,38.9,100,37.4,100,296,100,300,100,50.4,100,49.3,100
2022-03-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T14:00:00.000Z,108,2022-03-04T14:03:36.512Z,45.48702,100,-61.14095,100,-12.7,100,1.2,20,13.0,100,1.6,100,3.6,100,0.6,100,1.3,100,3.3,100,0.9,100,1.1,100,3.2,100,3.1,100,3.5,100,1023.9,100,38.9,100,299,100,49.3,100,5,100,2.7,1,1,1,1023.9,1,1023.9,100,1023.9,100,38.9,100,37.1,100,299,100,303,100,49.3,100,47.2,100
2022-03-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T14:10:00.000Z,110,2022-03-04T14:16:35.226Z,45.48703,100,-61.14100000000001,100,-13.0,100,1.2,20,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,41.4,100,301,100,51.5,100,5,100,2.7,1,1,1,1024.0,1,1024.0,100,1024.0,100,41.4,100,39.6,100,301,100,305,100,51.5,100,50.4,100
2022-03-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T14:20:00.000Z,110,2022-03-04T14:22:37.336Z,45.48705,100,-61.14100000000001,100,-13.0,100,1.2,20,13.4,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,35.6,100,297,100,46.4,100,5,100,2.5,1,1,1,1024.0,1,1024.0,100,1024.0,100,35.6,100,34.2,100,297,100,302,100,46.4,100,44.6,100
2022-03-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T14:30:00.000Z,110,2022-03-04T14:32:38.619Z,45.48705,100,-61.1409,100,-13.2,100,1.2,20,13.1,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,35.3,100,282,100,43.9,100,5,100,2.4,1,1,1,1024.1,1,1024.1,100,1024.2,100,35.3,100,34.6,100,282,100,287,100,43.9,100,44.6,100
2022-03-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T14:40:00.000Z,110,2022-03-04T14:42:39.185Z,45.48702,100,-61.140930000000004,100,-13.0,100,1.2,20,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,35.6,100,286,100,44.3,100,5,100,2.1,1,1,1,1024.1,1,1024.1,100,1024.1,100,35.6,100,34.9,100,286,100,292,100,44.3,100,43.2,100
2022-03-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T14:50:00.000Z,110,2022-03-04T14:52:42.150Z,45.48705,100,-61.1409,100,-13.3,100,1.2,20,13.2,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,34.9,100,286,100,51.1,100,5,100,2.1,1,1,1,1024.2,1,1024.2,100,1024.2,100,34.9,100,34.6,100,286,100,291,100,51.1,100,49.3,100
2022-03-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T15:00:00.000Z,108,2022-03-04T15:02:42.480Z,45.48703,100,-61.1409,100,-13.2,100,1.3,20,13.8,100,3.4,100,3.6,100,0.4,100,1.1,100,3.2,100,0.7,100,0.8,100,3.1,100,3.0,100,3.1,100,1024.3,100,35.6,100,289,100,48.2,100,5,100,2.2,1,1,1,1024.3,1,1024.3,100,1024.3,100,35.6,100,35.6,100,289,100,295,100,48.2,100,47.9,100
2022-03-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T15:10:00.000Z,110,2022-03-04T15:15:42.315Z,45.48705,100,-61.1409,100,-13.0,100,1.2,20,14.1,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,37.4,100,295,100,47.2,100,5,100,2.0,1,1,1,1024.4,1,1024.4,100,1024.4,100,37.4,100,36.4,100,295,100,299,100,47.2,100,46.1,100
2022-03-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T15:20:00.000Z,110,2022-03-04T15:22:42.989Z,45.48708,100,-61.14095,100,-13.2,100,1.2,20,13.1,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,31.0,100,283,100,41.0,100,5,100,1.6,1,1,1,1024.3,1,1024.3,100,1024.3,100,31.0,100,30.2,100,283,100,288,100,41.0,100,39.2,100
2022-03-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T15:30:00.000Z,110,2022-03-04T15:32:50.002Z,45.48705,100,-61.14088,100,-13.1,100,1.2,20,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,37.1,100,288,100,46.4,100,5,100,1.2,1,1,1,1024.2,1,1024.2,100,1024.2,100,37.1,100,36.4,100,288,100,293,100,46.4,100,45.4,100
2022-03-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T15:40:00.000Z,110,2022-03-04T15:43:59.894Z,45.48705,100,-61.140980000000006,100,-12.9,100,1.3,20,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,38.5,100,286,100,47.2,100,5,100,1.1,1,1,1,1024.3,1,1024.3,100,1024.3,100,38.5,100,38.2,100,286,100,291,100,47.2,100,46.8,100
2022-03-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-04T15:50:00.000Z,110,2022-03-04T15:53:02.938Z,45.48705,100,-61.140980000000006,100,-13.0,100,1.3,20,13.6,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,33.1,100,283,100,48.6,100,5,100,1.1,1,1,1,1024.3,1,1024.3,100,1024.4,100,33.1,100,32.4,100,283,100,287,100,48.6,100,49.3,100
