sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T08:10:00.000Z,110,2023-02-07T08:16:33.782Z,45.48692,100,-61.14145,100,-3.0,100,2.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,46.1,100,36,100,59.0,100,5,100,-1.1,1,6.0,1,1019.9,1,1019.9,100,1019.9,100,46.1,100,45.4,100,36,100,39,100,59.0,100,57.6,100
2023-02-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T08:20:00.000Z,110,2023-02-07T08:23:43.116Z,45.48692,100,-61.14145,100,-3.0,100,2.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,43.9,100,33,100,57.6,100,5,100,-1.1,1,6.0,1,1020.0,1,1020.0,100,1020.0,100,43.9,100,42.8,100,33,100,36,100,57.6,100,55.1,100
2023-02-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T08:30:00.000Z,110,2023-02-07T08:33:46.822Z,45.4869,100,-61.14142,100,-3.2,100,2.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,42.5,100,30,100,51.8,100,5,100,-0.7,1,5.0,1,1020.0,1,1020.0,100,1020.0,100,42.5,100,41.8,100,30,100,32,100,51.8,100,51.5,100
2023-02-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T08:40:00.000Z,110,2023-02-07T08:43:45.213Z,45.48693,100,-61.14142,100,-3.1,100,2.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,42.1,100,32,100,51.5,100,5,100,-0.2,1,5.0,1,1020.2,1,1020.2,100,1020.2,100,42.1,100,41.4,100,32,100,34,100,51.5,100,51.8,100
2023-02-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T08:50:00.000Z,110,2023-02-07T08:53:45.181Z,45.48693,100,-61.14143000000001,100,-3.1,100,2.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,41.8,100,34,100,50.8,100,5,100,-0.1,1,5.0,1,1020.3,1,1020.3,100,1020.4,100,41.8,100,41.0,100,34,100,36,100,50.8,100,50.8,100
2023-02-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T09:00:00.000Z,108,2023-02-07T09:02:50.823Z,45.48693,100,-61.14143000000001,100,-2.9,100,2.3,100,11.9,100,0.0,100,3.6,100,0.5,100,1.3,100,3.4,100,0.8,100,0.9,100,3.5,100,3.1,100,2.8,100,1020.4,100,42.5,100,34,100,52.9,100,5,100,0.0,1,5.0,1,1020.4,1,1020.4,100,1020.4,100,42.5,100,41.8,100,34,100,37,100,52.9,100,51.5,100
2023-02-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T09:10:00.000Z,110,2023-02-07T09:15:54.130Z,45.48692,100,-61.14145,100,-3.0,100,2.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,42.1,100,37,100,58.7,100,5,100,0.0,1,5.0,1,1020.5,1,1020.5,100,1020.5,100,42.1,100,41.4,100,37,100,40,100,58.7,100,58.7,100
2023-02-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T09:20:00.000Z,110,2023-02-07T09:22:52.360Z,45.4869,100,-61.14142,100,-2.9,100,2.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,45.0,100,37,100,55.8,100,5,100,0.3,1,3.0,1,1020.7,1,1020.7,100,1020.7,100,45.0,100,44.3,100,37,100,39,100,55.8,100,56.2,100
2023-02-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T09:30:00.000Z,110,2023-02-07T09:32:53.815Z,45.48692,100,-61.1414,100,-2.9,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,44.6,100,35,100,59.8,100,5,100,0.6,1,3.0,1,1020.8,1,1020.8,100,1020.8,100,44.6,100,43.6,100,35,100,37,100,59.8,100,58.0,100
2023-02-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T09:40:00.000Z,110,2023-02-07T09:42:57.240Z,45.4869,100,-61.14142,100,-2.9,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,45.0,100,37,100,59.4,100,5,100,0.8,1,3.0,1,1021.1,1,1021.1,100,1021.1,100,45.0,100,44.3,100,37,100,39,100,59.4,100,59.4,100
2023-02-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T09:50:00.000Z,110,2023-02-07T09:52:53.988Z,45.48688,100,-61.14142,100,-2.8,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,44.6,100,38,100,56.9,100,5,100,1.0,1,3.0,1,1021.3,1,1021.3,100,1021.3,100,44.6,100,43.9,100,38,100,41,100,56.9,100,56.9,100
2023-02-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T10:00:00.000Z,108,2023-02-07T10:03:07.860Z,45.48688,100,-61.14143000000001,100,-2.8,100,2.2,100,11.9,100,0.0,100,3.6,100,0.5,100,1.3,100,3.4,100,0.7,100,0.9,100,3.3,100,3.1,100,2.9,100,1021.3,100,48.6,100,36,100,61.6,100,5,100,1.2,1,3.0,1,1021.3,1,1021.3,100,1021.3,100,48.6,100,47.9,100,36,100,38,100,61.6,100,60.1,100
2023-02-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T10:10:00.000Z,110,2023-02-07T10:16:11.631Z,45.48688,100,-61.14142,100,-2.8,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,49.3,100,32,100,61.9,100,5,100,1.4,1,3.0,1,1021.3,1,1021.3,100,1021.3,100,49.3,100,48.2,100,32,100,35,100,61.9,100,61.9,100
2023-02-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T10:20:00.000Z,110,2023-02-07T10:23:11.105Z,45.48688,100,-61.14145,100,-3.0,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,49.7,100,37,100,67.0,100,5,100,1.3,1,3.0,1,1021.2,1,1021.2,100,1021.3,100,49.7,100,48.6,100,37,100,39,100,67.0,100,65.2,100
2023-02-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T10:30:00.000Z,110,2023-02-07T10:33:14.405Z,45.4869,100,-61.14143000000001,100,-3.0,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,51.8,100,34,100,63.0,100,5,100,1.4,1,3.0,1,1021.3,1,1021.3,100,1021.3,100,51.8,100,50.4,100,34,100,37,100,63.0,100,63.0,100
2023-02-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T10:40:00.000Z,110,2023-02-07T10:43:15.598Z,45.48693,100,-61.14145,100,-3.0,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,48.6,100,35,100,61.9,100,5,100,1.8,1,2.0,1,1021.6,1,1021.6,100,1021.6,100,48.6,100,47.5,100,35,100,38,100,61.9,100,62.6,100
2023-02-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T10:50:00.000Z,110,2023-02-07T10:53:14.569Z,45.48688,100,-61.14145,100,-3.0,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,47.2,100,39,100,60.1,100,5,100,2.3,1,3.0,1,1022.0,1,1022.0,100,1022.1,100,47.2,100,46.4,100,39,100,42,100,60.1,100,60.1,100
2023-02-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T11:00:00.000Z,108,2023-02-07T11:03:17.653Z,45.4869,100,-61.14147,100,-3.1,100,2.2,100,11.9,100,0.0,100,3.6,100,0.5,100,1.2,100,3.3,100,0.8,100,1.0,100,3.4,100,3.1,100,3.1,100,1022.4,100,49.0,100,38,100,61.2,100,5,100,2.6,1,3.0,1,1022.4,1,1022.4,100,1022.4,100,49.0,100,48.2,100,38,100,41,100,61.2,100,61.6,100
2023-02-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T11:10:00.000Z,110,2023-02-07T11:16:22.996Z,45.48692,100,-61.14147,100,-3.1,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,41.8,100,34,100,55.8,100,5,100,2.6,1,3.0,1,1022.5,1,1022.5,100,1022.5,100,41.8,100,41.0,100,34,100,37,100,55.8,100,52.9,100
2023-02-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T11:20:00.000Z,110,2023-02-07T11:23:24.762Z,45.4869,100,-61.14147,100,-3.2,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,44.6,100,36,100,55.4,100,5,100,2.4,1,3.0,1,1022.4,1,1022.4,100,1022.4,100,44.6,100,43.9,100,36,100,38,100,55.4,100,53.3,100
2023-02-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T11:30:00.000Z,110,2023-02-07T11:33:30.641Z,45.48693,100,-61.14145,100,-3.2,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,45.4,100,34,100,57.2,100,5,100,2.4,1,3.0,1,1022.4,1,1022.4,100,1022.4,100,45.4,100,44.3,100,34,100,37,100,57.2,100,55.1,100
2023-02-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T11:40:00.000Z,110,2023-02-07T11:43:35.648Z,45.48688,100,-61.14145,100,-3.3,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,45.0,100,30,100,55.4,100,5,100,2.3,1,3.0,1,1022.5,1,1022.5,100,1022.5,100,45.0,100,44.3,100,30,100,33,100,55.4,100,54.7,100
2023-02-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T11:50:00.000Z,110,2023-02-07T11:53:36.615Z,45.48688,100,-61.14145,100,-3.3,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,44.3,100,30,100,54.7,100,5,100,2.5,1,1.0,1,1022.8,1,1022.8,100,1022.8,100,44.3,100,43.9,100,30,100,32,100,54.7,100,54.7,100
2023-02-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T12:00:00.000Z,108,2023-02-07T12:03:38.819Z,45.48692,100,-61.1414,100,-3.3,100,2.2,100,11.9,100,0.1,100,3.6,100,0.5,100,1.2,100,3.5,100,0.8,100,0.9,100,3.3,100,3.2,100,2.9,100,1023.0,100,42.1,100,30,100,53.3,100,5,100,2.6,1,1.0,1,1023.0,1,1023.0,100,1023.1,100,42.1,100,41.0,100,30,100,32,100,53.3,100,52.2,100
2023-02-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T12:10:00.000Z,110,2023-02-07T12:16:35.502Z,45.4869,100,-61.14147,100,-3.3,100,2.2,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,40.0,100,33,100,51.1,100,5,100,2.8,1,1.0,1,1023.2,1,1023.2,100,1023.2,100,40.0,100,39.2,100,33,100,36,100,51.1,100,50.8,100
2023-02-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T12:20:00.000Z,110,2023-02-07T12:23:36.589Z,45.4869,100,-61.14142,100,-3.3,100,2.2,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,40.7,100,33,100,51.5,100,5,100,2.8,1,3.0,1,1023.5,1,1023.5,100,1023.5,100,40.7,100,40.0,100,33,100,36,100,51.5,100,51.1,100
2023-02-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T12:30:00.000Z,110,2023-02-07T12:33:41.256Z,45.4869,100,-61.14138000000001,100,-3.3,100,2.2,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,37.4,100,32,100,46.4,100,5,100,3.0,1,3.0,1,1023.8,1,1023.8,100,1023.8,100,37.4,100,37.1,100,32,100,35,100,46.4,100,46.1,100
2023-02-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T12:40:00.000Z,110,2023-02-07T12:42:41.163Z,45.4869,100,-61.14142,100,-3.3,100,2.2,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,39.2,100,30,100,52.6,100,5,100,2.8,1,3.0,1,1023.9,1,1023.9,100,1023.9,100,39.2,100,38.5,100,30,100,33,100,52.6,100,50.4,100
2023-02-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T12:50:00.000Z,110,2023-02-07T12:52:42.220Z,45.48692,100,-61.1414,100,-3.3,100,2.2,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,40.7,100,31,100,50.4,100,5,100,2.7,1,3.0,1,1023.9,1,1023.9,100,1023.9,100,40.7,100,40.0,100,31,100,33,100,50.4,100,50.0,100
2023-02-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T13:00:00.000Z,108,2023-02-07T13:02:54.920Z,45.48692,100,-61.14138000000001,100,-3.2,100,2.2,100,11.9,100,0.2,100,3.6,100,0.5,100,1.2,100,3.9,100,0.7,100,0.8,100,4.1,100,3.3,100,7.1,100,1024.0,100,39.6,100,31,100,51.1,100,5,100,2.7,1,1.0,1,1024.0,1,1024.0,100,1024.0,100,39.6,100,39.2,100,31,100,33,100,51.1,100,50.0,100
2023-02-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T13:10:00.000Z,110,2023-02-07T13:16:04.632Z,45.48688,100,-61.14138000000001,100,-3.2,100,2.2,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,42.1,100,29,100,52.2,100,5,100,2.7,1,1.0,1,1024.0,1,1024.0,100,1024.0,100,42.1,100,41.8,100,29,100,32,100,52.2,100,51.8,100
2023-02-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T13:20:00.000Z,110,2023-02-07T13:23:06.705Z,45.48688,100,-61.14138000000001,100,-3.0,100,2.2,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,40.3,100,25,100,47.9,100,5,100,2.7,1,1.0,1,1023.9,1,1023.9,100,1023.9,100,40.3,100,39.6,100,25,100,28,100,47.9,100,47.5,100
2023-02-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T13:30:00.000Z,110,2023-02-07T13:33:07.403Z,45.4869,100,-61.14138000000001,100,-2.9,100,2.2,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,41.8,100,31,100,50.8,100,5,100,2.6,1,1.0,1,1023.9,1,1023.9,100,1023.9,100,41.8,100,41.0,100,31,100,34,100,50.8,100,50.4,100
2023-02-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T13:40:00.000Z,110,2023-02-07T13:43:09.361Z,45.48687,100,-61.14142,100,-2.8,100,2.2,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,42.1,100,36,100,59.8,100,5,100,2.5,1,1.0,1,1024.0,1,1024.0,100,1024.0,100,42.1,100,41.0,100,36,100,38,100,59.8,100,57.6,100
2023-02-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T13:50:00.000Z,110,2023-02-07T13:53:09.418Z,45.48688,100,-61.14142,100,-2.8,100,2.2,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,45.4,100,38,100,57.6,100,5,100,2.1,1,1.0,1,1024.2,1,1024.2,100,1024.2,100,45.4,100,44.3,100,38,100,41,100,57.6,100,58.3,100
2023-02-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T14:00:00.000Z,108,2023-02-07T14:03:12.160Z,45.48687,100,-61.1414,100,-2.8,100,2.2,100,11.9,100,0.2,100,3.6,100,0.6,100,1.5,100,3.3,100,0.8,100,1.0,100,3.6,100,3.1,100,3.1,100,1024.0,100,46.1,100,37,100,59.8,100,5,100,1.7,1,1.0,1,1024.0,1,1024.0,100,1024.1,100,46.1,100,45.4,100,37,100,40,100,59.8,100,58.0,100
2023-02-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T14:10:00.000Z,110,2023-02-07T14:16:15.987Z,45.4869,100,-61.14142,100,-2.8,100,2.2,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,42.5,100,42,100,51.8,100,5,100,1.7,1,1.0,1,1024.2,1,1024.2,100,1024.2,100,42.5,100,41.8,100,42,100,44,100,51.8,100,50.0,100
2023-02-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T14:20:00.000Z,110,2023-02-07T14:23:18.759Z,45.48688,100,-61.1414,100,-2.7,100,2.2,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,43.9,100,36,100,58.3,100,5,100,2.0,1,1.0,1,1024.4,1,1024.4,100,1024.4,100,43.9,100,43.2,100,36,100,38,100,58.3,100,57.6,100
2023-02-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T14:30:00.000Z,110,2023-02-07T14:33:17.125Z,45.4869,100,-61.14142,100,-2.7,100,2.2,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,41.8,100,38,100,51.5,100,5,100,2.2,1,1.0,1,1024.6,1,1024.6,100,1024.6,100,41.8,100,41.4,100,38,100,41,100,51.5,100,51.5,100
2023-02-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T14:40:00.000Z,110,2023-02-07T14:43:30.143Z,45.48688,100,-61.14135,100,-2.5,100,2.2,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,36.7,100,36,100,46.4,100,5,100,2.3,1,1.0,1,1024.8,1,1024.8,100,1024.9,100,36.7,100,36.4,100,36,100,38,100,46.4,100,46.4,100
2023-02-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T14:50:00.000Z,110,2023-02-07T14:53:28.127Z,45.48687,100,-61.14137,100,-2.8,100,2.2,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,41.0,100,33,100,48.6,100,5,100,2.1,1,1.0,1,1024.9,1,1024.9,100,1024.9,100,41.0,100,40.3,100,33,100,36,100,48.6,100,49.0,100
2023-02-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T15:00:00.000Z,108,2023-02-07T15:03:29.576Z,45.48688,100,-61.141369999999995,100,-2.8,100,2.2,100,12.0,100,0.4,100,3.6,100,0.5,100,1.1,100,3.5,100,0.7,100,0.8,100,3.9,100,3.1,100,2.7,100,1024.8,100,41.8,100,32,100,50.8,100,5,100,1.8,1,1.0,1,1024.8,1,1024.8,100,1024.8,100,41.8,100,41.4,100,32,100,35,100,50.8,100,51.5,100
2023-02-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T15:10:00.000Z,110,2023-02-07T15:16:32.937Z,45.48688,100,-61.14137,100,-2.8,100,2.2,100,12.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,41.0,100,27,100,50.0,100,5,100,1.5,1,1.0,1,1024.8,1,1024.8,100,1024.8,100,41.0,100,40.3,100,27,100,30,100,50.0,100,50.4,100
2023-02-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T15:20:00.000Z,110,2023-02-07T15:23:33.651Z,45.48685,100,-61.14138000000001,100,-2.7,100,2.3,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,38.9,100,37,100,52.2,100,5,100,1.3,1,2.0,1,1024.8,1,1024.8,100,1024.8,100,38.9,100,38.2,100,37,100,39,100,52.2,100,50.4,100
2023-02-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T15:30:00.000Z,110,2023-02-07T15:33:34.071Z,45.48688,100,-61.14137,100,-2.5,100,2.3,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,38.2,100,41,100,46.8,100,5,100,1.0,1,3.0,1,1024.9,1,1024.9,100,1024.9,100,38.2,100,37.8,100,41,100,44,100,46.8,100,46.1,100
2023-02-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T15:40:00.000Z,110,2023-02-07T15:43:37.399Z,45.4869,100,-61.14138000000001,100,-2.4,100,2.3,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,43.9,100,40,100,55.8,100,5,100,0.9,1,0.0,1,1024.7,1,1024.7,100,1024.8,100,43.9,100,43.6,100,40,100,43,100,55.8,100,55.4,100
2023-02-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-07T15:50:00.000Z,110,2023-02-07T15:53:42.649Z,45.4869,100,-61.14137,100,-2.2,100,2.3,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,42.1,100,41,100,54.4,100,5,100,0.8,1,0.0,1,1024.7,1,1024.7,100,1024.7,100,42.1,100,41.4,100,41,100,44,100,54.4,100,54.0,100
