sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-05T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T08:20:00.000Z,110,2020-10-05T08:23:17.110Z,45.487320000000004,100,-61.1412,100,10.9,100,15.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.3,100,58,100,17.3,100,5.0,100,6,1,-1.1,1,1024.6,1,1024.6,1024.6,13.3,12.6,58,63,17.3,16.6,5.0,4.0
2020-10-05T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T08:30:00.000Z,110,2020-10-05T08:33:16.429Z,45.48727,100,-61.14118000000001,100,10.9,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,12.6,100,52,100,16.9,100,5.0,100,5,1,-0.8,1,1024.8,1,1024.8,1024.8,12.6,11.5,52,56,16.9,16.6,5.0,4.0
2020-10-05T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T08:40:00.000Z,110,2020-10-05T08:43:16.038Z,45.48728,100,-61.14118000000001,100,10.8,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.3,100,50,100,16.6,100,5.0,100,5,1,-0.5,1,1024.9,1,1024.9,1024.9,13.3,12.6,50,55,16.6,16.2,5.0,4.0
2020-10-05T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T08:50:00.000Z,110,2020-10-05T08:53:18.017Z,45.4873,100,-61.14122,100,10.9,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.5,100,54,100,19.1,100,5.0,100,6,1,-0.5,1,1024.8,1,1024.8,1024.8,15.5,14.4,54,59,19.1,19.1,5.0,4.0
2020-10-05T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T09:00:00.000Z,108,2020-10-05T09:03:49.393Z,45.4873,100,-61.1412,100,10.9,100,15.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.8,100,0.2,100,0.3,100,6.2,100,3.3,100,9.1,100,1024.9,100,15.1,100,56,100,18.4,100,5.0,100,5,1,-0.5,1,1024.9,1,1024.9,1024.9,15.1,14.0,56,61,18.4,18.0,5.0,4.0
2020-10-05T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T09:10:00.000Z,110,2020-10-05T09:16:31.651Z,45.4873,100,-61.1412,100,10.9,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.2,100,58,100,19.8,100,5.0,100,6,1,-0.3,1,1024.6,1,1024.6,1024.7,16.2,15.5,58,63,19.8,19.4,5.0,4.0
2020-10-05T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T09:20:00.000Z,110,2020-10-05T09:23:25.237Z,45.48732,100,-61.14122,100,11.0,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.5,100,58,100,18.0,100,5.0,100,5,1,-0.2,1,1024.8,1,1024.8,1024.8,15.5,14.4,58,63,18.0,17.3,5.0,4.0
2020-10-05T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T09:30:00.000Z,110,2020-10-05T09:33:26.873Z,45.4873,100,-61.1412,100,11.1,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,15.8,100,61,100,20.2,100,5.0,100,7,1,-0.2,1,1024.6,1,1024.6,1024.7,15.8,15.1,61,66,20.2,19.8,5.0,4.0
2020-10-05T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T09:40:00.000Z,110,2020-10-05T09:43:32.568Z,45.4873,100,-61.14123000000001,100,11.2,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.2,100,59,100,19.8,100,5.0,100,8,1,-0.3,1,1024.6,1,1024.6,1024.6,16.2,15.5,59,64,19.8,19.4,5.0,4.0
2020-10-05T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T09:50:00.000Z,110,2020-10-05T09:53:35.302Z,45.487320000000004,100,-61.14122,100,11.2,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.8,100,54,100,19.1,100,5.0,100,8,1,-0.4,1,1024.5,1,1024.5,1024.5,15.8,15.1,54,59,19.1,18.7,5.0,4.0
2020-10-05T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T10:00:00.000Z,108,2020-10-05T10:04:15.730Z,45.487320000000004,100,-61.14123000000001,100,11.2,100,15.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.9,100,0.2,100,0.3,100,5.9,100,3.4,100,8.0,100,1024.4,100,15.5,100,51,100,18.4,100,5.0,100,8,1,-0.5,1,1024.4,1,1024.4,1024.4,15.5,14.8,51,56,18.4,18.0,5.0,4.0
2020-10-05T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T10:10:00.000Z,110,2020-10-05T10:15:38.118Z,45.48732,100,-61.14123000000001,100,11.2,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.6,100,54,100,19.1,100,5.0,100,8,1,-0.4,1,1024.3,1,1024.3,1024.3,16.6,15.5,54,59,19.1,18.7,5.0,4.0
2020-10-05T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T10:20:00.000Z,110,2020-10-05T10:22:40.999Z,45.487320000000004,100,-61.14123000000001,100,11.2,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.6,100,53,100,20.9,100,5.0,100,8,1,-0.3,1,1024.3,1,1024.3,1024.4,17.6,16.6,53,58,20.9,20.5,5.0,4.0
2020-10-05T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T10:30:00.000Z,110,2020-10-05T10:33:48.291Z,45.48732,100,-61.14125,100,11.1,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.1,100,55,100,22.7,100,5.0,100,8,1,-0.5,1,1024.2,1,1024.2,1024.2,19.1,18.0,55,60,22.7,22.7,5.0,4.0
2020-10-05T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T10:40:00.000Z,110,2020-10-05T10:42:41.961Z,45.48733,100,-61.14127,100,11.2,100,15.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.2,100,57,100,23.8,100,5.0,100,8,1,-0.6,1,1024.0,1,1024.0,1024.0,20.2,19.1,57,62,23.8,22.0,5.0,4.0
2020-10-05T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T10:50:00.000Z,110,2020-10-05T10:52:53.381Z,45.48732,100,-61.14127,100,11.2,100,15.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.4,100,54,100,23.0,100,5.0,100,8,1,-0.7,1,1024.2,1,1024.2,1024.2,19.4,18.4,54,59,23.0,22.0,5.0,4.0
2020-10-05T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T11:00:00.000Z,108,2020-10-05T11:03:42.555Z,45.487320000000004,100,-61.14125,100,11.2,100,15.2,100,12.4,100,0.1,100,3.6,100,0.2,100,0.4,100,3.8,100,0.2,100,0.3,100,4.4,100,2.9,100,7.7,100,1024.3,100,20.9,100,48,100,25.2,100,5.0,100,8,1,-0.4,1,1024.3,1,1024.3,1024.3,20.9,19.4,48,53,25.2,23.4,5.0,4.0
2020-10-05T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T11:10:00.000Z,110,2020-10-05T11:15:57.620Z,45.4873,100,-61.1412,100,11.3,100,15.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,20.5,100,50,100,24.1,100,5.0,100,6,1,-0.6,1,1024.2,1,1024.2,1024.2,20.5,19.4,50,55,24.1,23.8,5.0,4.0
2020-10-05T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T11:20:00.000Z,110,2020-10-05T11:22:57.996Z,45.48732,100,-61.14127,100,11.3,100,15.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,21.2,100,48,100,25.2,100,5.0,100,8,1,-0.4,1,1024.2,1,1024.2,1024.2,21.2,20.2,48,53,25.2,24.8,5.0,4.0
2020-10-05T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T11:30:00.000Z,110,2020-10-05T11:32:59.026Z,45.487320000000004,100,-61.14127,100,11.3,100,15.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.2,100,47,100,24.1,100,5.0,100,6,1,-0.6,1,1024.1,1,1024.1,1024.1,20.2,19.1,47,51,24.1,23.4,5.0,4.0
2020-10-05T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T11:40:00.000Z,110,2020-10-05T11:43:07.607Z,45.48732,100,-61.14123000000001,100,11.3,100,15.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,22.7,100,47,100,26.6,100,5.0,100,5,1,-0.8,1,1024.1,1,1024.1,1024.1,22.7,21.6,47,52,26.6,26.3,5.0,4.0
2020-10-05T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T11:50:00.000Z,110,2020-10-05T11:53:06.972Z,45.487320000000004,100,-61.14123000000001,100,11.3,100,15.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.8,100,44,100,25.6,100,5.0,100,6,1,-0.7,1,1024.1,1,1024.1,1024.1,19.8,18.7,44,49,25.6,23.4,5.0,4.0
2020-10-05T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T12:00:00.000Z,108,2020-10-05T12:04:36.322Z,45.48732,100,-61.14125,100,11.3,100,15.2,100,12.4,100,0.2,100,3.6,100,0.2,100,0.4,100,3.6,100,0.2,100,0.3,100,4.1,100,2.9,100,7.7,100,1024.1,100,19.4,100,41,100,27.7,100,5.0,100,6,1,-0.8,1,1024.1,1,1024.1,1024.1,19.4,18.4,41,46,27.7,27.7,5.0,4.0
2020-10-05T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T12:10:00.000Z,110,2020-10-05T12:16:03.667Z,45.487320000000004,100,-61.14125,100,11.2,100,15.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,21.2,100,43,100,25.2,100,5.0,100,6,1,-0.5,1,1024.1,1,1024.1,1024.1,21.2,20.2,43,48,25.2,24.5,5.0,4.0
2020-10-05T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T12:20:00.000Z,110,2020-10-05T12:23:06.433Z,45.48732,100,-61.14127,100,11.2,100,15.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,21.6,100,49,100,29.2,100,5.0,100,6,1,-0.6,1,1024.2,1,1024.2,1024.2,21.6,20.9,49,54,29.2,29.2,5.0,4.0
2020-10-05T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T12:30:00.000Z,110,2020-10-05T12:33:35.435Z,45.487320000000004,100,-61.14125,100,11.1,100,15.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.4,100,47,100,25.6,100,5.0,100,5,1,-0.2,1,1024.5,1,1024.5,1024.5,14.4,14.0,47,52,25.6,24.8,5.0,4.0
2020-10-05T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T12:40:00.000Z,110,2020-10-05T12:43:18.634Z,45.48733,100,-61.14125,100,11.4,100,15.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,9.7,100,90,100,18.4,100,5.0,100,5,1,-0.3,1,1024.3,1,1024.3,1024.3,9.7,9.4,90,95,18.4,18.0,5.0,4.0
2020-10-05T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T12:50:00.000Z,110,2020-10-05T12:53:25.569Z,45.48733,100,-61.14125,100,11.2,100,15.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,5.0,100,150,100,9.4,100,5.0,100,5,1,-0.2,1,1024.3,1,1024.3,1024.3,5.0,5.0,150,155,9.4,9.4,5.0,4.0
2020-10-05T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T13:00:00.000Z,108,2020-10-05T13:05:39.227Z,45.48732,100,-61.14123000000001,100,11.2,100,15.2,100,12.5,100,0.5,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.9,100,2.7,100,2.2,100,1024.3,100,4.0,100,141,100,6.8,100,5.0,100,5,1,-0.1,1,1024.3,1,1024.3,1024.3,4.0,4.0,141,146,6.8,7.2,5.0,4.0
2020-10-05T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T13:10:00.000Z,110,2020-10-05T13:16:31.598Z,45.48733,100,-61.14123000000001,100,11.3,100,15.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,4.7,100,43,100,10.4,100,5.0,100,5,1,-0.1,1,1024.2,1,1024.2,1024.2,4.7,4.7,43,49,10.4,10.8,5.0,4.0
2020-10-05T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T13:20:00.000Z,110,2020-10-05T13:23:30.060Z,45.48732,100,-61.14122,100,11.3,100,15.2,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,11.2,100,35,100,18.4,100,5.0,100,7,1,-0.3,1,1024.0,1,1024.0,1024.0,11.2,10.4,35,40,18.4,17.3,5.0,4.0
2020-10-05T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T13:30:00.000Z,110,2020-10-05T13:33:31.975Z,45.487320000000004,100,-61.14123000000001,100,11.3,100,15.2,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.2,100,34,100,22.0,100,5.0,100,8,1,-0.3,1,1023.8,1,1023.8,1023.9,16.2,15.1,34,39,22.0,21.6,5.0,4.0
2020-10-05T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T13:40:00.000Z,110,2020-10-05T13:43:36.213Z,45.48732,100,-61.14123000000001,100,11.2,100,15.2,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,21.6,100,40,100,25.9,100,5.0,100,8,1,-0.4,1,1023.7,1,1023.7,1023.7,21.6,20.9,40,45,25.9,25.6,5.0,4.0
2020-10-05T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T13:50:00.000Z,110,2020-10-05T13:52:47.094Z,45.4873,100,-61.14123000000001,100,11.1,100,15.2,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.3,100,41,100,27.4,100,5.0,100,8,1,-0.6,1,1023.6,1,1023.6,1023.6,22.3,22.0,41,46,27.4,27.0,5.0,4.0
2020-10-05T14:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T14:00:00.000Z,108,2020-10-05T14:04:42.633Z,45.48732,100,-61.14125,100,11.2,100,15.2,100,12.8,100,0.9,100,3.6,100,0.2,100,0.4,100,3.7,100,0.2,100,0.3,100,4.1,100,2.9,100,8.0,100,1023.6,100,21.2,100,43,100,24.1,100,5.0,100,8,1,-0.7,1,1023.6,1,1023.6,1023.6,21.2,20.9,43,48,24.1,23.8,5.0,4.0
2020-10-05T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T14:10:00.000Z,110,2020-10-05T14:15:48.288Z,45.4873,100,-61.14127,100,11.2,100,15.2,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.9,100,48,100,24.5,100,5.0,100,8,1,-0.5,1,1023.7,1,1023.7,1023.7,20.9,20.2,48,53,24.5,23.8,5.0,4.0
2020-10-05T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T14:20:00.000Z,110,2020-10-05T14:22:49.725Z,45.4873,100,-61.14125,100,11.1,100,15.2,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.2,100,51,100,23.4,100,5.0,100,8,1,-0.5,1,1023.7,1,1023.7,1023.7,20.2,19.8,51,56,23.4,22.7,5.0,4.0
2020-10-05T14:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T14:30:00.000Z,110,2020-10-05T14:32:53.639Z,45.487320000000004,100,-61.14125,100,11.2,100,15.2,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.4,100,48,100,21.2,100,5.0,100,8,1,-0.5,1,1023.6,1,1023.6,1023.6,18.4,18.0,48,52,21.2,20.9,5.0,4.0
2020-10-05T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T14:40:00.000Z,110,2020-10-05T14:43:55.090Z,45.4873,100,-61.14123000000001,100,11.3,100,15.2,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.7,100,51,100,22.3,100,5.0,100,8,1,-0.7,1,1023.4,1,1023.4,1023.4,18.7,18.4,51,55,22.3,21.6,5.0,4.0
2020-10-05T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T14:50:00.000Z,110,2020-10-05T14:52:52.972Z,45.487320000000004,100,-61.14125,100,11.3,100,15.2,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.1,100,54,100,24.1,100,5.0,100,8,1,-0.8,1,1023.2,1,1023.2,1023.2,19.1,18.7,54,59,24.1,23.8,5.0,4.0
2020-10-05T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T15:00:00.000Z,108,2020-10-05T15:04:50.295Z,45.48728,100,-61.14127,100,11.2,100,15.2,100,13.0,100,0.9,100,3.6,100,0.1,100,0.4,100,3.3,100,0.2,100,0.3,100,3.8,100,2.7,100,7.7,100,1023.2,100,18.4,100,52,100,22.3,100,5.0,100,8,1,-0.9,1,1023.2,1,1023.2,1023.2,18.4,17.6,52,56,22.3,22.0,5.0,4.0
2020-10-05T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T15:10:00.000Z,110,2020-10-05T15:16:06.501Z,45.48728,100,-61.14131999999999,100,11.3,100,15.2,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.2,100,57,100,18.7,100,5.0,100,8,1,-0.9,1,1023.2,1,1023.2,1023.2,16.2,15.5,57,63,18.7,18.4,5.0,4.0
2020-10-05T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T15:20:00.000Z,110,2020-10-05T15:23:07.345Z,45.4873,100,-61.14125,100,11.3,100,15.2,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.8,100,56,100,18.7,100,5.0,100,8,1,-1.0,1,1023.2,1,1023.2,1023.2,15.8,15.5,56,61,18.7,18.0,5.0,4.0
2020-10-05T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T15:30:00.000Z,110,2020-10-05T15:33:27.892Z,45.48732,100,-61.14123000000001,100,11.2,100,15.2,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.5,100,55,100,18.4,100,5.0,100,6,1,-1.4,1,1023.1,1,1023.1,1023.1,15.5,15.1,55,60,18.4,18.0,5.0,4.0
2020-10-05T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T15:40:00.000Z,110,2020-10-05T15:43:28.257Z,45.487320000000004,100,-61.14123000000001,100,11.2,100,15.2,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.8,100,49,100,20.2,100,5.0,100,6,1,-1.4,1,1023.0,1,1023.0,1023.0,15.8,15.5,49,54,20.2,20.2,5.0,4.0
2020-10-05T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T15:50:00.000Z,110,2020-10-05T15:53:26.715Z,45.4873,100,-61.14122,100,11.2,100,15.2,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.5,100,49,100,19.8,100,5.0,100,6,1,-1.4,1,1022.9,1,1022.9,1023.0,15.5,15.1,49,54,19.8,19.4,5.0,4.0
2020-10-05T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T16:00:00.000Z,108,2020-10-05T16:03:55.964Z,45.48728,100,-61.14125,100,11.2,100,15.2,100,13.3,100,1.8,100,3.6,100,0.1,100,0.4,100,4.1,100,0.2,100,0.2,100,4.8,100,3.0,100,7.4,100,1022.8,100,16.6,100,44,100,19.4,100,5.0,100,6,1,-1.5,1,1022.8,1,1022.8,1022.9,16.6,15.8,44,49,19.4,19.1,5.0,4.0
2020-10-05T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T16:10:00.000Z,110,2020-10-05T16:21:38.520Z,45.48732,100,-61.14123000000001,100,11.2,100,15.2,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.1,100,46,100,19.1,100,5.0,100,6,1,-1.5,1,1022.8,1,1022.8,1022.8,15.1,14.4,46,51,19.1,19.1,5.0,4.0
2020-10-05T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T16:20:00.000Z,110,2020-10-05T16:23:35.365Z,45.4873,100,-61.14125,100,11.4,100,15.2,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,15.1,100,43,100,19.8,100,5.0,100,8,1,-1.3,1,1022.7,1,1022.7,1022.7,15.1,14.4,43,48,19.8,19.8,5.0,4.0
2020-10-05T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-05T16:30:00.000Z,110,2020-10-05T16:33:42.711Z,45.4873,100,-61.14122,100,11.7,100,15.3,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.0,100,57,100,16.6,100,5.0,100,8,1,-1.2,1,1022.6,1,1022.6,1022.6,14.0,13.3,57,62,16.6,16.6,5.0,4.0
